siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203330,00014,21720333000014,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,,,PL,DE L'EGLISE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.653932,48.02403,0.81,street,Place de l'Eglise 72390 Semur-en-Vallon,72333_0010,G,PLACE DE L EGLISE,
217203330,00030,21720333000030,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,3,LE BOURG,,,,,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.646432,48.020453,0.41,street,Le Champ des Sept Journeau 72390 Semur-en-Vallon,72333_b129,D,LE CHAMP DES SEPT JOURNEAU,
217203330,00048,21720333000048,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,PL,DE L'EGLISE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.653932,48.02403,0.81,street,Place de l'Eglise 72390 Semur-en-Vallon,72333_0010,G,PLACE DE L EGLISE,
267201176,00018,26720117600018,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,,,PL,DE L'EGLISE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2013-06-28,F,CDE,,,,88.99B,NAFRev2,O,0.653932,48.02403,0.81,street,Place de l'Eglise 72390 Semur-en-Vallon,72333_0010,G,PLACE DE L EGLISE,
267201176,00026,26720117600026,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,,,,,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2001-12-25,F,CANTINE SCOLAIRE CAIS ECO,,,,55.5A,NAF1993,N,,,0,,,,,,
267205284,00016,26720528400016,O,1994-02-10,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,,,PL,DE L'EGLISE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,0.653932,48.02403,0.81,street,Place de l'Eglise 72390 Semur-en-Vallon,72333_0010,G,PLACE DE L EGLISE,
305888596,00049,30588859600049,O,2018-05-01,,,4399CZ,2021-02-23T10:37:16,true,1,,4,,RUE,DES ECOLES,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.99C,NAFRev2,N,0.656084,48.024092,0.93,housenumber,4 Rue des Ecoles 72390 Semur-en-Vallon,72333_0009_00004,G,4 RUE DES ECOLES,
308857481,00011,30885748100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GRANDES BRETONNIERES,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.681494,48.015848,0.93,locality,Les Grandes Bretonnieres 72390 Semur-en-Vallon,72333_b227,G,LES GRANDES BRETONNIERES,
310653431,00018,31065343100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DES SABLONS,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.07,NAP,N,0.654204,48.023767,0.93,street,Rue des Sablons 72390 Semur-en-Vallon,72333_0043,G,RUE DES SABLONS,
311563340,00026,31156334000026,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,4,,1,,PL,DE L EGLISE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,0.653932,48.02403,0.83,housenumber,1 Place de l'Eglise 72390 Semur-en-Vallon,72333_0010_00001,G,1 PLACE DE L EGLISE,
312032931,00015,31203293100015,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,8,,,,RTE,DE DOLLON,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,33.12Z,NAFRev2,N,0.648798,48.029191,0.57,street,Route de Lavaré 72390 Semur-en-Vallon,72333_0022,G,ROUTE DE LAVARE,
313912032,00015,31391203200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BOURG,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315959916,00026,31595991600026,O,1988-07-26,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DU GUE HUBERT,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,0.653189,48.02238,0.93,street,Rue du Gué Hubert 72390 Semur-en-Vallon,72333_0013,G,RUE DU GUE HUBERT,
327179339,00038,32717933900038,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VALLEE FEU,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,64.49,NAP,N,0.671328,48.023648,0.92,locality,La Vallee Feu Pierre 72390 Semur-en-Vallon,72333_b381,G,LA VALLEE FEU PIERRE,
334310091,00015,33431009100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339059495,00012,33905949500012,O,1986-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BOURG,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339900615,00016,33990061500016,O,1987-01-01,,,,2019-11-14T14:00:56,true,4,,,,,LA SAULE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.1441285,48.2665839,0.89,poi.stream,La Saule (Ruisseau) Hymont,https://osm.org/relation/3284455,G,,
341656049,00010,34165604900010,O,1987-07-02,NN,,,2020-06-10T14:39:41,false,4,SEMUR-EN-VALLON,,,,LE GUE HUBERT,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,0.653189,48.02238,0.73,street,Rue du Gué Hubert 72390 Semur-en-Vallon,72333_0013,G,RUE DU GUE HUBERT,
341656049,00028,34165604900028,O,2019-10-31,,,,2020-07-30T03:57:33,true,1,,,,RTE,DE DOLLON,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,0.648798,48.029191,0.57,street,Route de Lavaré 72390 Semur-en-Vallon,72333_0022,G,ROUTE DE LAVARE,
341966877,00019,34196687700019,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DU CHATELIER,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,0.5073349,48.3863154,0.79,poi.track,Route Forestière du Châtelier (Chemin) Belforêt-en-Perche,https://osm.org/way/187097706,G,,
342164225,00019,34216422500019,O,1987-03-23,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344524541,00028,34452454100028,O,1988-06-20,NN,,,2019-11-14T14:00:56,true,3,,,,,,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
344801733,00017,34480173300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D EAU,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,62.46,NAP,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
348731597,00053,34873159700053,O,2004-04-01,NN,,,2019-11-14T14:00:56,false,4,,4,,PL,ST BARBE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,0.654581,48.023936,0.61,housenumber,4 Place Sainte-barbe 72390 Semur-en-Vallon,72333_0045_00004,G,4 PLACE SAINTE BARBE,
349913491,00016,34991349100016,O,1989-04-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROIX MIGNON,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,0.692634,48.011761,0.93,locality,La Croix Mignon 72390 Semur-en-Vallon,72333_b188,G,LA CROIX MIGNON,
349913491,00032,34991349100032,O,2008-03-01,,,,2019-11-14T14:00:56,true,2,,14,,RUE,HAUTE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,49.41B,NAFRev2,N,0.650592,48.027844,0.93,housenumber,14 Rue Haute 72390 Semur-en-Vallon,72333_b353_00014,G,14 RUE HAUTE,
351340658,00027,35134065800027,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA TORINIERE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,01.41Z,NAFRev2,N,0.686551,48.011156,0.44,locality,La Croix des Bretonnieres 72390 Semur-en-Vallon,72333_b187,G,LA CROIX DES BRETONNIERES,
351340658,00043,35134065800043,O,2014-08-15,,,,2021-02-23T11:03:57,true,1,,,,,LES PETITES BRETONNIERES,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,01.42Z,NAFRev2,N,0.683711,48.016991,0.93,locality,Les Petites Bretonnieres 72390 Semur-en-Vallon,72333_b306,G,LES PETITES BRETONNIERES,
353309818,00014,35330981800014,O,1990-01-08,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DU GUE HUBERT,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2E,NAF1993,N,0.653189,48.02238,0.93,street,Rue du Gué Hubert 72390 Semur-en-Vallon,72333_0013,G,RUE DU GUE HUBERT,
356000521,07816,35600052107816,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,PL,L  EGLISE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.653932,48.02403,0.77,street,Place de l'Eglise 72390 Semur-en-Vallon,72333_0010,G,PLACE DE L EGLISE,
378229371,00067,37822937100067,O,2005-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE L'EGLISE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,O,0.653932,48.02403,0.81,street,Place de l'Eglise 72390 Semur-en-Vallon,72333_0010,G,PLACE DE L EGLISE,
378519177,00018,37851917700018,O,1990-05-01,,,,2019-11-14T14:00:56,true,1,,,,RUE,DES SABLONS,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,55.3A,NAF1993,N,0.654204,48.023767,0.93,street,Rue des Sablons 72390 Semur-en-Vallon,72333_0043,G,RUE DES SABLONS,
379608425,00011,37960842500011,O,1990-10-04,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAMP DE LA GRANGE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.35571,46.3506596,0.89,poi.information,Le Champ de la Grange (Informations) Excenevex,https://osm.org/node/4276966960,G,,
380167809,00017,38016780900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DES ECOLES,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,93.0N,NAF1993,N,0.654745,48.024106,0.74,street,Rue des Ecoles 72390 Semur-en-Vallon,72333_0009,G,RUE DES ECOLES,
383773330,00014,38377333000014,O,1991-11-29,NN,,,2019-11-14T14:00:56,true,5,,,,,CHAMP DE LA GRANGE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,55.10Z,NAFRev2,N,6.35571,46.3506596,0.89,poi.information,Le Champ de la Grange (Informations) Excenevex,https://osm.org/node/4276966960,G,,
384606224,00010,38460622400010,O,1991-12-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GOUPILLIERE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7817506,48.8845824,0.78,poi.track,Chemin de la Justice Goupillières,https://osm.org/way/61208609,G,,
384607115,00019,38460711500019,O,1991-12-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GOUPILLIERE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7817506,48.8845824,0.78,poi.track,Chemin de la Justice Goupillières,https://osm.org/way/61208609,G,,
388715369,00012,38871536900012,O,1992-09-10,NN,,,2019-11-14T14:00:56,true,6,,,,,MAIRIE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390993939,00029,39099393900029,O,1997-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PETITE BRUYERE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,68.20B,NAFRev2,N,0.695302,48.015886,0.93,locality,La Petite Bruyere 72390 Semur-en-Vallon,72333_b297,G,LA PETITE BRUYERE,
393743638,00016,39374363800016,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHAMP DE LA VILLE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.656187,48.019085,0.85,locality,Champ de la Ville 72390 Semur-en-Vallon,72333_b106,G,CHAMP DE LA VILLE,
397450552,00013,39745055200013,O,1994-05-20,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TORINIERE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.686551,48.011156,0.44,locality,La Croix des Bretonnieres 72390 Semur-en-Vallon,72333_b187,G,LA CROIX DES BRETONNIERES,
399227925,00019,39922792500019,O,1996-04-30,22,2018,,2021-02-23T11:23:01,true,4,,,,RTE,DE DOLLON,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,0.648798,48.029191,0.57,street,Route de Lavaré 72390 Semur-en-Vallon,72333_0022,G,ROUTE DE LAVARE,
411852155,00018,41185215500018,O,1997-05-10,,,,2019-11-14T14:00:56,true,3,,10,,RUE,DU GUE HUBERT,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2E,NAF1993,N,0.65143,48.022077,0.93,housenumber,10 Rue du Gué Hubert 72390 Semur-en-Vallon,72333_0013_00010,G,10 RUE DU GUE HUBERT,
412368474,00018,41236847400018,O,1997-06-04,NN,,,2019-11-14T14:00:56,true,3,,,,,L OISON,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0379077,49.2883109,0.89,poi.culvert,L'Oison (Buse) Saint-Pierre-lès-Elbeuf,https://osm.org/way/210238398,G,,
413347881,00018,41334788100018,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GATE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.673977,48.035905,0.8,locality,La Petite Gate 72390 Semur-en-Vallon,72333_b299,G,LA PETITE GATE,
413347899,00010,41334789900010,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CREUSERIE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.649261,48.029242,0.65,street,Hameau des Creuseries 72390 Semur-en-Vallon,72333_a022,G,HAMEAU DES CREUSERIES,
413347907,00011,41334790700011,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DES CHATELIERS,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.653722,48.022379,0.93,street,Rue des Chateliers 72390 Semur-en-Vallon,72333_0007,G,RUE DES CHATELIERS,
413807421,00016,41380742100016,O,1997-09-12,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE BRUYERE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.695302,48.015886,0.93,locality,La Petite Bruyere 72390 Semur-en-Vallon,72333_b297,G,LA PETITE BRUYERE,
415008846,00032,41500884600032,O,2007-07-01,,,,2019-11-14T14:00:56,false,5,,9,,HAM,DU CLOSEAU,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.82Z,NAFRev2,N,0.656005,48.02342,0.85,housenumber,9 Hameau du Closeau 72390 Semur-en-Vallon,72333_a020_00009,G,9 HAMEAU DU CLOSEAU,
420437840,00028,42043784000028,O,2000-11-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LE GROS CHENE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3F,NAF1993,N,0.661443,48.032997,0.93,locality,Le Gros Chene 72390 Semur-en-Vallon,72333_b230,G,LE GROS CHENE,
430686600,00015,43068660000015,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT CHATELIER,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,0.660755,48.010549,0.93,locality,Le Petit Chatelier 72390 Semur-en-Vallon,72333_b285,G,LE PETIT CHATELIER,
430686915,00017,43068691500017,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHATEAU,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.3Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
430686949,00016,43068694900016,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT CHATELIER,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.660755,48.010549,0.93,locality,Le Petit Chatelier 72390 Semur-en-Vallon,72333_b285,G,LE PETIT CHATELIER,
430687129,00014,43068712900014,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432336709,00014,43233670900014,O,2000-07-01,NN,,,2020-04-21T08:32:31,true,4,,2,,RUE,DES SABLONS,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,55.3A,NAF1993,O,0.654137,48.02374,0.93,housenumber,2 Rue des Sablons 72390 Semur-en-Vallon,72333_0043_00002,G,2 RUE DES SABLONS,
433009735,00013,43300973500013,O,2000-09-12,NN,,,2019-11-14T14:00:56,true,3,,15,,RUE,DU GUE HUBERT,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.649743,48.021661,0.93,housenumber,15 Rue du Gué Hubert 72390 Semur-en-Vallon,72333_0013_00015,G,15 RUE DU GUE HUBERT,
433094802,00017,43309480200017,O,2000-09-12,NN,,,2019-11-14T14:00:56,true,3,,15,,RUE,DU GUE HUBERT,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.649743,48.021661,0.93,housenumber,15 Rue du Gué Hubert 72390 Semur-en-Vallon,72333_0013_00015,G,15 RUE DU GUE HUBERT,
440812030,00011,44081203000011,O,2001-11-12,NN,,,2019-11-14T14:00:56,true,3,,2,,RUE,DES SABLONS,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,55.3A,NAFRev1,N,0.654137,48.02374,0.93,housenumber,2 Rue des Sablons 72390 Semur-en-Vallon,72333_0043_00002,G,2 RUE DES SABLONS,
441685278,00018,44168527800018,O,2002-03-06,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PETITES BRETONNIERES,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683711,48.016991,0.93,locality,Les Petites Bretonnieres 72390 Semur-en-Vallon,72333_b306,G,LES PETITES BRETONNIERES,
443146386,00026,44314638600026,O,2015-02-01,01,2018,,2020-08-25T10:30:37,true,1,,,,,LD LA GOUPILLERE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,78.30Z,NAFRev2,N,0.0616702,47.9772371,0.89,poi.track,Chemin de la Goupillère Étival-lès-le-Mans,https://osm.org/way/206885169,G,,
443835921,00018,44383592100018,O,1978-07-13,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CHATEAU DE SEMUR,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,02.40Z,NAFRev2,N,4.3022255,47.4238113,0.76,poi.forest,Bois du Château de Bierre (Forêt) Bierre-lès-Semur,https://osm.org/way/42129689,G,,
444159503,00036,44415950300036,O,2013-01-12,,,,2019-11-14T14:00:56,true,2,,,,LD,LA TEILLAIE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.89Z,NAFRev2,N,0.6411808,48.0195569,0.89,poi.track,Chemin de la Teillaie Dollon,https://osm.org/way/276076588,G,,
444520415,00027,44452041500027,O,2014-12-01,,,,2021-02-23T13:27:17,true,3,,4,,RTE,DE LAVARE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,96.09Z,NAFRev2,N,0.648455,48.029686,0.82,housenumber,4 Route de Lavaré 72390 Semur-en-Vallon,72333_0022_00004,G,4 ROUTE DE LAVARE,
451122477,00016,45112247700016,O,2003-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES PETITES BRETONNIERES,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,52.6G,NAFRev1,N,0.683711,48.016991,0.93,locality,Les Petites Bretonnieres 72390 Semur-en-Vallon,72333_b306,G,LES PETITES BRETONNIERES,
451486518,00017,45148651800017,O,2003-12-29,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE BRUYERE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.695302,48.015886,0.93,locality,La Petite Bruyere 72390 Semur-en-Vallon,72333_b297,G,LA PETITE BRUYERE,
451653414,00016,45165341400016,O,2004-01-19,NN,,,2019-11-14T14:00:56,false,3,,27,,RUE,GUE HUBERT,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,74.2C,NAFRev1,O,0.647854,48.021204,0.88,housenumber,27 Rue du Gué Hubert 72390 Semur-en-Vallon,72333_0013_00027,G,27 RUE DU GUE HUBERT,
451653414,00024,45165341400024,O,2005-12-05,03,2018,,2020-08-25T10:16:57,false,3,,7,,RUE,DES SPORTS,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,71.12B,NAFRev2,O,0.647743,48.019442,0.93,housenumber,7 Rue des Sports 72390 Semur-en-Vallon,72333_0047_00007,G,7 RUE DES SPORTS,
451653414,00040,45165341400040,O,2015-11-30,,,,2019-11-14T14:00:56,true,2,,9,,RUE,DES ECOLES,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,71.12B,NAFRev2,O,0.655989,48.024108,0.93,housenumber,9 Rue des Ecoles 72390 Semur-en-Vallon,72333_0009_00009,G,9 RUE DES ECOLES,
452703564,00016,45270356400016,O,2004-01-01,NN,,1071CB,2019-11-14T14:00:56,true,4,,10,,RUE,DES SABLONS,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,10.71C,NAFRev2,N,0.653905,48.023215,0.93,housenumber,10 Rue des Sablons 72390 Semur-en-Vallon,72333_0043_00010,G,10 RUE DES SABLONS,
478553126,00010,47855312600010,O,2004-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,L OSIER,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,85.53Z,NAFRev2,O,5.6740224,48.8794499,0.89,poi.track,Chemin de l'Osier Varnéville,https://osm.org/way/150220648,G,,
481256071,00012,48125607100012,O,2005-01-15,NN,,,2019-11-14T14:00:56,true,2,,,,LD,L'OSIER,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,80.4A,NAFRev1,N,5.6740224,48.8794499,0.89,poi.track,Chemin de l'Osier Varnéville,https://osm.org/way/150220648,G,,
482340270,00024,48234027000024,O,2008-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LES PETITES BRETONNIERES,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.49Z,NAFRev2,N,0.683711,48.016991,0.93,locality,Les Petites Bretonnieres 72390 Semur-en-Vallon,72333_b306,G,LES PETITES BRETONNIERES,
483387528,00019,48338752800019,O,2005-08-01,,,,2019-11-14T14:00:56,false,2,,,,LD,L EGOUTTIER,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,1.9567829,47.9472145,0.74,poi.stream,L'Egoutier (Ruisseau) Semoy,https://osm.org/way/321498220,G,,
491206272,00016,49120627200016,O,2006-08-24,,,3212ZZ,2019-11-14T14:00:56,true,3,,,,LD,LA PICHOTTIERE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,46.18Z,NAFRev2,N,0.659046,48.032543,0.39,locality,La Vigne des Binetieres 72390 Semur-en-Vallon,72333_b390,G,LA VIGNE DES BINETIERES,
494105323,00013,49410532300013,O,1979-07-09,,,,2019-11-14T14:00:56,false,3,,9,,RUE,DU GUE HUBERT,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,94.99Z,NAFRev2,N,0.651247,48.021992,0.93,housenumber,9 Rue du Gué Hubert 72390 Semur-en-Vallon,72333_0013_00009,G,9 RUE DU GUE HUBERT,
494231186,00011,49423118600011,O,2007-01-15,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,DES SABLONS,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2009-04-07,F,CAFE DE LA MAIRIE,,,,56.10A,NAFRev2,O,0.654137,48.02374,0.93,housenumber,2 Rue des Sablons 72390 Semur-en-Vallon,72333_0043_00002,G,2 RUE DES SABLONS,
500376322,00029,50037632200029,O,2011-01-18,,,,2019-11-14T14:00:56,false,2,,1,,PL,DES JARDINS-JUDAS,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.91A,NAFRev2,N,0.654969,48.023992,0.85,housenumber,1 Place des Jardins-judas 72390 Semur-en-Vallon,72333_0020_00001,G,1 PLACE DES JARDINS JUDAS,
501681639,00016,50168163900016,O,2008-01-02,NN,,,2019-11-14T14:00:56,false,2,,9,,HAM,DU CLOSEAU,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2009-09-30,F,COTON DES ILES,,,,47.82Z,NAFRev2,N,0.656005,48.02342,0.85,housenumber,9 Hameau du Closeau 72390 Semur-en-Vallon,72333_a020_00009,G,9 HAMEAU DU CLOSEAU,
507987493,00016,50798749300016,O,1990-03-29,NN,,,2019-11-14T14:00:56,true,5,,,,,LA GARE,72390,SEMUR-EN-VALLON,,,72333,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,94.99Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,