id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370816,2021-03-23,000001,Vente,196440,7,,RUE DU FOUR A CHAUX,0040,27150,27379,Mainneville,27,,,27379000ZD0077,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,641,1.693757,49.385153
2021-370816,2021-03-23,000001,Vente,196440,7,,RUE DU FOUR A CHAUX,0040,27150,27379,Mainneville,27,,,27379000ZD0077,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,1.693757,49.385153
2021-370958,2021-04-01,000001,Vente,165000,29,,RUE DE DAUVET,0014,27150,27379,Mainneville,27,,,273790000D0318,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2877,1.676325,49.372428
2021-370958,2021-04-01,000001,Vente,165000,29,,RUE DE DAUVET,0014,27150,27379,Mainneville,27,,,273790000D0318,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,148,1.676325,49.372428
2021-371182,2021-04-12,000001,Vente,180000,5,,RUE DU FOUR A CHAUX,0040,27150,27379,Mainneville,27,,,27379000ZD0076,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,641,1.693446,49.385257
2021-371182,2021-04-12,000001,Vente,180000,5,,RUE DU FOUR A CHAUX,0040,27150,27379,Mainneville,27,,,27379000ZD0076,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,1.693446,49.385257
2021-373839,2021-06-18,000001,Vente,130000,5,,LE ROUGE VAL,B034,27150,27379,Mainneville,27,,,273790000C0008,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,60,1.687034,49.371982
2021-373839,2021-06-18,000001,Vente,130000,5,,LE ROUGE VAL,B034,27150,27379,Mainneville,27,,,273790000C0008,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,949,1.687034,49.371982
2021-373839,2021-06-18,000001,Vente,130000,,,LE ROUGE VAL,B034,27150,27379,Mainneville,27,,,273790000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,919,1.686857,49.371743
2021-374323,2021-06-18,000001,Vente,40000,,,LES CAILLETEAUX SUD,B009,27150,27379,Mainneville,27,,,27379000ZD0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1111,1.695208,49.383816
2021-375218,2021-07-13,000001,Vente,188000,5,,RUE DU BOURG,0007,27150,27379,Mainneville,27,,,273790000C0252,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.68598,49.371499
2021-375218,2021-07-13,000001,Vente,188000,5,,RUE DU BOURG,0007,27150,27379,Mainneville,27,,,273790000C0252,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,607,1.68598,49.371499
2021-375231,2021-07-01,000001,Vente,1,,,LES CAILLETEAUX SUD,B009,27150,27379,Mainneville,27,,,27379000ZD0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,1.695042,49.384295
2021-375231,2021-07-01,000001,Vente,1,,,LES CAILLETEAUX SUD,B009,27150,27379,Mainneville,27,,,27379000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.695496,49.383926
2021-375231,2021-07-01,000001,Vente,1,,,LES CAILLETEAUX,B007,27150,27379,Mainneville,27,,,27379000ZD0105,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.695709,49.383254
2021-375700,2021-07-13,000001,Vente,111000,9,,RUE PAVEE,0053,27150,27379,Mainneville,27,,,273790000D0099,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,98,1.680357,49.373978
2021-376754,2021-07-29,000001,Vente,226520,11,,RUE FRANCAISE,0021,27150,27379,Mainneville,27,,,273790000C0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,1.686218,49.370199
2021-376754,2021-07-29,000001,Vente,226520,11,,RUE FRANCAISE,0021,27150,27379,Mainneville,27,,,273790000C0122,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,427,1.686218,49.370199
2021-376754,2021-07-29,000001,Vente,226520,11,,RUE FRANCAISE,0021,27150,27379,Mainneville,27,,,273790000C0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,1.686218,49.370199
2021-376754,2021-07-29,000001,Vente,226520,11,,RUE FRANCAISE,0021,27150,27379,Mainneville,27,,,273790000C0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,1.686218,49.370199
2021-379927,2021-10-15,000001,Vente,190000,135,,LE VILLAGE,B036,27150,27379,Mainneville,27,,,273790000D0312,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,634,1.68041,49.374766
2021-379927,2021-10-15,000001,Vente,190000,135,,LE VILLAGE,B036,27150,27379,Mainneville,27,,,273790000D0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.68041,49.374766
2021-379927,2021-10-15,000001,Vente,190000,135,,LE VILLAGE,B036,27150,27379,Mainneville,27,,,273790000D0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.68041,49.374766
2021-380117,2021-10-20,000001,Vente,93000,14,,PL DU PLAYS,0054,27150,27379,Mainneville,27,,,273790000D0141,,,,,,,,,,,,,0,1,Maison,39,3,P,prés,,,865,1.678852,49.373456
2021-380117,2021-10-20,000001,Vente,93000,14,,PL DU PLAYS,0054,27150,27379,Mainneville,27,,,273790000D0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.678852,49.373456
2021-380117,2021-10-20,000001,Vente,93000,14,,PL DU PLAYS,0054,27150,27379,Mainneville,27,,,273790000D0141,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,35,1.678852,49.373456
2021-380117,2021-10-20,000001,Vente,93000,14,,PL DU PLAYS,0054,27150,27379,Mainneville,27,,,273790000D0141,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,865,1.678852,49.373456
2021-380886,2021-11-12,000001,Vente,160000,6,,LE ROUGE VAL,B034,27150,27379,Mainneville,27,,,273790000C0006,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,618,1.6865,49.37226
2021-380886,2021-11-12,000001,Vente,160000,,,LE ROUGE VAL,B034,27150,27379,Mainneville,27,,,273790000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,623,1.686325,49.371996
2021-381236,2021-12-09,000001,Vente,400000,8,,LE PLAYS,B031,27150,27379,Mainneville,27,,,273790000D0347,,,,,,,,,,,,,0,1,Maison,391,13,J,jardins,,,3777,1.679087,49.373082
2021-381236,2021-12-09,000001,Vente,400000,8,,LE PLAYS,B031,27150,27379,Mainneville,27,,,273790000D0347,,,,,,,,,,,,,0,1,Maison,391,13,S,sols,,,330,1.679087,49.373082
2021-381236,2021-12-09,000001,Vente,400000,8,,LE PLAYS,B031,27150,27379,Mainneville,27,,,273790000D0347,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3777,1.679087,49.373082
2021-381236,2021-12-09,000001,Vente,400000,8,,LE PLAYS,B031,27150,27379,Mainneville,27,,,273790000D0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,1.679087,49.373082
2021-381849,2021-12-17,000001,Vente,20000,5000,,PL DES BRULINS,0009,27150,27379,Mainneville,27,,,273790000D0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.680293,49.374239
2021-381849,2021-12-17,000001,Vente,20000,5000,,PL DES BRULINS,0009,27150,27379,Mainneville,27,,,273790000D0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.680293,49.374239
2021-382108,2021-12-03,000001,Vente,80000,4,,RUE DE SANCOURT,0067,27150,27379,Mainneville,27,,,27379000ZH0045,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2500,1.689581,49.368226
2021-382108,2021-12-03,000001,Vente,80000,4,,RUE DE SANCOURT,0067,27150,27379,Mainneville,27,,,27379000ZH0045,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2500,1.689581,49.368226
2021-382108,2021-12-03,000001,Vente,80000,4,,RUE DE SANCOURT,0067,27150,27379,Mainneville,27,,,27379000ZH0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15377,1.689581,49.368226
2021-382108,2021-12-03,000001,Vente,80000,4,,RUE DE SANCOURT,0067,27150,27379,Mainneville,27,,,27379000ZH0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15377,1.689581,49.368226
2021-382905,2021-01-14,000001,Vente,358000,11,,RUE PAVEE,0053,27150,27379,Mainneville,27,,,273790000D0404,,,,,,,,,,,,,0,1,Maison,234,11,AG,terrains d'agrément,,,841,1.680457,49.373584
2021-382905,2021-01-14,000001,Vente,358000,11,,RUE PAVEE,0053,27150,27379,Mainneville,27,,,273790000D0404,,,,,,,,,,,,,0,1,Maison,234,11,S,sols,,,500,1.680457,49.373584
2021-382955,2021-02-05,000001,Vente,190000,9,,LE CHATEAU,B013,27150,27379,Mainneville,27,,,273790000A0094,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,448,1.686206,49.372776
