siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100841,00014,21710084100014,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,4,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100841,00022,21710084100022,O,1983-12-21,01,2018,,2020-08-25T10:18:46,false,3,,,,,CIDEX 507,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217100841,00030,21710084100030,O,1996-12-25,NN,,,2020-05-25T09:53:39,false,3,MAIRIE,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217100841,00048,21710084100048,O,2001-01-01,NN,,,2009-05-04T15:59:28,false,4,,,,,MAIRIE,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2009-04-28,F,SERVICE ZONE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267102051,00013,26710205100013,O,1986-01-01,NN,,,2018-04-03T17:13:13,true,4,,,,,MAIRIE,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101010,00019,27710101000019,O,,NN,,,,true,1,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303812309,00019,30381230900019,O,,NN,,,,true,1,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305868085,00021,30586808500021,O,2003-11-11,NN,,,2017-02-07T03:01:59,true,4,,,,,LE CLOS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.21Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
306993494,00013,30699349400013,O,1974-01-01,NN,,,,true,4,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
306997792,00016,30699779200016,O,,NN,,,,true,1,,,,,LES PREAUDS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.1G,NAF1993,N,4.764704,46.240345,0.71,street,Les Preaux 71570 Chânes,71084_k1co23,G,LES PREAUX,
310345061,00017,31034506100017,O,,NN,,,,true,1,,,,,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
312306228,00049,31230622800049,O,1996-01-01,NN,,,2008-01-04T20:14:12,false,3,,,,,LE PRE CANARD,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,4.759606,46.246542,0.76,locality,Pre Canard 71570 Chânes,71084_b018,G,PRE CANARD,
314949686,00021,31494968600021,O,2001-04-01,NN,,,2008-01-04T20:34:16,true,3,,,,,PRES CANARD,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.759606,46.246542,0.76,locality,Pre Canard 71570 Chânes,71084_b018,G,PRE CANARD,
316511310,00013,31651131000013,O,,,,,,true,1,,,,,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
318483237,00026,31848323700026,O,1990-05-14,NN,,,2008-01-04T21:00:51,true,3,,,,,LE BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320506686,00015,32050668600015,O,1973-11-11,NN,,,2014-06-14T01:08:28,true,4,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322420902,00023,32242090200023,O,2003-04-01,NN,,,2008-01-04T18:35:33,true,3,,,,,LES BRUYERES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
323246819,00029,32324681900029,O,2007-01-13,,,,2014-07-08T00:27:46,true,3,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
324638378,00012,32463837800012,O,1982-04-01,NN,,,2012-05-05T01:44:31,true,5,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
325377612,00016,32537761200016,O,,,,,,true,1,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
326101631,00025,32610163100025,O,1988-02-05,NN,,,,false,3,,,,,LES PREAUDS,71570,CHANES,,BP 5,71084,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,70.2C,NAF1993,N,4.764704,46.240345,0.71,street,Les Preaux 71570 Chânes,71084_k1co23,G,LES PREAUX,
326625886,00030,32662588600030,O,2010-01-19,,,,2014-06-14T01:52:13,false,2,,,,,LE CHAPITRE,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,N,4.760151,46.233992,0.76,street,Chemin du Chapitre 71570 Chânes,71084_0080,G,CHEMIN DU CHAPITRE,
326625886,00055,32662588600055,O,2016-03-15,,,,2018-04-21T04:17:20,true,1,,13,,RTE,DE LEYNES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.21Z,NAFRev2,N,4.762536,46.24628,0.83,housenumber,13 Route de Leynes 71570 Chânes,71084_0195_00013,G,13 ROUTE DE LEYNES,
326789393,00021,32678939300021,O,2004-06-01,NN,,,2006-11-25T10:03:14,true,3,,34,,,LES PREAUX,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4L,NAFRev1,N,4.764704,46.240345,0.94,street,Les Preaux 71570 Chânes,71084_k1co23,G,LES PREAUX,
327214045,00012,32721404500012,O,1983-01-01,NN,,,2008-01-04T19:25:23,true,3,,,,LD,LES BRUYERES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
327410775,00016,32741077500016,O,1983-04-01,NN,,,,true,3,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
328160247,00016,32816024700016,O,1963-11-11,NN,,,,true,1,,,,LD,LES VIGNES DU PUITS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.762776,46.242548,0.94,locality,Les Vignes du Puits 71570 Chânes,71084_b026,G,LES VIGNES DU PUITS,
328394630,00011,32839463000011,O,1983-11-02,NN,,,2008-01-04T19:38:17,true,3,,,,,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
328394630,00029,32839463000029,O,1983-12-31,01,2018,,2020-08-25T10:33:12,false,3,CIDEX 514,,,,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
329619118,00014,32961911800014,O,1984-01-01,NN,,,2013-05-06T13:46:24,true,4,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330492273,00025,33049227300025,O,2008-07-01,NN,,,2021-02-23T10:50:55,true,1,,,,,LE BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331683532,00013,33168353200013,O,1984-01-01,NN,,,2008-01-04T20:16:14,true,3,,,,,LES VIGNES DU PUITS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.762776,46.242548,0.94,locality,Les Vignes du Puits 71570 Chânes,71084_b026,G,LES VIGNES DU PUITS,
332461334,00010,33246133400010,O,,NN,,,,true,1,,29,,,LES PREAUX,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,45.3A,NAF1993,N,4.764704,46.240345,0.94,street,Les Preaux 71570 Chânes,71084_k1co23,G,LES PREAUX,
333548568,00018,33354856800018,O,1985-07-03,NN,,,2017-04-05T15:51:55,false,3,,,,,,71570,CHANES,,CIDEX 508,71084,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
333659381,00011,33365938100011,O,1985-10-01,,,,2008-11-07T00:53:32,false,4,,,,LD,LE POISARD,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.0623225,48.4868489,0.88,poi.track,Chemin de la Butte Poisard La Forêt-le-Roi,https://osm.org/way/149880553,G,,
333659381,00029,33365938100029,O,1992-01-01,03,2018,4332AA,2021-02-23T10:53:02,true,6,,531,,RTE,DE LEYNES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2015-03-10,A,L'ATELIER DU MENUISIER,,,THIERRY FERRAND - L'ATELIER DU MENUISIER,43.32A,NAFRev2,O,4.756342,46.248005,0.84,housenumber,531 Route de Leynes 71570 Chânes,71084_0195_00531,G,531 ROUTE DE LEYNES,
334833985,00016,33483398500016,O,1985-09-09,01,2018,,2020-08-25T10:37:00,true,3,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
335303715,00015,33530371500015,O,1985-12-01,NN,,3109BA,2014-06-27T00:14:13,true,3,,,,,LE BOURG,71570,CHANES,,CIDEX 506,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338312648,00011,33831264800011,O,1986-07-04,NN,,,,false,4,,,,,AU BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9G,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
338312648,00037,33831264800037,O,1998-07-01,02,2018,,2020-08-25T10:37:55,true,4,,322,,,MONTEE DU VILLAGE,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.75869,46.249498,0.94,housenumber,322 Montee du Village 71570 Chânes,71084_0370_00322,G,322 MONTEE DU VILLAGE,
339601791,00017,33960179100017,O,1986-01-01,NN,,,2020-03-04T14:15:38,true,4,,,,,LES BRUYERES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
340753300,00011,34075330000011,O,,NN,,,,true,1,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.47,NAP,N,,,0,,,,,,
341696359,00015,34169635900015,O,1987-02-01,,,,,true,1,,,,,EN BOSSU,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342472685,00037,34247268500037,O,2013-06-01,,,1392ZA,2015-01-23T04:10:26,true,2,LA CERISAIE CIDEX 508,,,,ENCEINTE BOSSU,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,CREATIONS ET DECORS,13.92Z,NAFRev2,N,,,0,,,,,,
342938768,00013,34293876800013,O,1987-01-01,NN,,,,true,1,,,,,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,01.1G,NAF1993,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
342940111,00012,34294011100012,O,,NN,,,,true,1,,,,,LE BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,01.17,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344037650,00019,34403765000019,O,,,,,,true,1,,,,,LE BOURGNEUF-LES PREAUDS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,65.2E,NAF1993,N,4.763279,46.246245,0.44,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
344580097,00014,34458009700014,O,,NN,,,,true,1,,,,,LE BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347537748,00019,34753774800019,O,,NN,,,,true,1,,,,,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
349156844,00038,34915684400038,O,2000-12-01,11,2018,,2021-04-15T08:47:00,true,3,,,,,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
349503672,00017,34950367200017,O,1988-12-16,NN,,,2011-08-01T10:00:03,false,4,,,,LD,LES PREAUX,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,68.20A,NAFRev2,N,4.764704,46.240345,0.94,street,Les Preaux 71570 Chânes,71084_k1co23,G,LES PREAUX,
349647065,00029,34964706500029,O,2002-04-23,NN,,,2016-05-10T11:35:26,true,4,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350106100,00018,35010610000018,O,,,,,,true,1,,,,,LES PREAUX,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,24.06,NAP,N,4.764704,46.240345,0.94,street,Les Preaux 71570 Chânes,71084_k1co23,G,LES PREAUX,
350207882,00019,35020788200019,O,1988-12-22,NN,,,2019-05-30T04:09:24,true,4,,,,,AU BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350740155,00055,35074015500055,O,2002-01-04,NN,,,2008-09-21T05:28:27,true,4,LE BOURGNEUF,,,,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
351586490,00010,35158649000010,O,1989-08-28,NN,,,2010-04-18T05:24:12,false,5,,,,,LE CHAPITRE,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,85.59A,NAFRev2,O,4.760151,46.233992,0.76,street,Chemin du Chapitre 71570 Chânes,71084_0080,G,CHEMIN DU CHAPITRE,
352529325,00016,35252932500016,O,,NN,,,,true,1,,,,,LE BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,50.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352535199,00033,35253519900033,O,2018-04-18,,,,2018-04-23T08:26:52,false,1,DOMAINE LAUNAY,,,,LES BRUYERES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,01.21Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
353222979,00018,35322297900018,O,1990-01-01,NN,,,2019-06-18T04:12:45,true,3,531 ROUTE DE LEYNES,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.756342,46.248005,0.94,housenumber,531 Route de Leynes 71570 Chânes,71084_0195_00531,D,531 ROUTE DE LEYNES,
353614399,00056,35361439900056,O,2007-01-27,01,2018,,2021-02-23T11:05:53,true,2,26 RUE DE L'EGLISE,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,4.755937,46.251897,0.94,housenumber,26 Rue de l'Eglise 71570 Chânes,71084_0160_00026,D,26 RUE DE L EGLISE,
353996671,00015,35399667100015,O,,NN,,,,true,1,,,,,LE CHAPITRE,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,01.1G,NAF1993,N,4.760151,46.233992,0.76,street,Chemin du Chapitre 71570 Chânes,71084_0080,G,CHEMIN DU CHAPITRE,
356000265,03041,35600026503041,O,1991-01-01,NN,,,2009-10-17T12:37:39,false,4,,,,,BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.763279,46.246245,0.75,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
377531017,00020,37753101700020,O,1991-11-02,NN,,4321AB,2018-02-13T03:44:14,true,4,,,,,LES BRUYERES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.21A,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
378695076,00018,37869507600018,O,1990-07-01,NN,,,2015-01-13T03:51:48,true,4,,,,LD,LE MOULIN DES PREAUX,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,71.11Z,NAFRev2,N,4.764467,46.240466,0.52,street,Route des Preaux 71570 Chânes,71084_0240,G,ROUTE DES PREAUX,
378792238,00016,37879223800016,O,,NN,,,,true,1,,,,HAM,BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,4.763279,46.246245,0.92,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
378792345,00019,37879234500019,O,,NN,,,,true,1,,,,HAM,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378871131,00025,37887113100025,O,2004-10-30,NN,,,2011-04-23T07:10:29,true,6,,,,,LE BOURG NEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,64.20Z,NAFRev2,N,-1.6675911,49.5591304,0.89,poi.restaurant,Le Bourg Neuf (Restaurant) Couville,https://osm.org/node/3265392891,G,,
379233075,00017,37923307500017,O,1990-09-01,NN,,,2012-05-05T03:44:44,false,5,,,,LOT,LES BRUYERES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
380112615,00014,38011261500014,O,1989-04-01,01,2018,,2020-08-25T10:17:02,true,3,,,,,LES PERELLES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8995095,45.010456,0.89,poi.information,Les Pérelles (Informations) Pont-de-l'Isère,https://osm.org/node/3797453415,G,,
380752956,00017,38075295600017,O,1900-01-01,NN,,,2020-06-08T11:16:47,false,3,,,,,LES PERELLES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,4.8995095,45.010456,0.89,poi.information,Les Pérelles (Informations) Pont-de-l'Isère,https://osm.org/node/3797453415,G,,
380752956,00025,38075295600025,O,2013-09-20,,,,2020-06-08T11:16:47,true,1,,393,,RUE,DES BARBIERS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,55.20Z,NAFRev2,N,4.765875,46.247158,0.94,housenumber,393 Rue des Barbiers 71570 Chânes,71084_0025_00393,G,393 RUE DES BARBIERS,
382417848,00019,38241784800019,O,1991-07-01,NN,,,2013-09-20T04:48:01,true,4,,,,,AU BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382697696,00013,38269769600013,O,1991-06-15,NN,,,2016-04-06T03:45:01,true,4,,,,,AU BOURG,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382826378,00012,38282637800012,O,1991-09-01,01,2018,,2021-02-23T11:11:07,true,4,,59,,RTE,DES BEAUJOLAIS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.751791,46.25294,0.85,housenumber,59 Route des Beaujolais 71570 Chânes,71084_0040_00059,G,59 ROUTE DES BEAUJOLAIS,
384809612,00011,38480961200011,O,1992-03-01,00,2018,,2021-05-22T03:35:43,true,4,,,,,LES VIGNES DU PUITS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.21Z,NAFRev2,N,4.762776,46.242548,0.94,locality,Les Vignes du Puits 71570 Chânes,71084_b026,G,LES VIGNES DU PUITS,
388193583,00019,38819358300019,O,1992-07-24,01,2018,,2020-08-25T10:23:18,true,4,,393,,RUE,DES BARBIERS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.765875,46.247158,0.94,housenumber,393 Rue des Barbiers 71570 Chânes,71084_0025_00393,G,393 RUE DES BARBIERS,
388537540,00014,38853754000014,O,1992-09-01,NN,,,2008-11-08T00:49:05,true,3,,,,,AUX PREAUX,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,O,4.764467,46.240466,0.7,street,Route des Preaux 71570 Chânes,71084_0240,G,ROUTE DES PREAUX,
388632960,00018,38863296000018,O,1992-09-03,NN,,,2008-11-08T00:49:17,false,3,,,,,LE BOURGNEUF,71570,CHANES,,CIDEX 514,71084,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,45.4C,NAF1993,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
390263176,00013,39026317600013,O,1992-11-01,NN,,,2006-12-15T00:49:26,false,4,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390450096,00024,39045009600024,O,2001-05-01,02,2018,4399CZ,2020-08-25T10:25:28,true,3,,469,,,RTE DE LEYNES,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.757026,46.247659,0.84,housenumber,469 Route de Leynes 71570 Chânes,71084_0195_00469,G,469 ROUTE DE LEYNES,
390714376,00022,39071437600022,O,1998-07-17,,,,2011-04-28T00:55:01,false,3,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
391039765,00030,39103976500030,O,2006-09-02,,,,2011-02-15T05:17:06,false,3,CIDEX 517,,,,CH DES PREAUX,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,4.764467,46.240466,0.79,street,Route des Preaux 71570 Chânes,71084_0240,G,ROUTE DES PREAUX,
391039765,00048,39103976500048,O,2008-01-01,,,,2011-02-15T08:21:36,true,2,,,,CHE,DES PREAUX,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,4.764467,46.240466,0.8,street,Route des Preaux 71570 Chânes,71084_0240,G,ROUTE DES PREAUX,
391098571,00014,39109857100014,O,1981-12-29,NN,,,2011-02-07T19:51:45,true,4,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392269841,00012,39226984100012,O,1993-08-01,01,2018,,2020-08-25T10:27:06,true,3,1019 ROUTE DU CHAPITRE,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.758233,46.236421,0.94,housenumber,1019 Route du Chapitre 71570 Chânes,71084_0085_01019,D,1019 ROUTE DU CHAPITRE,
392285557,00022,39228555700022,O,1995-09-14,,,,2007-11-29T20:23:06,true,1,,,,,LES PREAUX,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1G,NAF1993,N,4.764704,46.240345,0.94,street,Les Preaux 71570 Chânes,71084_k1co23,G,LES PREAUX,
392779542,00019,39277954200019,O,1992-01-01,NN,,,2016-04-26T02:56:33,true,4,,,,,MAIRIE,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393250998,00019,39325099800019,O,1993-08-26,NN,,,2008-01-05T00:13:57,true,3,,,,,LES PREAUDS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.764704,46.240345,0.71,street,Les Preaux 71570 Chânes,71084_k1co23,G,LES PREAUX,
394779078,00010,39477907800010,O,1993-05-01,NN,,,2007-01-18T09:35:48,true,3,,,,,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
395311327,00021,39531132700021,O,2016-06-01,,,,2021-02-23T11:21:05,true,1,53 RUE DU FOUR BANAL,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,4.755066,46.251709,0.94,housenumber,53 Rue du Four Banal 71570 Chânes,71084_0170_00053,D,53 RUE DU FOUR BANAL,
397654567,00015,39765456700015,O,1989-11-11,NN,,,2008-01-04T18:32:26,true,3,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401547831,00016,40154783100016,O,1995-06-19,NN,,,2008-11-08T01:11:33,true,4,,,,,LE VILLAGE,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,50.1Z,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401952957,00058,40195295700058,O,2011-09-01,,,,2011-12-01T13:41:51,false,1,,,,LD,LE BOURGNEUF,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.34Z,NAFRev2,N,4.763279,46.246245,0.72,street,Rue du Bourgneuf 71570 Chânes,71084_0050,G,RUE DU BOURGNEUF,
402736284,00017,40273628400017,O,1995-09-01,NN,,,2008-08-20T10:06:59,true,4,,,,,,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403078306,00012,40307830600012,O,1996-01-02,NN,,,,true,1,,,,,PRE CANARD,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,32.1B,NAF1993,O,4.759606,46.246542,0.94,locality,Pre Canard 71570 Chânes,71084_b018,G,PRE CANARD,
407796242,00011,40779624200011,O,,NN,,,,true,1,,,,,LES BARBIERS,71570,CHANES,,,71084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,4.762013,46.2471,0.78,street,Rue des Barbiers 71570 Chânes,71084_0025,G,RUE DES BARBIERS,