siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,01159,18006801701159,O,2000-12-20,NN,,,2007-05-19T08:10:33,false,3,,6,,RUE,DE L'ECOLE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2006-03-13,F,FDAAPP,,,,75.1C,NAFRev1,N,5.948449,47.167391,0.67,housenumber,6 Chemin de l’Ecole 25320 Busy,25103_pcy7xf_00006,G,6 CHEMIN DE L ECOLE,
212501035,00019,21250103500019,O,1983-03-01,NN,,,2021-10-27T08:07:25,true,3,,,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.945835,47.165946,0.95,street,Rue Principale 25320 Busy,25103_0090,G,RUE PRINCIPALE,
212501035,00035,21250103500035,O,1996-12-25,NN,,,2008-01-04T18:29:04,false,2,MAIRIE,,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.945835,47.165946,0.95,street,Rue Principale 25320 Busy,25103_0090,G,RUE PRINCIPALE,
212501035,00043,21250103500043,O,1996-12-25,NN,,,2008-01-04T18:29:04,false,2,MAIRIE,,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.945835,47.165946,0.95,street,Rue Principale 25320 Busy,25103_0090,G,RUE PRINCIPALE,
252501036,00013,25250103600013,O,1983-03-01,NN,,,2019-06-24T13:13:26,true,4,,,,,MAIRIE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,5.94214,47.161932,0.38,street,Voie Romaine 25320 Busy,25103_0110,G,VOIE ROMAINE,
262502362,00011,26250236200011,O,1986-01-01,NN,,,2017-08-06T14:09:30,true,4,MAIRIE,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.94214,47.161932,0.38,street,Voie Romaine 25320 Busy,25103_0110,D,VOIE ROMAINE,
262506256,00011,26250625600011,O,1986-01-01,NN,,,2020-01-17T09:46:18,true,4,MAIRIE,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2009-05-25,F,CDE,,,,88.99B,NAFRev2,N,5.94214,47.161932,0.38,street,Voie Romaine 25320 Busy,25103_0110,D,VOIE ROMAINE,
272500596,00015,27250059600015,O,,,,,,true,1,,,,,MAIRIE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.94214,47.161932,0.38,street,Voie Romaine 25320 Busy,25103_0110,G,VOIE ROMAINE,
272500604,00017,27250060400017,O,,,,,,true,1,,,,,MAIRIE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.94214,47.161932,0.38,street,Voie Romaine 25320 Busy,25103_0110,G,VOIE ROMAINE,
303719157,00024,30371915700024,O,1900-01-01,,,,,true,3,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306081720,00014,30608172000014,O,1900-01-01,NN,,3109BA,2018-03-26T09:48:52,true,4,,,,,LE COMICE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,47.79Z,NAFRev2,N,-1.2013181,45.002979,0.71,poi.restaurant,Le Comic Strip (Restaurant) Lacanau,https://osm.org/node/1271545989,G,,
318896529,00019,31889652900019,O,1980-06-01,00,2020,,2022-08-29T09:16:07,true,3,BUSY,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.952549,47.168298,0.93,municipality,Busy,25103,D,BUSY,
320087919,00058,32008791900058,O,2006-01-01,,,,2011-12-20T10:59:17,true,3,,16,,RUE,DE LA CRIANTE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.99B,NAFRev2,N,5.941737,47.164083,0.73,housenumber,16 Chemin de la Criante 25320 Busy,25103_0019_00016,G,16 CHEMIN DE LA CRIANTE,
321802324,00038,32180232400038,O,2011-12-15,,,,2023-07-03T20:09:33,true,2,,12,,CHE,DU MOULINOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.03A,NAFRev2,N,5.949155,47.175111,0.85,housenumber,12 Chemin du Moulinot 25320 Busy,25103_0075_00012,G,12 CHEMIN DU MOULINOT,
323422105,00011,32342210500011,O,,,,,,true,1,,,,,CIDEX 5,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
323942482,00049,32394248200049,O,1989-07-01,NN,,4312BA,2019-04-17T04:06:28,true,4,,,,,AUX CARRONS SUR LE CLOS,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
324109081,00012,32410908100012,O,1900-01-01,NN,,,2022-03-10T15:56:25,true,6,,,,CHE,DU MOULINOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2021-12-31,F,BOUTET HORTICULTURE,,,,01.30Z,NAFRev2,N,5.94867,47.174728,0.83,street,Chemin du Moulinot 25320 Busy,25103_0075,G,CHEMIN DU MOULINOT,
328562327,00028,32856232700028,O,,NN,,,,true,1,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.41,NAP,N,,,0,,,,,,
331507533,00031,33150753300031,O,2021-08-10,,,8121ZZ,2021-09-04T11:50:44,true,1,,,,,LE VERNOIS,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,81.21Z,NAFRev2,N,5.962161,47.167975,0.67,street,aux Vernois 25320 Busy,25103_ghf1a5,G,AUX VERNOIS,
332079953,00029,33207995300029,O,2000-03-07,,,,,true,1,,30,,CHE,MOULINOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,93.0D,NAF1993,N,5.950834,47.17298,0.83,housenumber,30 Chemin du Moulinot 25320 Busy,25103_0075_00030,G,30 CHEMIN DU MOULINOT,
332498187,00019,33249818700019,O,,NN,,,,true,1,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
333522944,00029,33352294400029,O,2023-03-30,,,,2023-07-24T10:42:49,true,1,,9,,CHE,DE LA CRIANTE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,35.11Z,NAFRev2,N,5.941613,47.164013,0.86,housenumber,9 Chemin de la Criante 25320 Busy,25103_0019_00009,G,9 CHEMIN DE LA CRIANTE,
339846511,00014,33984651100014,O,1987-01-05,NN,,,2006-12-06T15:14:19,true,3,,,,CHE,DU MOULINOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,51.1R,NAF1993,,5.94867,47.174728,0.83,street,Chemin du Moulinot 25320 Busy,25103_0075,G,CHEMIN DU MOULINOT,
340630151,00017,34063015100017,O,,,,,2009-12-10T11:51:17,true,1,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
342921988,00016,34292198800016,O,1987-07-01,,,,2011-07-04T14:54:09,true,4,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
343556098,00022,34355609800022,O,2011-03-02,,,,2021-02-23T10:58:47,true,1,,21,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,74.20Z,NAFRev2,N,5.947539,47.167856,0.95,housenumber,21 Rue Principale 25320 Busy,25103_0090_00021,G,21 RUE PRINCIPALE,
344268560,00010,34426856000010,O,,NN,,,,true,1,,,,,LE CRAIE ROZET,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.11,NAP,N,5.950353,47.174755,0.58,street,Chemin du Crais Rozet 25320 Busy,25103_0018,G,CHEMIN DU CRAIS ROZET,
348583279,00032,34858327900032,O,2020-01-01,,,,2022-11-07T03:34:15,true,4,,43,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,5.946401,47.165879,0.95,housenumber,43 Rue Principale 25320 Busy,25103_0090_00043,G,43 RUE PRINCIPALE,
350006896,00012,35000689600012,O,1989-03-15,NN,,,,true,4,,,,,CIDEX 6,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
350225488,00013,35022548800013,O,,NN,,,2006-11-25T11:05:14,true,1,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
379027543,00014,37902754300014,O,1990-06-30,,,,2015-05-12T04:31:04,true,4,CHEZ MR POITREY REMY,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380254490,00010,38025449000010,O,,NN,,,,true,1,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
389475971,00013,38947597100013,O,1987-07-01,NN,,,2019-06-24T13:16:21,true,5,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
390166791,00017,39016679100017,O,1993-01-02,01,2020,4332AA,2022-08-29T09:14:41,true,4,,7,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.949244,47.169588,0.95,housenumber,7 Rue Principale 25320 Busy,25103_0090_00007,G,7 RUE PRINCIPALE,
392926549,00016,39292654900016,O,1988-11-01,NN,,,,true,1,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398568204,00018,39856820400018,O,,NN,,,,true,1,,71,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4C,NAF1993,O,5.942367,47.163111,0.95,housenumber,71 Rue Principale 25320 Busy,25103_0090_00071,G,71 RUE PRINCIPALE,
400286811,00072,40028681100072,P,2016-06-01,,,,2022-11-11T08:47:20,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BUSY,,[ND],25103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
401494166,00010,40149416600010,O,1994-01-01,NN,,,,true,3,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
407780964,00018,40778096400018,O,1980-01-01,NN,,,2016-05-03T09:24:52,true,4,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407984517,00026,40798451700026,O,2000-02-29,NN,,,2006-11-25T15:14:51,true,3,,16,,CHE,DE LA CRIANTE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2G,NAFRev1,N,5.941737,47.164083,0.86,housenumber,16 Chemin de la Criante 25320 Busy,25103_0019_00016,G,16 CHEMIN DE LA CRIANTE,
409066925,00010,40906692500010,O,1996-07-01,NN,,,2006-11-25T15:19:32,true,1,,,,PL,DE L'EGLISE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,O,5.948112,47.167171,0.39,street,Chemin de l’Ecole 25320 Busy,25103_pcy7xf,G,CHEMIN DE L ECOLE,
413702325,00015,41370232500015,O,1997-09-15,,,,2008-11-08T01:28:55,false,3,,50,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,31.6C,NAF1993,N,5.946192,47.165806,0.95,housenumber,50 Rue Principale 25320 Busy,25103_0090_00050,G,50 RUE PRINCIPALE,
413784414,00018,41378441400018,O,1997-09-15,NN,,,2006-11-25T15:43:33,true,1,,50,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,5.946192,47.165806,0.95,housenumber,50 Rue Principale 25320 Busy,25103_0090_00050,G,50 RUE PRINCIPALE,
422667196,00014,42266719600014,O,1999-03-01,NN,,,2011-04-23T10:16:33,true,4,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
429053200,00011,42905320000011,O,1999-12-29,NN,,,2020-12-04T19:35:49,true,3,,18,,RTE,DE LARNOD,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.949003,47.170382,0.84,housenumber,18 Route de Larnod 25320 Busy,25103_0068_00018,G,18 ROUTE DE LARNOD,
429193063,00048,42919306300048,O,2009-08-01,,,,2011-03-09T11:30:02,false,1,,2,,RUE,DE CULOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,73.11Z,NAFRev2,N,5.94095,47.164849,0.95,housenumber,2 Rue de Culot 25320 Busy,25103_0021_00002,G,2 RUE DE CULOT,
430608612,00015,43060861200015,O,1993-01-01,NN,,,2006-10-31T00:59:45,true,3,,,,,AU VILLAGE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
434032025,00018,43403202500018,O,2001-01-01,NN,,4932ZA,2015-03-18T01:14:03,true,4,,8,,CHE,DES MONTURES,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.32Z,NAFRev2,N,5.951769,47.168199,0.85,housenumber,8 Chemin des Montures 25320 Busy,25103_vxz7j9_00008,G,8 CHEMIN DES MONTURES,
439066010,00018,43906601000018,O,2001-08-01,NN,,,2006-11-25T17:34:02,false,1,A.C DECOR ET DALLAGES,,,,LA DOUBLE ECLUSE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,,,,4.673945,45.550245,0.72,poi.attraction,Double Ecluse du Rocher Percé (Attraction) Tartaras,https://osm.org/node/5021733661,G,,
443619986,00021,44361998600021,O,2005-05-01,NN,,,2014-07-08T02:26:44,false,6,,71,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,5.942367,47.163111,0.95,housenumber,71 Rue Principale 25320 Busy,25103_0090_00071,G,71 RUE PRINCIPALE,
448047860,00011,44804786000011,O,1988-08-22,NN,,,2015-05-04T16:31:28,false,4,MR PASIAN DIDIER,16,,RUE,DES ECOLE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,93.12Z,NAFRev2,N,5.947516,47.166839,0.52,housenumber,16 Chemin de l’Ecole 25320 Busy,25103_pcy7xf_00016,G,16 CHEMIN DE L ECOLE,
450539739,00018,45053973900018,O,2003-10-01,NN,,,2009-11-04T21:55:56,false,4,LE COMICE,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
451995104,00028,45199510400028,O,2005-05-01,,,,2006-11-25T19:00:35,false,2,,4,,CHE,DES REVALLIERES,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,85.1C,NAFRev1,N,5.95311,47.173562,0.85,housenumber,4 Chemin des Revallieres 25320 Busy,25103_0109_00004,G,4 CHEMIN DES REVALLIERES,
479786964,00011,47978696400011,O,2004-12-01,NN,,,2008-01-05T04:09:44,true,3,,47,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.946136,47.165666,0.95,housenumber,47 Rue Principale 25320 Busy,25103_0090_00047,G,47 RUE PRINCIPALE,
484672217,00029,48467221700029,O,2020-06-01,,,,2021-06-26T03:45:18,true,1,,48,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,5.946267,47.165877,0.95,housenumber,48 Rue Principale 25320 Busy,25103_0090_00048,G,48 RUE PRINCIPALE,
484897178,00022,48489717800022,O,2006-07-22,,,,2008-11-08T02:56:52,true,2,,9,B,RUE,DES BOTS,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,74.8K,NAFRev1,N,5.948655,47.168082,0.83,housenumber,9bis Rue des Bots 25320 Busy,25103_0015_00009_bis,G,9BIS RUE DES BOTS,
491021283,00016,49102128300016,O,2006-07-17,,,,2008-11-08T03:05:07,true,2,,9,,RUE,DES BOTS,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,5.948539,47.16818,0.95,housenumber,9 Rue des Bots 25320 Busy,25103_0015_00009,G,9 RUE DES BOTS,
495257420,00010,49525742000010,O,2002-06-24,,,,2019-09-30T13:03:59,true,3,SALLE DU FOOTBALL,,,,GRANDE RUE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,93.12Z,NAFRev2,N,5.946441,47.168092,0.51,locality,Aux Grandes Vignes 25320 Busy,25103_B076,G,AUX GRANDES VIGNES,
498423334,00016,49842333400016,O,2007-05-02,,,,2008-01-05T00:54:37,true,2,,71,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.942367,47.163111,0.95,housenumber,71 Rue Principale 25320 Busy,25103_0090_00071,G,71 RUE PRINCIPALE,
498739853,00014,49873985300014,O,2007-06-15,,,,2023-01-25T03:39:02,true,3,,6,,CHE,DU MOULINOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2022-11-23,F,,,,,68.20B,NAFRev2,N,5.948376,47.17435,0.85,housenumber,6 Chemin du Moulinot 25320 Busy,25103_0075_00006,G,6 CHEMIN DU MOULINOT,
499274231,00012,49927423100012,O,2007-08-01,,,,2019-03-11T10:51:54,false,3,,58,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,5.945792,47.165477,0.95,housenumber,58 Rue Principale 25320 Busy,25103_0090_00058,G,58 RUE PRINCIPALE,
500678636,00019,50067863600019,O,2007-11-01,,,,2008-01-05T01:48:06,true,2,CIDEX 6,13,,RUE,DES BOTS,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,5.948682,47.16795,0.95,housenumber,13 Rue des Bots 25320 Busy,25103_0015_00013,G,13 RUE DES BOTS,
500819255,00026,50081925500026,O,2020-06-01,,,4321AB,2021-06-19T11:55:53,true,1,,48,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.21A,NAFRev2,N,5.946267,47.165877,0.95,housenumber,48 Rue Principale 25320 Busy,25103_0090_00048,G,48 RUE PRINCIPALE,
503425225,00011,50342522500011,O,2008-01-25,,,,2021-02-23T14:15:17,true,2,,8,A,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,62.09Z,NAFRev2,N,5.948444,47.169536,0.95,housenumber,8a Rue Principale 25320 Busy,25103_0090_00008_a,G,8A RUE PRINCIPALE,
504758889,00019,50475888900019,O,2008-07-01,,,,2014-07-10T01:22:25,true,2,,73,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2009-09-30,F,ASOR.NET,,,,81.21Z,NAFRev2,N,5.941833,47.163034,0.95,housenumber,73 Rue Principale 25320 Busy,25103_0090_00073,G,73 RUE PRINCIPALE,
505101907,00028,50510190700028,O,2009-10-06,NN,,,2013-05-18T02:55:49,true,3,,38,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,88.10A,NAFRev2,N,5.948228,47.168628,0.95,housenumber,38 Rue Principale 25320 Busy,25103_0090_00038,G,38 RUE PRINCIPALE,
508344686,00011,50834468600011,O,2008-07-15,,,,2011-12-23T08:45:58,true,2,,2,,CHE,DU CRAIS ROZET,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,N,5.949975,47.174961,0.86,housenumber,2 Chemin du Crais Rozet 25320 Busy,25103_0018_00002,G,2 CHEMIN DU CRAIS ROZET,
509299780,00015,50929978000015,O,2008-12-15,,,4322BB,2015-03-18T01:27:32,true,2,,4,,CHE,DES ARBEUX,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,5.946528,47.165011,0.83,housenumber,4 Chemin des Arbeux 25320 Busy,25103_0014_00004,G,4 CHEMIN DES ARBEUX,
510752454,00015,51075245400015,O,2009-02-10,,,,2015-08-27T15:27:10,false,2,,10,,RUE,DE CULOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,68.31Z,NAFRev2,N,5.941613,47.16544,0.95,housenumber,10 Rue de Culot 25320 Busy,25103_0021_00010,G,10 RUE DE CULOT,
511680266,00018,51168026600018,O,2009-04-20,NN,,,2016-03-04T04:50:04,true,4,,14,,RTE,DE LARNOD,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2015-07-23,F,EURL LIGIER LOUIS,,,,49.41B,NAFRev2,N,5.951225,47.172853,0.84,housenumber,14 Route de Larnod 25320 Busy,25103_0068_00014,G,14 ROUTE DE LARNOD,
513967497,00019,51396749700019,O,2009-06-22,,,,2012-11-10T01:07:39,true,2,,1,,,DES BOTS,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,85.59A,NAFRev2,N,5.94828,47.168464,0.85,housenumber,1 Rue des Bots 25320 Busy,25103_0015_00001,G,1 RUE DES BOTS,
514758697,00015,51475869700015,O,2009-09-15,,,,2012-01-12T05:47:25,true,2,,3,,CHE,DE LA COTE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,5.94983,47.166819,0.83,housenumber,3 Chemin de la Cote 25320 Busy,25103_0017_00003,G,3 CHEMIN DE LA COTE,
518152004,00017,51815200400017,O,2009-12-01,,,,2009-11-17T08:47:53,true,1,,,,CHE,DU MOULINOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,5.94867,47.174728,0.83,street,Chemin du Moulinot 25320 Busy,25103_0075,G,CHEMIN DU MOULINOT,
518825286,00025,51882528600025,O,2011-02-01,,,,2012-11-10T01:35:12,false,2,,15,,RUE,DES BOTS,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,93.19Z,NAFRev2,N,5.948802,47.167794,0.95,housenumber,15 Rue des Bots 25320 Busy,25103_0015_00015,G,15 RUE DES BOTS,
519300818,00019,51930081800019,O,2010-02-01,,,,2015-06-17T08:20:51,true,2,,3,,CHE,DE LA FONTAINE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,71.12B,NAFRev2,N,5.949919,47.1682,0.85,housenumber,3 Chemin de la Fontaine 25320 Busy,25103_0035_00003,G,3 CHEMIN DE LA FONTAINE,
520281593,00019,52028159300019,O,2009-11-18,,,,2020-11-26T08:47:53,false,3,LE COMICE,,,,LE COMICE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,90.03A,NAFRev2,N,-1.2013181,45.002979,0.71,poi.restaurant,Le Comic Strip (Restaurant) Lacanau,https://osm.org/node/1271545989,G,,
520500745,00010,52050074500010,O,2010-03-15,NN,,,2012-05-05T15:37:38,false,2,,38,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,88.10A,NAFRev2,O,5.948228,47.168628,0.95,housenumber,38 Rue Principale 25320 Busy,25103_0090_00038,G,38 RUE PRINCIPALE,
521175836,00019,52117583600019,O,2010-04-01,,,,2010-03-23T06:14:41,true,1,,18,,CHE,DE LA CRIANTE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,5.941746,47.16462,0.86,housenumber,18 Chemin de la Criante 25320 Busy,25103_0019_00018,G,18 CHEMIN DE LA CRIANTE,
524635497,00018,52463549700018,O,2010-09-01,,,,2012-11-10T02:26:47,true,2,,16,,CHE,DU MOULINOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,81.30Z,NAFRev2,N,5.950009,47.175456,0.85,housenumber,16 Chemin du Moulinot 25320 Busy,25103_0075_00016,G,16 CHEMIN DU MOULINOT,
525219457,00013,52521945700013,O,2010-09-06,,,,2016-03-01T08:58:39,false,2,,,,,LE COMICE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,90.03A,NAFRev2,N,-1.2013181,45.002979,0.71,poi.restaurant,Le Comic Strip (Restaurant) Lacanau,https://osm.org/node/1271545989,G,,
525328589,00011,52532858900011,O,2010-10-01,,,,2010-10-05T08:29:48,true,1,,47,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,5.946136,47.165666,0.95,housenumber,47 Rue Principale 25320 Busy,25103_0090_00047,G,47 RUE PRINCIPALE,
527658439,00015,52765843900015,O,2010-10-08,,,,2022-04-02T12:23:12,true,1,,51,,RUE,PRINCIPALE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,68.20B,NAFRev2,N,5.945513,47.165203,0.95,housenumber,51 Rue Principale 25320 Busy,25103_0090_00051,G,51 RUE PRINCIPALE,
528998156,00012,52899815600012,O,2010-11-12,03,2020,4399CZ,2022-08-29T09:29:40,true,1,,2,,CHE,DU MOULINOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2010-11-12,A,BOUTET PAYSAGE,,,,81.30Z,NAFRev2,O,5.947373,47.173128,0.85,housenumber,2 Chemin du Moulinot 25320 Busy,25103_0075_00002,G,2 CHEMIN DU MOULINOT,
531480184,00054,53148018400054,O,2019-07-31,,,,2021-02-23T15:50:41,true,1,,3,,IMP,DE LA CRIANTE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,85.59B,NAFRev2,N,5.942344,47.165219,0.85,housenumber,3 Impasse de la Criante 25320 Busy,25103_0025_00003,G,3 IMPASSE DE LA CRIANTE,
531799187,00020,53179918700020,O,2011-05-08,,,,2014-04-08T11:02:02,false,2,,5,,RUE,DE CULOT,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,46.19B,NAFRev2,N,5.941271,47.165435,0.95,housenumber,5 Rue de Culot 25320 Busy,25103_0021_00005,G,5 RUE DE CULOT,
531799187,00038,53179918700038,O,2014-04-07,,,,2021-02-23T15:51:15,true,1,,5,,IMP,DE LA CRIANTE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,46.19B,NAFRev2,N,5.942692,47.165232,0.85,housenumber,5 Impasse de la Criante 25320 Busy,25103_0025_00005,G,5 IMPASSE DE LA CRIANTE,
533293924,00015,53329392400015,O,2011-07-01,,,,2014-06-03T08:22:16,true,2,,4,,CHE,DES CHAMPS SUCRAY,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,81.30Z,NAFRev2,N,5.940663,47.164394,0.86,housenumber,4 Chemin des Champs Sucray 25320 Busy,25103_0140_00004,G,4 CHEMIN DES CHAMPS SUCRAY,
533796587,00012,53379658700012,O,2011-08-01,,,9524ZZ,2015-03-18T00:38:25,true,1,,,,,LE COMICE,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,95.24Z,NAFRev2,N,-1.2013181,45.002979,0.71,poi.restaurant,Le Comic Strip (Restaurant) Lacanau,https://osm.org/node/1271545989,G,,
535046494,00030,53504649400030,O,2017-03-07,,,,2018-02-06T04:19:25,true,2,,2,,RUE,PRE MARQUIS,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2017-12-31,F,SP-CONSEIL,,,SP-CONSEIL / SIMON PIQUEREZ,70.22Z,NAFRev2,N,5.942118,47.16643,0.89,housenumber,2 Rue du Pre Marquis 25320 Busy,25103_0078_00002,G,2 RUE DU PRE MARQUIS,
539880732,00018,53988073200018,O,2012-02-28,,,4322BB,2015-03-18T00:42:58,true,2,,4,,CHE,DES ARBEUX,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,N,5.946528,47.165011,0.83,housenumber,4 Chemin des Arbeux 25320 Busy,25103_0014_00004,G,4 CHEMIN DES ARBEUX,
662810621,00018,66281062100018,O,,NN,,,,true,1,,,,,,25320,BUSY,,,25103,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,