siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058801481,02114,05880148102114,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,2,,BD,DU COUVENT,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,N,4.971987,44.081947,0.84,housenumber,2 Boulevard du Couvent 84260 Sarrians,84122_0020_00002,G,2 BOULEVARD DU COUVENT,
066201120,01192,06620112001192,O,2018-01-01,21,2020,,2022-08-29T09:03:02,false,1,SAINTE CROIX,125,,ALL,DU MONT CENIS,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,FCS 84,33.20B,NAFRev2,O,4.982285,44.081701,0.87,housenumber,125 Allee du Mont Cenis 84260 Sarrians,84122_0054_00125,G,125 ALLEE DU MONT CENIS,
097041412,00053,09704141200053,O,1989-08-07,NN,,,2012-05-04T10:45:21,false,4,,123,,RUE,ST SEBASTIEN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,4.970541,44.083814,0.87,housenumber,123 Rue Saint Sebastien 84260 Sarrians,84122_0110_00123,G,123 RUE SAINT SEBASTIEN,
218401222,00011,21840122200011,O,1983-03-01,21,2020,,2022-08-29T09:09:15,true,4,,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
218401222,00029,21840122200029,O,1983-03-16,NN,,,2021-10-27T08:11:01,false,3,MAIRIE,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
218401222,00037,21840122200037,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,3,,,,BD,DU COUVENT,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER PUBL DES P'TIT MOUSSE,,,,85.10Z,NAFRev2,N,4.972722,44.082912,0.82,street,Boulevard du Couvent 84260 Sarrians,84122_0020,G,BOULEVARD DU COUVENT,
218401222,00045,21840122200045,O,1983-12-21,NN,,,2008-01-04T18:43:59,false,3,,,,,LES SABLONS,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.929436,44.11222,0.96,street,Les Sablons 84260 Sarrians,84122_hzskay,G,LES SABLONS,
218401222,00052,21840122200052,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,3,,,,BD,DE VERDUN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARIE MAURON,,,,85.20Z,NAFRev2,N,4.971387,44.084748,0.81,street,Boulevard de Verdun 84260 Sarrians,84122_0124,G,BOULEVARD DE VERDUN,
218401222,00060,21840122200060,O,1983-12-21,11,2020,,2022-08-29T09:09:15,false,4,,,,BD,DU COUVENT,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PAUL CEZANNE,,,,85.20Z,NAFRev2,N,4.972722,44.082912,0.82,street,Boulevard du Couvent 84260 Sarrians,84122_0020,G,BOULEVARD DU COUVENT,
218401222,00078,21840122200078,O,1996-01-01,NN,,,2021-10-27T08:11:01,false,4,MAIRIE,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
218401222,00086,21840122200086,O,1996-09-01,01,2020,,2022-08-29T09:09:15,false,3,,,,,LES SABLONS,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES SABLONS,,,,85.10Z,NAFRev2,N,4.929436,44.11222,0.96,street,Les Sablons 84260 Sarrians,84122_hzskay,G,LES SABLONS,
218401222,00094,21840122200094,O,1996-12-31,NN,,,2021-10-27T08:11:01,false,5,MAIRIE,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
218401222,00102,21840122200102,O,1998-01-01,NN,,,2021-10-27T08:11:01,false,3,MAIRIE,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CIMETIERE,,,,96.03Z,NAFRev2,N,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
218401222,00110,21840122200110,O,2003-05-01,NN,,,2021-10-27T08:11:01,false,3,,,,,SAINTE CROIX,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-02-12,A,CAMPING MUNICIPAL STE CROIX,,,,55.30Z,NAFRev2,N,4.97587,44.080458,0.95,street,Sainte-Croix 84260 Sarrians,84122_B080,G,SAINTE CROIX,
218401222,00128,21840122200128,O,2008-02-12,,,,2008-07-24T11:22:57,false,1,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-02-12,F,CAMPING STE CROIX,,,,55.30Z,NAFRev2,N,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
258401272,00012,25840127200012,O,1983-03-01,NN,,,2015-05-14T03:48:11,true,6,,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
258401439,00041,25840143900041,O,2010-07-01,NN,,,2019-06-24T13:13:48,false,2,,194,,BD,ALBIN DURAND,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,84.12Z,NAFRev2,O,4.970178,44.08351,0.68,street,Boulevard Albin Durand 84260 Sarrians,84122_0003,G,BOULEVARD ALBIN DURAND,
258403054,00012,25840305400012,O,2000-02-08,NN,,,2021-10-27T08:12:31,true,3,MAIRIE,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
268400256,00015,26840025600015,O,1983-03-01,NN,,,2007-05-19T08:27:08,false,4,,,,IMP,ESPLANADE DE LIRAC,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,85.3D,NAFRev1,O,4.971612,44.08396,0.81,street,Esplanade de Lirac 84260 Sarrians,84122_7plv0p,G,ESPLANADE DE LIRAC,
268400256,00023,26840025600023,O,2003-01-01,,,,2006-10-26T23:45:57,false,3,,,,IMP,ESPLANADE DE LIRAC,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2004-02-02,F,PORTAGE DE REPAS,,,,85.3J,NAFRev1,N,4.971612,44.08396,0.81,street,Esplanade de Lirac 84260 Sarrians,84122_7plv0p,G,ESPLANADE DE LIRAC,
268400256,00031,26840025600031,O,2005-06-14,21,2020,,2022-08-29T09:10:46,true,2,RESIDENCE ANNE DE PONTE,,,BD,ROUMANILLE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.965688,44.084227,0.82,street,Boulevard Roumanille 84260 Sarrians,84122_0103,G,BOULEVARD ROUMANILLE,
268400876,00010,26840087600010,O,1983-03-01,01,2020,,2022-08-29T09:10:46,true,4,,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
268402294,00014,26840229400014,O,1985-02-18,NN,,,2022-01-04T15:10:21,true,5,MAIRIE,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,88.99B,NAFRev2,N,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
278400031,00011,27840003100011,O,1985-06-24,NN,,,,true,1,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,O,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
278400049,00013,27840004900013,O,,,,,,true,1,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
298400102,00018,29840010200018,O,1985-11-19,NN,,,2006-11-25T09:11:11,true,4,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
298400110,00011,29840011000011,O,,,,,2006-11-25T09:11:11,true,1,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.1C,NAF1993,N,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
298400193,00017,29840019300017,O,1986-02-04,NN,,,2006-11-25T09:11:11,true,4,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
298401506,00019,29840150600019,O,1984-10-15,NN,,,2020-12-16T10:37:16,true,4,HOTEL DE VILLE,,,PL,DU 1ER AOUT 1944,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,42.99Z,NAFRev2,O,4.971524,44.083198,0.86,street,Place du 1er Août 1944 84260 Sarrians,84122_0087,G,PLACE DU 1ER AOUT 1944,
298401993,00019,29840199300019,O,1986-01-01,NN,,,2006-11-25T09:11:11,true,4,,50,,,SAINT JOSEPH,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,4.967857,44.092563,0.81,street,Chemin de Saint Joseph 84260 Sarrians,84122_0106,G,CHEMIN DE SAINT JOSEPH,
300192085,00078,30019208500078,O,2001-06-01,NN,,,2009-07-02T15:47:54,false,5,,,,,LE DEVES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,43.99C,NAFRev2,O,4.959121,44.096751,0.73,street,Route du Devès 84260 Sarrians,84122_0095,G,ROUTE DU DEVES,
300228186,00023,30022818600023,O,1985-05-01,NN,,,2008-01-04T19:09:23,true,3,,,,,ZAC DE SAINTE CROIX,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.982277,44.08357,0.95,street,ZAC de Sainte Croix 84260 Sarrians,84122_A071,G,ZAC DE SAINTE CROIX,
300497161,00012,30049716100012,O,1964-01-01,NN,,,2008-01-04T19:10:31,true,5,,,,BD,MARIUS BASTIDON,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.972015,44.080573,0.86,street,Boulevard Marius Bastidon 84260 Sarrians,84122_0066,G,BOULEVARD MARIUS BASTIDON,
300554904,00015,30055490400015,O,2002-01-01,NN,,,2006-11-25T09:11:53,false,3,,,,,CREVE COEUR,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,N,4.97959,44.101894,0.95,locality,Creve Coeur 84260 Sarrians,84122_B020,G,CREVE COEUR,
300554904,00023,30055490400023,O,2001-10-01,NN,,,2006-11-25T09:11:53,true,3,,201,,BD,ALBIN DURAND,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,93.0L,NAFRev1,N,4.970319,44.083174,0.86,housenumber,201 Boulevard Albin Durand 84260 Sarrians,84122_0003_00201,G,201 BOULEVARD ALBIN DURAND,
300666559,00012,30066655900012,O,,NN,,,,true,1,,,,,TEMERLET,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.944178,44.088492,0.92,street,Chemin du Temerlet 84260 Sarrians,84122_0209,G,CHEMIN DU TEMERLET,
300699873,00042,30069987300042,O,1987-01-09,,,,2008-11-07T00:16:53,true,3,,300,,BD,THEODORE AUBANEL,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.967701,44.084601,0.88,housenumber,300 Boulevard Théodore Aubanel 84260 Sarrians,84122_0119_00300,G,300 BOULEVARD THEODORE AUBANEL,
300704806,00011,30070480600011,O,,,,,,true,1,,,,,QUARTIER DU PLANET,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.970537,44.083997,0.54,street,Place du Planet 84260 Sarrians,84122_0083,G,PLACE DU PLANET,
300734613,00023,30073461300023,O,,NN,,,,true,1,,,,,LE MOULIN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.05,NAP,N,4.967221,44.078704,0.67,street,Route du Moulin 84260 Sarrians,84122_0200,G,ROUTE DU MOULIN,
300844461,00016,30084446100016,O,,NN,,,,true,1,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,81.21,NAP,N,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
300896099,00029,30089609900029,O,1987-04-03,NN,,,2008-01-04T19:12:23,true,3,,,,RTE,DE BEDARRIDES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.957331,44.077936,0.86,street,Route de Bédarrides 84260 Sarrians,84122_0012,G,ROUTE DE BEDARRIDES,
300896099,00037,30089609900037,O,2002-01-01,NN,,,2016-01-12T00:10:39,false,3,,,,BD,MARIUS BASTIDON,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.972015,44.080573,0.86,street,Boulevard Marius Bastidon 84260 Sarrians,84122_0066,G,BOULEVARD MARIUS BASTIDON,
301155842,00026,30115584200026,O,,NN,,,,true,1,,,,AV,J HENRI FABRE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1986-03-26,F,,,,,55.73,NAP,N,4.966103,44.08231,0.69,street,Boulevard Jean Henri Fabre 84260 Sarrians,84122_3mu6mn,G,BOULEVARD JEAN HENRI FABRE,
301156279,00020,30115627900020,O,1974-08-01,NN,,,2008-11-07T00:17:14,true,3,,100,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,4.97165,44.081924,0.86,housenumber,100 Place Jean Jaurès 84260 Sarrians,84122_0050_00100,G,100 PLACE JEAN JAURES,
301315115,00032,30131511500032,O,1992-01-02,,,,,true,3,MR LOTHE,,,,LES PASQUIERS,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,51.1T,NAF1993,N,4.959883,44.067882,0.95,street,Les Pasquiers 84260 Sarrians,84122_nfgm19,G,LES PASQUIERS,
301349882,00037,30134988200037,O,1989-02-17,NN,,,2008-11-07T00:17:23,false,5,,,,,LA CARRELESSE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2000-01-01,F,GROS BOULON,,,,50.1Z,NAF1993,O,4.977973,44.083529,0.95,street,La Carrelesse 84260 Sarrians,84122_cqpdhs,G,LA CARRELESSE,
301362950,00018,30136295000018,O,,NN,,,,true,1,,,,,LA GAYERE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,01.00,NAP,N,4.970922,44.105432,0.49,street,Route de la Garrigue de l’Etang 84260 Sarrians,84122_0058,G,ROUTE DE LA GARRIGUE DE L ETANG,
301373411,00018,30137341100018,O,,NN,,,,true,1,,,,PL,DU MOULARD,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,,F,,,,,93.0D,NAFRev1,N,4.971945,44.082732,0.82,street,Place du Moulard 84260 Sarrians,84122_0073,G,PLACE DU MOULARD,
301891040,00018,30189104000018,O,,NN,,,,true,1,,,,RUE,BASSE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,66.01,NAP,N,4.970597,44.083103,0.96,street,Rue Basse 84260 Sarrians,84122_0008,G,RUE BASSE,
302017843,00012,30201784300012,O,,NN,,,,true,1,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
302076419,00019,30207641900019,O,,NN,,,,true,1,,,,BD,MARIUS BASTIDON,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.41,NAP,N,4.972015,44.080573,0.86,street,Boulevard Marius Bastidon 84260 Sarrians,84122_0066,G,BOULEVARD MARIUS BASTIDON,
302125281,00014,30212528100014,O,,,,,,true,1,,,,,BLANCHERES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,4.956306,44.122948,0.52,street,Chemin Blanc 84260 Sarrians,84122_0215,G,CHEMIN BLANC,
302135793,00040,30213579300040,O,,,,,2017-09-06T10:19:18,true,1,,,,,LA FEYSSEMIANNE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.73,NAP,N,4.974081,44.075356,0.96,street,La Feyssemianne 84260 Sarrians,84122_a2nixm,G,LA FEYSSEMIANNE,
302233234,00061,30223323400061,O,2001-09-01,NN,,,2009-02-04T15:58:39,false,5,,415,B,RUE,MONTAGNE DE LURE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,70.22Z,NAFRev2,N,4.981282,44.084104,0.89,housenumber,415bis Rue Montagne de Lure 84260 Sarrians,84122_0070_00415_bis,G,415BIS RUE MONTAGNE DE LURE,
302371216,00029,30237121600029,O,1987-12-31,NN,,,2008-01-04T19:19:58,true,4,,,,,LES GENS D ORANGE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.946405,44.104822,0.95,street,Les Gens d’Orange 84260 Sarrians,84122_B039,G,LES GENS D ORANGE,
302585492,00010,30258549200010,O,,NN,,,,true,1,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
302585500,00010,30258550000010,O,1900-01-01,NN,,,2009-12-08T04:44:05,true,4,,,,BD,DU COUVENT,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,4.972722,44.082912,0.82,street,Boulevard du Couvent 84260 Sarrians,84122_0020,G,BOULEVARD DU COUVENT,
302585518,00012,30258551800012,O,,NN,,,,true,1,,,,BD,DU COMTAT VENAISSIN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,70.2C,NAF1993,N,4.971328,44.086086,0.88,street,Boulevard du Comtat Venaissin 84260 Sarrians,84122_0021,G,BOULEVARD DU COMTAT VENAISSIN,
302650742,00018,30265074200018,O,,NN,,,,true,1,,,,RUE,DE L EAU PENDANTE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.971339,44.082859,0.95,street,Rue de l’Eau Pendante 84260 Sarrians,84122_0025,G,RUE DE L EAU PENDANTE,
302696802,00016,30269680200016,O,,,,,,true,1,,,,RUE,DU MOULARD,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.971484,44.082604,0.96,street,Rue du Moulard 84260 Sarrians,84122_0074,G,RUE DU MOULARD,
302885553,00024,30288555300024,O,,NN,,,,true,1,,,,,LE TRUIT,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.962293,44.08408,0.96,street,Le Truit 84260 Sarrians,84122_zcav66,G,LE TRUIT,
303053987,00010,30305398700010,O,,,,,,true,1,,,,RTE,D AUBIGNAN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.983784,44.088895,0.84,street,Route d’Aubignan 84260 Sarrians,84122_0130,G,ROUTE D AUBIGNAN,
303053995,00013,30305399500013,O,,NN,,,,true,1,,,,,TEMERLET,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.944178,44.088492,0.92,street,Chemin du Temerlet 84260 Sarrians,84122_0209,G,CHEMIN DU TEMERLET,
303054001,00019,30305400100019,O,,,,,,true,1,,,,PL,JEAN JAURES,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.971162,44.082173,0.84,street,Place Jean Jaurès 84260 Sarrians,84122_0050,G,PLACE JEAN JAURES,
303211429,00046,30321142900046,O,1997-07-01,NN,,,2021-02-23T10:36:26,true,3,,10,,BD,DU COMTAT VENAISSIN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.971328,44.086086,0.78,street,Boulevard du Comtat Venaissin 84260 Sarrians,84122_0021,G,BOULEVARD DU COMTAT VENAISSIN,
303475610,00026,30347561000026,O,,NN,,,,true,1,,,,,ZAC DE SAINTE CROIX,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,45.3A,NAF1993,N,4.982277,44.08357,0.95,street,ZAC de Sainte Croix 84260 Sarrians,84122_A071,G,ZAC DE SAINTE CROIX,
303625198,00013,30362519800013,O,,,,,,true,1,,,,,QU LES MIANS,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.979497,44.08432,0.77,street,Les Mians 84260 Sarrians,84122_73qkix,G,LES MIANS,
303828255,00040,30382825500040,O,1996-04-02,NN,,,2008-11-07T00:19:27,false,4,,,,BD,MARIUS BASTIDON,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,36.1G,NAF1993,O,4.972015,44.080573,0.86,street,Boulevard Marius Bastidon 84260 Sarrians,84122_0066,G,BOULEVARD MARIUS BASTIDON,
303828255,00057,30382825500057,O,2002-09-01,NN,,,2008-11-07T00:19:27,false,3,,150,,BD,DU COMTE D ORANGE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,36.1G,NAFRev1,N,4.968875,44.086092,0.88,housenumber,150 Boulevard du Comte d’Orange 84260 Sarrians,84122_0019_00150,G,150 BOULEVARD DU COMTE D ORANGE,
304039514,00019,30403951400019,O,,,,,,true,1,,,,,Q SAINTE CROIX,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.97587,44.080458,0.84,street,Sainte-Croix 84260 Sarrians,84122_B080,G,SAINTE CROIX,
304316078,00019,30431607800019,O,1986-10-02,NN,,,2006-04-19T17:01:20,false,4,RTE D ORANGE,,,,LE PLAN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1994-07-01,F,SARRIANS BATTERIES,,,,70.2C,NAF1993,N,4.927516,44.097235,0.58,street,Route du Plan 84260 Sarrians,84122_0204,G,ROUTE DU PLAN,
304316078,00035,30431607800035,O,1994-07-01,NN,,,2009-02-04T00:16:06,true,3,LOT NÂ° 2,,,,ZAC DE SAINTE CROIX,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,70.2C,NAFRev1,N,4.982277,44.08357,0.95,street,ZAC de Sainte Croix 84260 Sarrians,84122_A071,G,ZAC DE SAINTE CROIX,
304599285,00018,30459928500018,O,,NN,,,,true,1,,,,RUE,BASSE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,64.11,NAP,N,4.970597,44.083103,0.96,street,Rue Basse 84260 Sarrians,84122_0008,G,RUE BASSE,
304652480,00019,30465248000019,O,1900-01-01,,,,2007-01-18T09:11:23,true,4,,,,IMP,LA TERRO,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,01.17,NAP,N,4.965514,44.081898,0.8,street,Impasse la Terro 84260 Sarrians,84122_0117,G,IMPASSE LA TERRO,
304847072,00028,30484707200028,O,1994-04-05,NN,,,2008-11-07T00:20:30,false,4,RTE DE CARPENTRAS,,,BD,DU COMTAT VENAISSIN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,18.2J,NAF1993,O,4.971328,44.086086,0.88,street,Boulevard du Comtat Venaissin 84260 Sarrians,84122_0021,G,BOULEVARD DU COMTAT VENAISSIN,
304847072,00036,30484707200036,O,2000-04-05,NN,,,2008-11-07T00:20:30,false,2,,94,,BD,DU COMTE D ORANGE,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,,,,4.969127,44.085436,0.88,housenumber,94 Boulevard du Comte d’Orange 84260 Sarrians,84122_0019_00094,G,94 BOULEVARD DU COMTE D ORANGE,
304847072,00044,30484707200044,O,2000-12-01,NN,,,2008-11-07T00:20:30,false,4,1ER ETAGE,19,,BD,MARIUS BASTIDON,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,18.2J,NAFRev1,O,4.970961,44.081814,0.87,housenumber,19 Boulevard Marius Bastidon 84260 Sarrians,84122_0066_00019,G,19 BOULEVARD MARIUS BASTIDON,
304847072,00051,30484707200051,O,2001-10-01,NN,,,,false,4,REZ DE CHAUSSEE,19,,BD,MARIUS BASTIDON,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2002-11-30,F,LE VENAISSIN,,,,55.3B,NAF1993,N,4.970961,44.081814,0.87,housenumber,19 Boulevard Marius Bastidon 84260 Sarrians,84122_0066_00019,G,19 BOULEVARD MARIUS BASTIDON,
305577850,00038,30557785000038,O,,NN,,,,true,1,,56,,BD,MARIUS BASTIDON,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.11,NAP,N,4.970977,44.081445,0.87,housenumber,56 Boulevard Marius Bastidon 84260 Sarrians,84122_0066_00056,G,56 BOULEVARD MARIUS BASTIDON,
306284464,00022,30628446400022,O,,,,,,true,1,,,,,CHAMP VERDUN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.94348,44.093184,0.95,street,Champ Verdun 84260 Sarrians,84122_B016,G,CHAMP VERDUN,
306671884,00055,30667188400055,O,1997-04-04,NN,,,2020-06-11T03:41:04,true,6,,,,BD,DU COMTAT VENAISSIN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,95.24Z,NAFRev2,N,4.971328,44.086086,0.88,street,Boulevard du Comtat Venaissin 84260 Sarrians,84122_0021,G,BOULEVARD DU COMTAT VENAISSIN,
306703695,00024,30670369500024,O,1987-09-07,NN,,,2022-01-21T03:38:04,true,4,ZA,,,,SAINTE CROIX,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3F,NAFRev1,N,4.97587,44.080458,0.95,street,Sainte-Croix 84260 Sarrians,84122_B080,G,SAINTE CROIX,
307328518,00013,30732851800013,O,1976-01-01,NN,,,2007-05-19T08:41:11,true,4,,104,,RUE,ST SEBASTIEN,84260,SARRIANS,,,84122,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.3A,NAFRev1,O,4.970636,44.083928,0.87,housenumber,104 Rue Saint Sebastien 84260 Sarrians,84122_0110_00104,G,104 RUE SAINT SEBASTIEN,
307426049,00010,30742604900010,P,1900-01-01,,,,2018-10-25T09:34:59,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SARRIANS,,[ND],84122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,