siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601687,00018,21160168700018,O,1983-03-01,03,2018,,2020-08-25T10:15:58,true,4,LE BOURG,1,,PL,DES ANCIENNES HALLES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.257161,45.785153,0.86,housenumber,1 Place des Anciennes Halles 16560 Jauldes,16168_0250_00001,G,1 PLACE DES ANCIENNES HALLES,
211601687,00026,21160168700026,O,1983-12-21,01,2018,,2020-08-25T10:15:58,false,3,,,,,LE BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211601687,00034,21160168700034,O,1992-01-01,NN,,,,false,4,MAIRIE,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2000-12-31,F,REGIE DES TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,0.266017,45.789031,0.51,street,Impasse Marie de Guitard 16560 Jauldes,16168_0640,D,IMPASSE MARIE DE GUITARD,
211601687,00042,21160168700042,O,1996-01-01,NN,,,2013-10-05T12:39:18,false,4,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261600522,00013,26160052200013,O,1983-09-14,NN,,,,true,4,MAIRIE,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.266017,45.789031,0.51,street,Impasse Marie de Guitard 16560 Jauldes,16168_0640,D,IMPASSE MARIE DE GUITARD,
261601405,00010,26160140500010,O,1986-01-06,NN,,,2010-06-26T03:05:24,true,3,MAIRIE,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.266017,45.789031,0.51,street,Impasse Marie de Guitard 16560 Jauldes,16168_0640,D,IMPASSE MARIE DE GUITARD,
291600682,00012,29160068200012,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300799970,00045,30079997000045,O,2003-09-01,NN,,,2006-11-25T09:12:14,false,3,,,,LD,LA RENTE A MAROT,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.245462,45.763197,0.92,street,Chemin de la Rente a Marot 16560 Jauldes,16168_0850,G,CHEMIN DE LA RENTE A MAROT,
300799970,00052,30079997000052,O,2008-02-15,,,,2021-02-23T10:35:47,true,2,,,,,CHERVES DE JAULDES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,47.81Z,NAFRev2,N,0.243132,45.761387,0.86,street,Rue du Puits de Cherves 16560 Jauldes,16168_0820,G,RUE DU PUITS DE CHERVES,
301428686,00010,30142868600010,O,1974-01-01,NN,,,2008-11-07T00:17:28,true,3,,,,LD,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
307302158,00034,30730215800034,O,2004-07-01,NN,,,2018-09-29T12:11:54,true,10,,,,,TREILLIS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,0.241723,45.796211,0.91,street,Rue du Lavoir de Treillis 16560 Jauldes,16168_0550,G,RUE DU LAVOIR DE TREILLIS,
307394783,00012,30739478300012,O,1975-01-01,,,,2008-11-07T00:22:53,true,4,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311465934,00025,31146593400025,O,1986-09-01,NN,,,2008-11-07T00:26:24,true,4,,,,LD,NOUAILLES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,0.223825,45.777921,0.91,street,Rue de la Fontaine de Nouailles 16560 Jauldes,16168_0450,G,RUE DE LA FONTAINE DE NOUAILLES,
312069107,00018,31206910700018,O,1978-01-01,NN,,,,true,1,,,,,GLANGES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,0.273234,45.775501,0.79,street,Chemin de Glange 16560 Jauldes,16168_0470,G,CHEMIN DE GLANGE,
313258121,00018,31325812100018,O,1965-01-01,NN,,,2008-11-07T00:28:29,true,3,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
314825175,00016,31482517500016,O,,NN,,,,true,1,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.71,NAP,N,,,0,,,,,,
315699587,00038,31569958700038,O,2013-10-01,,,,2014-12-17T09:22:19,true,2,,,,,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,74.20Z,NAFRev2,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
317869543,00049,31786954300049,O,2009-01-01,,,9602BA,2021-02-23T10:42:40,true,1,,,,LD,CUSSAC,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.02B,NAFRev2,N,0.240151,45.783775,0.91,street,Chemin de Cussac 16560 Jauldes,16168_0420,G,CHEMIN DE CUSSAC,
320072325,00014,32007232500014,O,1979-11-05,NN,,,,true,1,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
321320509,00011,32132050900011,O,1981-01-01,NN,,,2006-10-27T01:13:18,true,4,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322206038,00018,32220603800018,O,,,,,,true,1,,,,,LES RIVAUDS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.222183,45.772932,0.77,street,Rue du Moulin des Rivauds 16560 Jauldes,16168_0690,G,RUE DU MOULIN DES RIVAUDS,
323824417,00014,32382441700014,O,1981-09-29,NN,,,,true,1,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
325786523,00044,32578652300044,O,2005-03-01,NN,,,2006-12-15T00:22:59,false,2,,,,,LE PETIT CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.8N,NAFRev1,N,0.246956,45.759845,0.94,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
327019733,00028,32701973300028,O,2009-03-09,,,,2017-09-07T09:05:23,true,2,,,,,LE BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327328795,00015,32732879500015,O,1900-01-01,NN,,,2020-05-20T10:21:17,true,4,,,,,LE BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330300500,00015,33030050000015,O,,NN,,,,true,1,,,,LD,TREILLIS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,01.80,NAP,N,0.241723,45.796211,0.91,street,Rue du Lavoir de Treillis 16560 Jauldes,16168_0550,G,RUE DU LAVOIR DE TREILLIS,
330775099,00022,33077509900022,O,,NN,,,,true,1,,,,LD,LE TREILLIS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,0.241723,45.796211,0.77,street,Rue du Lavoir de Treillis 16560 Jauldes,16168_0550,G,RUE DU LAVOIR DE TREILLIS,
330887092,00014,33088709200014,O,,NN,,,,true,1,,,,,CHEZ RENARD,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.235998,45.798402,0.94,locality,Chez Renard 16560 Jauldes,16168_b090,G,CHEZ RENARD,
330958455,00058,33095845500058,O,2010-08-30,,,,2013-12-18T20:56:49,false,2,,,,,MARGNAC,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,74.90B,NAFRev2,N,0.253625,45.777001,0.91,street,Rue de Margnac 16560 Jauldes,16168_0630,G,RUE DE MARGNAC,
330958455,00074,33095845500074,O,2019-03-01,,,1512ZC,2019-04-26T09:44:21,true,1,,44,,CHE,DE GRANDE HOUCHE LD MARGNAC,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2019-03-01,A,PSD,,,PSD (PRESTATION DE SELLERIE DIVERSES),15.12Z,NAFRev2,N,0.253119,45.77718,0.51,housenumber,44 Chemin de la Grande Ouche 16560 Jauldes,16168_0500_00044,G,44 CHEMIN DE LA GRANDE OUCHE,
331027201,00010,33102720100010,O,1984-11-05,NN,,4399CZ,2016-04-26T03:06:45,true,5,,,,,LE BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332042126,00026,33204212600026,O,2012-04-12,,,,2014-03-21T08:45:13,true,2,,,,,LES LOGES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,77.11A,NAFRev2,N,0.259336,45.788021,0.71,street,Chemin des Loges 16560 Jauldes,16168_0560,G,CHEMIN DES LOGES,
332295153,00057,33229515300057,O,2004-10-27,NN,,4120AZ,2018-01-05T04:09:31,true,4,,,,LD,LE BOIS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20A,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
333091585,00013,33309158500013,O,,NN,,,,true,1,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1985-12-12,F,,,,,55.73,NAP,N,,,0,,,,,,
334839065,00011,33483906500011,O,,NN,,,,true,1,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
337575310,00012,33757531000012,O,1986-04-14,NN,,,2008-01-04T21:11:19,true,4,,,,,CHEZ RENARD,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.235998,45.798402,0.94,locality,Chez Renard 16560 Jauldes,16168_b090,G,CHEZ RENARD,
338378847,00028,33837884700028,O,1999-07-05,NN,,,2008-11-07T00:57:30,false,4,,,,LD,CHEZ RENARD,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.235998,45.798402,0.94,locality,Chez Renard 16560 Jauldes,16168_b090,G,CHEZ RENARD,
340981356,00017,34098135600017,O,,NN,,,,true,1,,,,,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
344180005,00037,34418000500037,O,1992-01-20,NN,,,,true,3,,,,,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
348141136,00013,34814113600013,O,,NN,,,,true,1,,,,,GLANGE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,0.273234,45.775501,0.91,street,Chemin de Glange 16560 Jauldes,16168_0470,G,CHEMIN DE GLANGE,
349113001,00029,34911300100029,O,1992-01-01,NN,,,2006-11-25T11:00:12,false,4,,,,LD,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1G,NAFRev1,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
349579144,00024,34957914400024,O,1991-05-01,NN,,,2008-11-08T00:24:38,true,5,,,,,LE CHAMP DE LA CROIX,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,45.1A,NAFRev1,O,2.3581811,46.5439197,0.89,poi.residential,Le Champ de la Croix (Zone résidentielle) Culan,https://osm.org/way/194607866,G,,
350293130,00018,35029313000018,O,,,,,,true,1,,,,,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.14,NAP,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
377592159,00018,37759215900018,O,1990-01-10,NN,,,2009-08-26T08:29:47,true,4,,,,,LA JONCHERE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,0.248429,45.775228,0.92,street,Rue de la Jonchere 16560 Jauldes,16168_0520,G,RUE DE LA JONCHERE,
379565831,00029,37956583100029,O,1999-07-05,NN,,4781ZQ,2017-02-26T04:43:26,true,4,,,,LD,NOUAILLES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.13B,NAFRev2,N,0.223825,45.777921,0.91,street,Rue de la Fontaine de Nouailles 16560 Jauldes,16168_0450,G,RUE DE LA FONTAINE DE NOUAILLES,
380769489,00010,38076948900010,O,1991-01-15,NN,,,2021-02-23T11:09:14,true,4,,,,,L AGE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,0.229195,45.781445,0.9,street,Rue du Prieure de l'Age 16560 Jauldes,16168_0810,G,RUE DU PRIEURE DE L AGE,
380843888,00013,38084388800013,O,1991-01-05,NN,,,2006-11-25T11:32:11,true,3,,,,,LE BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380998617,00035,38099861700035,O,2010-05-31,,,,2010-06-08T03:57:14,true,1,,,,,MAGNAC,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,90.03A,NAFRev2,N,0.233019,45.777196,0.91,street,Chemin de Magnac 16560 Jauldes,16168_0600,G,CHEMIN DE MAGNAC,
382708543,00014,38270854300014,O,1991-06-01,NN,,,,true,1,,,,,LE CHAMP DE LA CROIX,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.3581811,46.5439197,0.89,poi.residential,Le Champ de la Croix (Zone résidentielle) Culan,https://osm.org/way/194607866,G,,
387821226,00017,38782122600017,O,1992-07-20,NN,,,2008-11-08T00:47:46,false,5,,,,LD,LE BOIS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2001-12-31,F,E C M,,,,45.3A,NAF1993,O,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
390836666,00011,39083666600011,O,1900-01-01,NN,,,2011-04-28T00:55:10,false,3,,,,,LE BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,74.8F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392074688,00012,39207468800012,O,1993-06-01,NN,,,,true,1,,,,LD,TREILLIS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.2Z,NAF1993,N,0.241723,45.796211,0.91,street,Rue du Lavoir de Treillis 16560 Jauldes,16168_0550,G,RUE DU LAVOIR DE TREILLIS,
392188991,00013,39218899100013,O,1993-07-19,NN,,,2008-01-05T00:02:07,true,3,,,,,GLANGE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.273234,45.775501,0.91,street,Chemin de Glange 16560 Jauldes,16168_0470,G,CHEMIN DE GLANGE,
394152524,00069,39415252400069,O,2014-10-10,,,,2016-12-22T08:26:47,true,3,,,,,LE BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2016-08-31,F,ARFORMATION,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397780198,00016,39778019800016,O,,,,,,true,1,,,,LD,LA VIGNE DE L'AGE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.229195,45.781445,0.53,street,Rue du Prieure de l'Age 16560 Jauldes,16168_0810,G,RUE DU PRIEURE DE L AGE,
399853837,00041,39985383700041,O,2017-06-01,,,,2019-04-24T14:04:42,true,2,,,,,LE BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,CAFE DES SPORTS,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400465886,00028,40046588600028,O,2006-03-01,,,,2016-02-02T10:24:57,true,3,L AGE,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,90.03B,NAFRev2,N,0.229195,45.781445,0.9,street,Rue du Prieure de l'Age 16560 Jauldes,16168_0810,D,RUE DU PRIEURE DE L AGE,
401587571,00019,40158757100019,O,1995-07-01,01,2018,,2020-08-25T10:33:56,true,6,LE BOURG,62,,RTE,DU PONT D'AGRIS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.75Z,NAFRev2,O,0.258587,45.78479,0.86,housenumber,62 Route du Pont d'Agris 16560 Jauldes,16168_0800_00062,G,62 ROUTE DU PONT D AGRIS,
401673272,00019,40167327200019,O,1995-08-01,NN,,,2008-11-08T01:11:49,true,3,,,,LD,LES RIVAUDS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,0.222183,45.772932,0.77,street,Rue du Moulin des Rivauds 16560 Jauldes,16168_0690,G,RUE DU MOULIN DES RIVAUDS,
402124358,00027,40212435800027,O,1999-06-11,NN,,,2015-02-18T09:09:02,false,4,,,,,TREILLIS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,N,0.241723,45.796211,0.91,street,Rue du Lavoir de Treillis 16560 Jauldes,16168_0550,G,RUE DU LAVOIR DE TREILLIS,
402389399,00054,40238939900054,O,2021-01-02,,,1071CA,2021-02-23T11:26:32,true,1,,27,,RUE,DE L'EGLISE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,LES PAINS DE VALERIE,10.71C,NAFRev2,N,0.258077,45.785524,0.94,housenumber,27 Rue de l'Eglise 16560 Jauldes,16168_0060_00027,G,27 RUE DE L EGLISE,
403607005,00010,40360700500010,O,1996-01-01,NN,,,2014-02-11T04:50:31,true,5,,,,LD,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
403607005,00028,40360700500028,O,2012-01-01,,,,2013-01-28T09:07:31,false,2,,,,,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
407503325,00026,40750332500026,O,1997-03-28,,,,2011-05-03T00:26:12,false,3,,,,LD,LA MORNIERE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,0.254149,45.77359,0.77,street,Rue de la Morgniere 16560 Jauldes,16168_0680,G,RUE DE LA MORGNIERE,
409670080,00012,40967008000012,O,1982-12-31,NN,,,,true,4,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409670098,00014,40967009800014,O,1982-12-31,NN,,,2016-06-28T11:33:28,true,4,,,,,CHEZ RENARD,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,01.11Z,NAFRev2,N,0.235998,45.798402,0.94,locality,Chez Renard 16560 Jauldes,16168_b090,G,CHEZ RENARD,
409670106,00015,40967010600015,O,1982-12-31,NN,,,,true,1,,,,,LA MOTTE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.255652,45.767388,0.91,street,Rue du Logis de la Motte 16560 Jauldes,16168_0570,G,RUE DU LOGIS DE LA MOTTE,
409670114,00019,40967011400019,O,1991-10-01,NN,,,2008-01-04T21:30:20,true,3,,,,,COMBE A ROUX,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.263557,45.797676,0.93,locality,La Combe à Roux 16560 Jauldes,16168_b094,G,LA COMBE A ROUX,
409670122,00012,40967012200012,O,1987-12-31,NN,,,2008-01-04T21:30:20,true,3,,,,,LA MOTTE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.255652,45.767388,0.91,street,Rue du Logis de la Motte 16560 Jauldes,16168_0570,G,RUE DU LOGIS DE LA MOTTE,
409670130,00015,40967013000015,O,1989-12-31,NN,,,2013-01-28T02:38:01,true,4,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409670148,00017,40967014800017,O,1983-12-31,NN,,,2016-01-12T00:18:08,true,3,,,,,LA MORNIERE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.254149,45.77359,0.77,street,Rue de la Morgniere 16560 Jauldes,16168_0680,G,RUE DE LA MORGNIERE,
409670155,00012,40967015500012,O,1988-12-31,NN,,,2016-01-12T00:18:08,true,3,,,,,CHEZ RENARD,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.235998,45.798402,0.94,locality,Chez Renard 16560 Jauldes,16168_b090,G,CHEZ RENARD,
409670163,00016,40967016300016,O,1982-12-31,NN,,,2006-10-28T03:42:57,true,4,,,,,MAGNAC,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,70.2B,NAFRev1,N,0.233019,45.777196,0.91,street,Chemin de Magnac 16560 Jauldes,16168_0600,G,CHEMIN DE MAGNAC,
409670171,00019,40967017100019,O,1987-12-31,NN,,,2018-08-25T04:07:18,true,4,,,,,,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409670189,00011,40967018900011,O,1992-09-01,NN,,,2015-06-26T03:51:36,true,4,,,,,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
409670197,00014,40967019700014,O,1991-12-31,NN,,,2008-01-04T21:30:20,true,3,,,,,LA MORNIERE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.254149,45.77359,0.77,street,Rue de la Morgniere 16560 Jauldes,16168_0680,G,RUE DE LA MORGNIERE,
409670205,00015,40967020500015,O,1987-12-31,NN,,,2007-08-10T04:28:19,true,4,,,,,LA MOTHE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
409670213,00019,40967021300019,O,1994-10-01,NN,,,2012-02-08T00:13:33,true,4,,,,,CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2002-10-31,A,,,,,01.11Z,NAFRev2,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
410577456,00057,41057745600057,O,2009-02-01,,,4334ZC,2015-03-17T00:49:15,true,2,,,,,LIEU DIT CHERVES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,M S P C,43.34Z,NAFRev2,N,0.246956,45.759845,0.91,locality,Le Petit Cherves 16560 Jauldes,16168_b174,G,LE PETIT CHERVES,
410612097,00015,41061209700015,O,1996-12-27,NN,,,2019-11-22T03:37:48,true,3,,,,,LE BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411177538,00013,41117753800013,O,1996-05-11,,,,,false,3,,,,LD,LA MOTTE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,85.1C,NAF1993,N,0.255652,45.767388,0.91,street,Rue du Logis de la Motte 16560 Jauldes,16168_0570,G,RUE DU LOGIS DE LA MOTTE,
413263054,00012,41326305400012,O,1982-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,LES GLANGES,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.4354047,45.6517193,0.73,poi.stream,Le Blanzou (Ruisseau) Glanges,https://osm.org/way/268025181,G,,
418963997,00014,41896399700014,O,1998-06-01,NN,,,2020-08-13T03:46:10,true,3,,,,,CHEZ RENARD,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.235998,45.798402,0.94,locality,Chez Renard 16560 Jauldes,16168_b090,G,CHEZ RENARD,
419748330,00018,41974833000018,O,1998-07-01,NN,,,2006-11-25T16:04:47,true,3,DOMAINE DE LA PRADE,,,,DOMAINE DE LA PRADE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,N,3.1077971,45.8269873,0.9,poi.park,Domaine de la Prade (Parc) Cébazat,https://osm.org/way/318095535,G,,
419845243,00056,41984524300056,O,2016-01-01,,,,2021-02-23T11:40:47,true,1,,,,,CUSSAC,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,0.240151,45.783775,0.91,street,Chemin de Cussac 16560 Jauldes,16168_0420,G,CHEMIN DE CUSSAC,
420690612,00023,42069061200023,O,2008-12-01,NN,,,2012-05-05T06:33:41,true,3,,,,,TREILLIS,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,38.32Z,NAFRev2,O,0.241723,45.796211,0.91,street,Rue du Lavoir de Treillis 16560 Jauldes,16168_0550,G,RUE DU LAVOIR DE TREILLIS,
422534669,00029,42253466900029,O,2001-03-30,01,2018,,2020-08-25T10:13:24,true,4,LE TREILLIS,,,RTE,DE L'AIGUILLE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,0.243205,45.797031,0.79,street,Rue de l'Aiguille 16560 Jauldes,16168_0210,G,RUE DE L AIGUILLE,
422534842,00022,42253484200022,O,2001-11-23,NN,,,2012-01-04T04:31:54,true,4,LE TREILLIS,,,RTE,DE L'AIGUILLE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,0.243205,45.797031,0.79,street,Rue de l'Aiguille 16560 Jauldes,16168_0210,G,RUE DE L AIGUILLE,
423773415,00108,42377341500108,O,2017-10-25,,,,2020-01-27T08:34:03,false,2,LE BOURG,8,,IMP,DU BOURG,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90E,NAFRev2,N,0.257684,45.785807,0.81,housenumber,8 Impasse du Bourg 16560 Jauldes,16168_0280_00008,G,8 IMPASSE DU BOURG,
424856631,00041,42485663100041,O,2019-08-19,,,2341ZZ,2021-02-23T11:47:09,true,1,LD L AGE,386,,RUE,DU PRIEURE,16560,JAULDES,,,16168,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,LA VILLA LONGA,23.41Z,NAFRev2,N,0.226401,45.783005,0.92,housenumber,386 Rue du Prieure de l'Age 16560 Jauldes,16168_0810_00386,G,386 RUE DU PRIEURE DE L AGE,