id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574897,2020-01-24,000001,Vente,104300,,,AU VILLAGE,B071,39700,39121,Châtenois,39,,,39121000AO0173,,,,,,,,,,,,,0,,,,,J,jardins,,,84,5.552723,47.147721
2020-574897,2020-01-24,000001,Vente,104300,11,,RUE DE LA SERRE,0095,39700,39121,Châtenois,39,,,39121000AO0232,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,179,5.55243,47.147689
2020-575209,2020-02-07,000001,Vente,108260,2,,RTE D'AMANGE,0003,39700,39121,Châtenois,39,,,39121000AO0495,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,197,5.55068,47.149719
2020-576144,2020-04-30,000001,Vente,138100,22,,RUE DES FONTAINES,0035,39700,39121,Châtenois,39,,,39121000AO0264,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,563,5.55049,47.145538
2020-578350,2020-08-28,000001,Vente,45000,2,,IMP DE LA FONTAINE,0040,39700,39121,Châtenois,39,,,39121000AO0292,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,279,5.548625,47.144102
2020-578350,2020-08-28,000001,Vente,45000,,,AU VILLAGE,B071,39700,39121,Châtenois,39,,,39121000AO0294,,,,,,,,,,,,,0,,,,,J,jardins,,,230,5.548402,47.144327
2020-578350,2020-08-28,000001,Vente,45000,,,AU VILLAGE,B071,39700,39121,Châtenois,39,,,39121000AO0297,,,,,,,,,,,,,0,,,,,J,jardins,,,205,5.547965,47.144344
2020-579684,2020-11-19,000001,Vente,115740,,,AU VILLAGE,B071,39700,39121,Châtenois,39,,,39121000AO0285,,,,,,,,,,,,,0,,,,,J,jardins,,,370,5.548233,47.144487
2020-579684,2020-11-19,000001,Vente,115740,14,,RUE DE LA PIERRE QUI VIRE,0065,39700,39121,Châtenois,39,,,39121000AO0286,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,373,5.548762,47.144251
2020-580056,2020-11-27,000001,Vente,324650,,,AU VILLAGE,B071,39700,39121,Châtenois,39,,,39121000AO0163,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,5.554416,47.146935
2020-580056,2020-11-27,000001,Vente,324650,2,,RUE DES FONTAINES,0035,39700,39121,Châtenois,39,,,39121000AO0164,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,876,5.554155,47.146929
2020-580056,2020-11-27,000001,Vente,324650,2,,RUE DES FONTAINES,0035,39700,39121,Châtenois,39,,,39121000AO0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1912,5.55374,47.147154
