siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005770102,00035,00577010200035,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DE ROUEN,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,74.1G,NAF1993,N,2.4451,48.806156,0.96,housenumber,11 Rue de Rouen 94700 Maisons-Alfort,94046_8175_00011,G,11 RUE DE ROUEN,
015650088,01228,01565008801228,O,1991-12-23,,,,2019-11-14T14:01:05,false,4,,31,,AV,DU GENERAL LECLERC,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,1993-12-25,F,PLEIN POT ET SPEEDY,,,,50.2Z,NAF1993,N,2.423413,48.814592,0.88,housenumber,31 Avenue du Général Leclerc 94700 Maisons-Alfort,94046_4129_00031,G,31 AVENUE DU GENERAL LECLERC,
027250026,00047,02725002600047,O,1986-09-25,,,,2019-11-14T14:01:05,false,4,,5,,RUE,FERNET,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4N,NAF1993,N,2.439885,48.807228,0.96,housenumber,5 Rue Fernet 94700 Maisons-Alfort,94046_3540_00005,G,5 RUE FERNET,
027250026,00062,02725002600062,O,1992-09-07,NN,,,2019-11-14T14:01:05,false,4,,99,,AV,DU GENERAL LECLERC,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,51.4N,NAFRev1,O,2.432248,48.811847,0.88,housenumber,99 Avenue du Général Leclerc 94700 Maisons-Alfort,94046_4129_00099,G,99 AVENUE DU GENERAL LECLERC,
027250026,00104,02725002600104,O,2004-07-30,12,2017,,2019-11-14T14:01:05,false,4,R CHARLES MARTIGNY,,,,ZONE DES PETITES HAIES,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRAVET,,,,46.46Z,NAFRev2,O,2.437271,48.790393,0.49,street,Avenue Charles Martigny 94700 Maisons-Alfort,94046_rpg745,D,AVENUE CHARLES MARTIGNY,
035480110,00036,03548011000036,O,1998-04-10,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,LOUIS PERGAUD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,51.3A,NAF1993,N,2.44375,48.804107,0.96,housenumber,2 Rue Louis Pergaud 94700 Maisons-Alfort,94046_5163_00002,G,2 RUE LOUIS PERGAUD,
038747366,00011,03874736600011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,P PAR,34,,AV,DE LA REPUBLIQUE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.433582,48.802486,0.88,housenumber,34 Avenue de la République 94700 Maisons-Alfort,94046_8140_00034,G,34 AVENUE DE LA REPUBLIQUE,
038816377,00014,03881637700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,REP PAR,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038816732,00010,03881673200010,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,LLE REP PAR,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038816757,00017,03881675700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,94 ALFORTVILLE REP P,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038816963,00011,03881696300011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038822920,00013,03882292000013,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,71,,AV,GAMBETTA,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.44265,48.810027,0.83,housenumber,71 Avenue Gambetta 94700 Maisons-Alfort,94046_4120_00071,G,71 AVENUE GAMBETTA,
038822953,00014,03882295300014,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,MAISONS ALFORT REP P,88,,AV,DU GENERAL DE GAULLE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.427523,48.803988,0.89,housenumber,88 Avenue du Général de Gaulle 94700 Maisons-Alfort,94046_4128_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038822961,00017,03882296100017,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,11,,AV,GAMBETTA,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.435845,48.810192,0.83,housenumber,11 Avenue Gambetta 94700 Maisons-Alfort,94046_4120_00011,G,11 AVENUE GAMBETTA,
038822979,00019,03882297900019,O,,,,,2019-11-14T14:01:05,true,1,,92,,AV,DE LA REPUBLIQUE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.439726,48.805162,0.88,housenumber,92 Avenue de la République 94700 Maisons-Alfort,94046_8140_00092,G,92 AVENUE DE LA REPUBLIQUE,
038822995,00015,03882299500015,O,1997-12-25,01,2017,,2019-11-14T14:01:05,true,2,,20,,RUE,MARC SANGNIER,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.445013,48.80548,0.96,housenumber,20 Rue Marc Sangnier 94700 Maisons-Alfort,94046_6118_00020,G,20 RUE MARC SANGNIER,
038823001,00011,03882300100011,O,1995-12-25,NN,,,2020-02-19T16:56:29,true,4,,26,,AV,DU PROFESSEUR CADIOT,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.10Z,NAFRev2,O,2.432762,48.803943,0.89,housenumber,26 Avenue du Professeur Cadiot 94700 Maisons-Alfort,94046_7200_00026,G,26 AVENUE DU PROFESSEUR CADIOT,
038823019,00013,03882301900013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E 94 MAISONS ALFORT,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038823035,00019,03882303500019,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,7,,RUE,CARNOT,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.436195,48.801117,0.96,housenumber,7 Rue Carnot 94700 Maisons-Alfort,94046_1409_00007,G,7 RUE CARNOT,
038823050,00018,03882305000018,O,,,,,2019-11-14T14:01:05,true,1,,88,,AV,DU GENERAL DE GAULLE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.427523,48.803988,0.89,housenumber,88 Avenue du Général de Gaulle 94700 Maisons-Alfort,94046_4128_00088,G,88 AVENUE DU GENERAL DE GAULLE,
038823076,00013,03882307600013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,16,,AV,GEORGES CLEMENCEAU,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.443407,48.806283,0.88,housenumber,16 Avenue Georges Clémenceau 94700 Maisons-Alfort,94046_4136_00016,G,16 AVENUE GEORGES CLEMENCEAU,
038823092,00010,03882309200010,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038823100,00011,03882310000011,O,1997-12-25,01,2017,,2019-11-14T14:01:05,true,2,,17,,RUE,VICTOR HUGO,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.433804,48.801123,0.96,housenumber,17 Rue Victor Hugo 94700 Maisons-Alfort,94046_9650_00017,G,17 RUE VICTOR HUGO,
038823134,00010,03882313400010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,16-18,16,,AV,LEON BLUM,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.43527,48.800912,0.84,housenumber,16 Avenue Léon Blum 94700 Maisons-Alfort,94046_5115_00016,G,16 AVENUE LEON BLUM,
038823142,00013,03882314200013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,2,,RUE,LT VAISSEAU ESTIENNE ORVES,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.431002,48.815195,0.62,housenumber,2 Rue du Ltdv d'Estienne d'Orves 94700 Maisons-Alfort,94046_5128_00002,G,2 RUE DU LTDV D ESTIENNE D ORVES,
038823167,00010,03882316700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,72-73,73,,AV,JOFFRE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.45605,48.810917,0.81,housenumber,73 Avenue Joffre 94700 Maisons-Alfort,94046_4750_00073,G,73 AVENUE JOFFRE,
038823175,00013,03882317500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ERC 94 MAISONS ALFOR,209,,AV,DU GENERAL LECLERC,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.440793,48.806009,0.89,housenumber,209 Avenue du Général Leclerc 94700 Maisons-Alfort,94046_4129_00209,G,209 AVENUE DU GENERAL LECLERC,
038823209,00010,03882320900010,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,4,,140,,RUE,JEAN JAURES,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,81.10Z,NAFRev2,O,2.432659,48.799123,0.96,housenumber,140 Rue Jean Jaurès 94700 Maisons-Alfort,94046_4720_00140,G,140 RUE JEAN JAURES,
038823217,00013,03882321700013,O,,,,,2019-11-14T14:01:05,true,1,,124,,RUE,ROGER FRANCOIS,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.445391,48.81059,0.96,housenumber,124 Rue Roger François 94700 Maisons-Alfort,94046_8163_00124,G,124 RUE ROGER FRANCOIS,
038823241,00013,03882324100013,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,135,,RUE,JEAN JAURES,94700,MAISONS-ALFORT,,,94046,,,,,,2,,RUE,DU CLOS DES NOYERS,94700,MAISONS-ALFORT,,,94046,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.434993,48.793879,0.96,housenumber,135 Rue Jean Jaurès 94700 Maisons-Alfort,94046_4720_00135,G,135 RUE JEAN JAURES,
038823266,00010,03882326600010,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,45,,RUE,DE STRASBOURG,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.438112,48.794598,0.96,housenumber,45 Rue de Strasbourg 94700 Maisons-Alfort,94046_8570_00045,G,45 RUE DE STRASBOURG,
038823274,00014,03882327400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,44,,RUE,ROGER FRANCOIS,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.436548,48.810791,0.96,housenumber,44 Rue Roger François 94700 Maisons-Alfort,94046_8163_00044,G,44 RUE ROGER FRANCOIS,
038823282,00017,03882328200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MR BECHAUMET CLAUDE,142,,AV,GAMBETTA,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.451339,48.809727,0.84,housenumber,142 Avenue Gambetta 94700 Maisons-Alfort,94046_4120_00142,G,142 AVENUE GAMBETTA,
038823290,00010,03882329000010,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,22,,RUE,DU MARECHAL JUIN,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.429977,48.815356,0.96,housenumber,22 Rue du Maréchal Juin 94700 Maisons-Alfort,94046_6116_00022,G,22 RUE DU MARECHAL JUIN,
038823373,00014,03882337300014,O,1995-12-25,00,2017,,2019-11-14T14:01:05,true,3,,5,,RUE,ROUGET DE L ISLE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,2.426686,48.804271,0.85,housenumber,5 Rue Rouget de Lisle 94700 Maisons-Alfort,94046_zpwii7_00005,G,5 RUE ROUGET DE LISLE,
038823381,00017,03882338100017,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,89,,RUE,CONDORCET,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453491,48.812965,0.96,housenumber,89 Rue Condorcet 94700 Maisons-Alfort,94046_1473_00089,G,89 RUE CONDORCET,
038823399,00019,03882339900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,188,,AV,DE LA REPUBLIQUE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.450968,48.808529,0.88,housenumber,188 Avenue de la République 94700 Maisons-Alfort,94046_8140_00188,G,188 AVENUE DE LA REPUBLIQUE,
038823415,00013,03882341500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E 94 MAISONS ALFORT,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038823431,00010,03882343100010,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,24,,AV,DE LA REPUBLIQUE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.432259,48.801603,0.88,housenumber,24 Avenue de la République 94700 Maisons-Alfort,94046_8140_00024,G,24 AVENUE DE LA REPUBLIQUE,
038823449,00012,03882344900012,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,5 A 7,5,,AV,DU GENERAL LECLERC,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,81.10Z,NAFRev2,N,2.421253,48.815308,0.88,housenumber,5 Avenue du Général Leclerc 94700 Maisons-Alfort,94046_4129_00005,G,5 AVENUE DU GENERAL LECLERC,
038823464,00011,03882346400011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,35,,RUE,EDMOND NOCARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,81.10Z,NAFRev2,N,2.429443,48.813047,0.96,housenumber,35 Rue Edmond Nocard 94700 Maisons-Alfort,94046_3120_00035,G,35 RUE EDMOND NOCARD,
038823498,00019,03882349800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,88,,AV,DU GENERAL LECLERC,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.441312,48.805404,0.88,housenumber,88 Avenue du Général Leclerc 94700 Maisons-Alfort,94046_4129_00088,G,88 AVENUE DU GENERAL LECLERC,
038823522,00016,03882352200016,O,,,,,2019-11-14T14:01:05,true,1,,62,,AV,GEORGES CLEMENCEAU,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.443644,48.810873,0.88,housenumber,62 Avenue Georges Clémenceau 94700 Maisons-Alfort,94046_4136_00062,G,62 AVENUE GEORGES CLEMENCEAU,
038823571,00013,03882357100013,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,10,,RUE,DU 18 JUIN 1940,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.442256,48.801504,0.96,housenumber,10 Rue du 18 Juin 1940 94700 Maisons-Alfort,94046_2554_00010,G,10 RUE DU 18 JUIN 1940,
038823605,00019,03882360500019,O,,,,,2019-11-14T14:01:05,true,1,,12,,AV,DE LA REPUBLIQUE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.431253,48.800828,0.88,housenumber,12 Avenue de la République 94700 Maisons-Alfort,94046_8140_00012,G,12 AVENUE DE LA REPUBLIQUE,
038823647,00011,03882364700011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ALFORT,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038823662,00010,03882366200010,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,ET 48,46,,RUE,DE LA BELLE IMAGE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.434705,48.810723,0.96,housenumber,46 Rue de la Belle Image 94700 Maisons-Alfort,94046_0625_00046,G,46 RUE DE LA BELLE IMAGE,
038823670,00013,03882367000013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,D,61,,AV,GEORGES CLEMENCEAU,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.443411,48.809453,0.88,housenumber,61 Avenue Georges Clémenceau 94700 Maisons-Alfort,94046_4136_00061,G,61 AVENUE GEORGES CLEMENCEAU,
038823688,00015,03882368800015,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,NS ALFORT,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038824280,00010,03882428000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AR,1,,AV,GAMBETTA,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.43288,48.810259,0.82,housenumber,1 Avenue Gambetta 94700 Maisons-Alfort,94046_4120_00001,G,1 AVENUE GAMBETTA,
038855391,00017,03885539100017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,130,,RUE,JEAN JAURES,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.432181,48.800159,0.96,housenumber,130 Rue Jean Jaurès 94700 Maisons-Alfort,94046_4720_00130,G,130 RUE JEAN JAURES,
038863064,00010,03886306400010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,9,,RUE,PAUL VAILLANT-COUTURIER,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,2.429292,48.803036,0.96,housenumber,9 Rue Paul Vaillant-couturier 94700 Maisons-Alfort,94046_7132_00009,G,9 RUE PAUL VAILLANT COUTURIER,
038867784,00019,03886778400019,O,1995-12-25,01,2016,,2019-11-14T14:01:05,true,2,,43,,AV,DU GENERAL DE GAULLE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.427994,48.803528,0.89,housenumber,43 Avenue du Général de Gaulle 94700 Maisons-Alfort,94046_4128_00043,G,43 AVENUE DU GENERAL DE GAULLE,
038877908,00012,03887790800012,O,1995-12-25,01,2017,,2019-12-11T03:43:06,true,3,,17,,RUE,CHEVREUL,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.10Z,NAFRev2,N,2.436458,48.809299,0.96,housenumber,17 Rue Chevreul 94700 Maisons-Alfort,94046_1458_00017,G,17 RUE CHEVREUL,
038879185,00015,03887918500015,O,1995-12-25,02,2017,,2019-11-14T14:01:05,true,2,,99,,AV,DU GENERAL LECLERC,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.432248,48.811847,0.88,housenumber,99 Avenue du Général Leclerc 94700 Maisons-Alfort,94046_4129_00099,G,99 AVENUE DU GENERAL LECLERC,
038879193,00019,03887919300019,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,31,,RUE,VICTOR HUGO,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.436191,48.80037,0.96,housenumber,31 Rue Victor Hugo 94700 Maisons-Alfort,94046_9650_00031,G,31 RUE VICTOR HUGO,
038879201,00010,03887920100010,O,1995-12-25,03,2017,,2019-11-14T14:01:05,true,2,DOMAINE CHATEAU GAILLARD,1,,RUE,DE LORRAINE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.432551,48.813679,0.87,street,Rue de Lorraine 94700 Maisons-Alfort,94046_5150,G,RUE DE LORRAINE,
038879953,00016,03887995300016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,18,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.430497,48.798879,0.96,housenumber,18 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00018,G,18 RUE PIERRE SEMARD,
038880571,00013,03888057100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AS 94 ALFORTVILLE RE,32,,RUE,PIERRE SEMARD,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.431396,48.79823,0.96,housenumber,32 Rue Pierre Sémard 94700 Maisons-Alfort,94046_7170_00032,G,32 RUE PIERRE SEMARD,
038894069,00020,03889406900020,O,2004-03-25,NN,,,2019-11-14T14:01:05,true,4,,14,,RUE,DE BORDEAUX,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449911,48.80815,0.96,housenumber,14 Rue de Bordeaux 94700 Maisons-Alfort,94046_0650_00014,G,14 RUE DE BORDEAUX,
038900270,00018,03890027000018,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,94,,RUE,DU 11 NOVEMBRE 1918,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.435158,48.807214,0.96,housenumber,94 Rue du 11 Novembre 1918 94700 Maisons-Alfort,94046_6900_00094,G,94 RUE DU 11 NOVEMBRE 1918,
038900296,00013,03890029600013,O,1995-12-25,NN,,,2020-01-27T17:13:19,true,2,,32,,RUE,BOURGELAT,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.419497,48.813662,0.96,housenumber,32 Rue Bourgelat 94700 Maisons-Alfort,94046_0658_00032,G,32 RUE BOURGELAT,
038900312,00018,03890031200018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,33,,RUE,GABRIEL PERI,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.437431,48.811347,0.96,housenumber,33 Rue Gabriel Péri 94700 Maisons-Alfort,94046_4100_00033,G,33 RUE GABRIEL PERI,
038900320,00011,03890032000011,O,1995-12-25,01,2016,,2019-11-14T14:01:05,true,2,NS ALFORT,16,,RUE,PARMENTIER,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.431873,48.802022,0.96,housenumber,16 Rue Parmentier 94700 Maisons-Alfort,94046_7115_00016,G,16 RUE PARMENTIER,
038900338,00013,03890033800013,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,3,,95,,AV,DU GENERAL LECLERC,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,81.10Z,NAFRev2,N,2.429803,48.811908,0.88,housenumber,95 Avenue du Général Leclerc 94700 Maisons-Alfort,94046_4129_00095,G,95 AVENUE DU GENERAL LECLERC,
038900353,00012,03890035300012,O,,,,,2019-11-14T14:01:05,true,1,,47,,RUE,MAURICE LISSAC,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.43026,48.800047,0.96,housenumber,47 Rue Maurice Lissac 94700 Maisons-Alfort,94046_6148_00047,G,47 RUE MAURICE LISSAC,
038900361,00015,03890036100015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,94 MAISONS ALFORT RE,34,,AV,DE LA REPUBLIQUE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.433582,48.802486,0.88,housenumber,34 Avenue de la République 94700 Maisons-Alfort,94046_8140_00034,G,34 AVENUE DE LA REPUBLIQUE,
038900379,00017,03890037900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,73,,RUE,DE NORMANDIE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.438914,48.811478,0.96,housenumber,73 Rue de Normandie 94700 Maisons-Alfort,94046_6650_00073,G,73 RUE DE NORMANDIE,
038900783,00010,03890078300010,O,1983-07-01,01,2017,,2019-11-14T14:01:05,true,3,,18,,RUE,PAUL VAILLANT-COUTURIER,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.43079,48.803689,0.96,housenumber,18 Rue Paul Vaillant-couturier 94700 Maisons-Alfort,94046_7132_00018,G,18 RUE PAUL VAILLANT COUTURIER,
038900791,00013,03890079100013,O,1995-12-25,01,2017,,2019-11-14T14:01:05,true,2,,65,,AV,GEORGES CLEMENCEAU,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.443425,48.80973,0.88,housenumber,65 Avenue Georges Clémenceau 94700 Maisons-Alfort,94046_4136_00065,G,65 AVENUE GEORGES CLEMENCEAU,
038903092,00013,03890309200013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,7,B,RUE,DE L AMIRAL COURBET,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.427741,48.814416,0.87,housenumber,7 bis Rue de l'Amiral Courbet 94700 Maisons-Alfort,94046_0055_00007_bis,G,7 BIS RUE DE L AMIRAL COURBET,
038911855,00013,03891185500013,O,1991-01-01,NN,,,2019-11-14T14:01:05,true,4,,8,,AV,DE LA REPUBLIQUE,94700,MAISONS-ALFORT,,,94046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.430881,48.800597,0.87,housenumber,8 Avenue de la République 94700 Maisons-Alfort,94046_8140_00008,G,8 AVENUE DE LA REPUBLIQUE,