siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075843649,00023,07584364900023,O,1900-01-01,NN,,,2008-01-04T18:10:19,true,3,,,,LD,LE CAMP LAMBERT,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
216206219,00018,21620621900018,O,1983-03-01,11,2019,,2021-10-27T08:09:35,true,4,,,,,LA PLACE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.024503,50.875322,0.95,street,La Place 62370 Nortkerque,62621_p2jayj,G,LA PLACE,
216206219,00026,21620621900026,O,1983-12-21,03,2019,,2021-10-27T08:09:35,false,3,,12,,RTE,D AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE MARRONNIER,,,,85.20Z,NAFRev2,N,2.025742,50.875881,0.86,housenumber,12 Route d’Audruicq 62370 Nortkerque,62621_0004_00012,G,12 ROUTE D AUDRUICQ,
216206219,00034,21620621900034,O,1983-12-21,NN,,,2015-05-14T03:38:27,false,3,,14,,RTE,D AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE CEDRE,,,,85.10Z,NAFRev2,N,2.025696,50.875855,0.86,housenumber,14 Route d’Audruicq 62370 Nortkerque,62621_0004_00014,G,14 ROUTE D AUDRUICQ,
266206218,00015,26620621800015,O,1983-03-01,NN,,,2019-06-24T13:14:16,true,4,MAIRIE,,,,,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.024516,50.875361,0.92,street,Place de la Mairie 62370 Nortkerque,62621_0023,D,PLACE DE LA MAIRIE,
301886941,00014,30188694100014,O,,NN,,,,true,1,,,,RTE,D'ARDRES,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.020233,50.871695,0.74,street,Rue d’Ardres 62370 Nortkerque,62621_0002,G,RUE D ARDRES,
302159231,00018,30215923100018,O,1967-01-01,NN,,9602AA,2015-03-18T00:59:07,true,4,,28,,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,2.026228,50.873505,0.87,housenumber,28 Route de Zutkerque 62370 Nortkerque,62621_0062_00028,G,28 ROUTE DE ZUTKERQUE,
304178452,00021,30417845200021,O,1900-01-01,NN,,,,false,3,,,,RTE,D AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.038357,50.878084,0.84,street,Route d’Audruicq 62370 Nortkerque,62621_0004,G,ROUTE D AUDRUICQ,
305980260,00049,30598026000049,O,1996-01-01,NN,,,2021-02-23T10:37:18,false,3,,39,,RUE,MONECOVE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.03164,50.880097,0.96,housenumber,39 Rue Monecove 62370 Nortkerque,62621_0015_00039,G,39 RUE MONECOVE,
310469259,00025,31046925900025,O,,NN,,,,true,1,,,,RTE,D AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.038357,50.878084,0.84,street,Route d’Audruicq 62370 Nortkerque,62621_0004,G,ROUTE D AUDRUICQ,
311082580,00011,31108258000011,O,,NN,,,,true,1,,,,RTE,D ARDRES,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,55.73,NAP,N,2.020233,50.871695,0.74,street,Rue d’Ardres 62370 Nortkerque,62621_0002,G,RUE D ARDRES,
316667336,00028,31666733600028,O,1983-06-01,NN,,,2014-07-08T00:20:30,true,4,,11,,LOT,DE BREDENARDE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22A,NAFRev2,N,2.03682,50.878328,0.72,housenumber,11 Domaine de Bredenarde 62370 Nortkerque,62621_0007_00011,G,11 DOMAINE DE BREDENARDE,
318323656,00039,31832365600039,O,1991-01-01,02,2019,4322AZ,2021-10-27T08:20:41,true,4,,,,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.032102,50.869474,0.85,street,Route de Zutkerque 62370 Nortkerque,62621_0062,G,ROUTE DE ZUTKERQUE,
318858628,00023,31885862800023,O,,NN,,,,true,1,,68,,RUE,VROLANT,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,67.2Z,NAF1993,N,2.02706,50.855362,0.95,housenumber,68 Rue Vrolant 62370 Nortkerque,62621_0058_00068,G,68 RUE VROLANT,
319168415,00010,31916841500010,O,1979-07-06,NN,,,2008-01-04T17:59:35,true,3,,,,RUE,DROITE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.03719,50.88599,0.95,street,Rue Droite 62370 Nortkerque,62621_0012,G,RUE DROITE,
322446121,00012,32244612100012,O,,NN,,,,true,1,,,,RUE,DES PAIENS,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,64.43,NAP,N,2.023858,50.867538,0.77,street,Rue des Payens Sud 62370 Nortkerque,62621_0047,G,RUE DES PAYENS SUD,
322702200,00013,32270220000013,O,1981-06-17,NN,,,2012-07-28T09:49:08,true,4,,,,RUE,VERTE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.041205,50.87463,0.95,street,Rue Verte 62370 Nortkerque,62621_0055,G,RUE VERTE,
322702218,00015,32270221800015,O,,NN,,,,true,1,,,,RUE,EDMOND D ARTOIS,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1A,NAF1993,N,2.022766,50.878054,0.95,street,Rue Edmond d’Artois 62370 Nortkerque,62621_0009,G,RUE EDMOND D ARTOIS,
322702226,00018,32270222600018,O,,,,,,true,1,,,,RUE,FORTEVILLE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.046452,50.874585,0.95,street,Rue Forteville 62370 Nortkerque,62621_0011,G,RUE FORTEVILLE,
322702242,00015,32270224200015,O,,NN,,,,true,1,,,,RTE,D AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.038357,50.878084,0.84,street,Route d’Audruicq 62370 Nortkerque,62621_0004,G,ROUTE D AUDRUICQ,
322702259,00019,32270225900019,O,,NN,,,,true,1,,,,RUE,DROITE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,01.00,NAP,N,2.03719,50.88599,0.95,street,Rue Droite 62370 Nortkerque,62621_0012,G,RUE DROITE,
322702267,00012,32270226700012,O,1981-06-19,NN,,,2008-01-04T18:38:29,true,3,,,,RUE,DU PARC,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.014538,50.866519,0.95,street,Rue du Parc 62370 Nortkerque,62621_0018,G,RUE DU PARC,
324984657,00019,32498465700019,O,1982-06-21,NN,,,,true,1,,3,,RUE,MONECOVE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4Y,NAF1993,O,2.027506,50.876804,0.96,housenumber,3 Rue Monecove 62370 Nortkerque,62621_0015_00003,G,3 RUE MONECOVE,
325369783,00015,32536978300015,O,,NN,,,,true,1,,46,,RUE,DROITE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.1A,NAF1993,N,2.039105,50.882403,0.95,housenumber,46 Rue Droite 62370 Nortkerque,62621_0012_00046,G,46 RUE DROITE,
328029509,00010,32802950900010,O,,,,,,true,1,,,,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.032102,50.869474,0.85,street,Route de Zutkerque 62370 Nortkerque,62621_0062,G,ROUTE DE ZUTKERQUE,
328513882,00030,32851388200030,O,2015-09-01,,,4334ZB,2021-02-23T10:49:40,true,1,,7,,RUE,FORTEVILLE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.34Z,NAFRev2,O,2.043291,50.877865,0.95,housenumber,7 Rue Forteville 62370 Nortkerque,62621_0011_00007,G,7 RUE FORTEVILLE,
328585336,00014,32858533600014,O,,NN,,,,true,1,,,,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.032102,50.869474,0.85,street,Route de Zutkerque 62370 Nortkerque,62621_0062,G,ROUTE DE ZUTKERQUE,
329438253,00026,32943825300026,O,,NN,,,,true,1,,,,RUE,DE MONNECOVE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.3A,NAF1993,N,2.030201,50.879235,0.71,street,Rue Monecove 62370 Nortkerque,62621_0015,G,RUE MONECOVE,
329498307,00019,32949830700019,O,,NN,,,,true,1,,,,,RTE D'AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,84.10,NAP,N,2.038357,50.878084,0.84,street,Route d’Audruicq 62370 Nortkerque,62621_0004,G,ROUTE D AUDRUICQ,
329844906,00019,32984490600019,O,,NN,,,,true,1,,2,,RUE,DROITE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1986-12-22,F,,,,,45.3C,NAF1993,N,2.03719,50.88599,0.83,street,Rue Droite 62370 Nortkerque,62621_0012,G,RUE DROITE,
329851430,00028,32985143000028,O,1999-04-02,NN,,,2010-02-19T09:00:13,false,3,,2,,RTE,D AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,45.2A,NAFRev1,O,2.025038,50.875492,0.85,housenumber,2 Route d’Audruicq 62370 Nortkerque,62621_0004_00002,G,2 ROUTE D AUDRUICQ,
330734005,00011,33073400500011,O,,NN,,,,true,1,,,,RTE,D'AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.038357,50.878084,0.84,street,Route d’Audruicq 62370 Nortkerque,62621_0004,G,ROUTE D AUDRUICQ,
331714246,00013,33171424600013,O,1985-02-01,NN,,,2019-06-24T13:26:27,false,6,,,,RUE,DE LA CHAPELLE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.051757,50.867945,0.95,street,Rue de la Chapelle 62370 Nortkerque,62621_0005,G,RUE DE LA CHAPELLE,
331714246,00021,33171424600021,O,2016-01-01,,,,2021-02-23T10:51:43,true,1,,107,,RUE,DE LA CHAPELLE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,FANFAN,47.22Z,NAFRev2,O,2.060977,50.872262,0.95,housenumber,107 Rue de la Chapelle 62370 Nortkerque,62621_0005_00107,G,107 RUE DE LA CHAPELLE,
332732247,00025,33273224700025,O,2001-04-23,NN,,,2013-05-17T19:38:57,true,3,,8,,RUE,FERDINAND PIERS,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.053791,50.883034,0.95,housenumber,8 Rue Ferdinand Piers 62370 Nortkerque,62621_0020_00008,G,8 RUE FERDINAND PIERS,
334603743,00017,33460374300017,O,1985-01-01,NN,,,2008-01-04T20:52:31,true,5,,44,,RUE,DROITE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.03719,50.88599,0.78,street,Rue Droite 62370 Nortkerque,62621_0012,G,RUE DROITE,
334842325,00014,33484232500014,O,1986-01-01,NN,,,,true,1,,224,,RTE,DEPARTEMENTALE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
335069456,00010,33506945600010,O,1986-04-08,NN,,,2009-06-27T05:09:19,false,4,,1,,RES,DE LA MORINIE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,85.1C,NAFRev1,O,2.022177,50.874372,0.77,housenumber,1 Residence la Morinie 62370 Nortkerque,62621_0013_00001,G,1 RESIDENCE LA MORINIE,
335069456,00028,33506945600028,O,2007-01-01,NN,,,2022-01-12T03:56:21,true,4,,9,,RTE,D' AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,2.025534,50.875876,0.85,housenumber,9 Route d’Audruicq 62370 Nortkerque,62621_0004_00009,G,9 ROUTE D AUDRUICQ,
338222722,00039,33822272200039,O,2013-03-28,NN,,,2020-08-25T10:37:48,false,2,,138,,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,49.41B,NAFRev2,O,2.038619,50.864398,0.87,housenumber,138 Route de Zutkerque 62370 Nortkerque,62621_0062_00138,G,138 ROUTE DE ZUTKERQUE,
338525470,00021,33852547000021,O,2006-07-01,NN,,,2014-07-08T00:42:24,true,3,,20,,RUE,MONECOVE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-12-31,F,BRODSERVICE,,,,13.99Z,NAFRev2,N,2.029805,50.878854,0.96,housenumber,20 Rue Monecove 62370 Nortkerque,62621_0015_00020,G,20 RUE MONECOVE,
338763659,00012,33876365900012,O,1986-07-01,NN,,,,true,1,,50,,RUE,DROITE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,2.038587,50.883308,0.95,housenumber,50 Rue Droite 62370 Nortkerque,62621_0012_00050,G,50 RUE DROITE,
340281476,00028,34028147600028,O,1995-11-06,NN,,,2008-11-07T01:00:19,false,4,,198,,RUE,DE LA LIETTE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,2.039943,50.887849,0.95,housenumber,198 Rue de la Liette 62370 Nortkerque,62621_0014_00198,G,198 RUE DE LA LIETTE,
340889187,00019,34088918700019,O,1900-01-01,NN,,,2022-03-08T09:06:04,false,3,,,,RUE,D'ARTOIS,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,2.022766,50.878054,0.87,street,Rue Edmond d’Artois 62370 Nortkerque,62621_0009,G,RUE EDMOND D ARTOIS,
341784171,00033,34178417100033,O,2001-01-01,NN,,,2008-11-07T01:02:34,true,3,,77,,RUE,VERTE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.039673,50.868992,0.95,housenumber,77 Rue Verte 62370 Nortkerque,62621_0055_00077,G,77 RUE VERTE,
343953493,00057,34395349300057,O,2006-08-01,,,,2022-03-31T11:59:21,true,4,,74,,RTE,D'AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,47.81Z,NAFRev2,O,2.033478,50.877033,0.86,housenumber,74 Route d’Audruicq 62370 Nortkerque,62621_0004_00074,G,74 ROUTE D AUDRUICQ,
344272281,00017,34427228100017,O,,NN,,,,true,1,,,,RUE,MONTCOVE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,55.73,NAP,N,2.030201,50.879235,0.74,street,Rue Monecove 62370 Nortkerque,62621_0015,G,RUE MONECOVE,
344615257,00013,34461525700013,O,,NN,,,,true,1,,,,,GRAND PLACE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,62.11,NAP,N,2.024503,50.875322,0.5,street,La Place 62370 Nortkerque,62621_p2jayj,G,LA PLACE,
348164989,00017,34816498900017,O,1988-07-01,00,2019,4312BA,2021-10-27T08:38:30,true,4,,6,,RUE,FERDINAND PIERS,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.051824,50.882009,0.95,housenumber,6 Rue Ferdinand Piers 62370 Nortkerque,62621_0020_00006,G,6 RUE FERDINAND PIERS,
348602475,00025,34860247500025,O,,,,,,true,1,,79,,RUE,VERTE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,2.039308,50.868602,0.95,housenumber,79 Rue Verte 62370 Nortkerque,62621_0055_00079,G,79 RUE VERTE,
349120899,00019,34912089900019,O,1988-11-01,NN,,,2007-01-18T09:26:38,true,3,,,,,,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352585194,00017,35258519400017,O,,NN,,,,true,1,,,,,PLACE DE LA MAIRIE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,62.11,NAP,N,2.024516,50.875361,0.95,street,Place de la Mairie 62370 Nortkerque,62621_0023,G,PLACE DE LA MAIRIE,
352661466,00016,35266146600016,O,1989-11-24,NN,,,2014-09-18T10:24:18,false,4,,,,RUE,MONECOVE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,2.030201,50.879235,0.96,street,Rue Monecove 62370 Nortkerque,62621_0015,G,RUE MONECOVE,
352661466,00024,35266146600024,O,2012-08-01,,,,2021-02-23T11:05:05,true,1,,86,,RTE,D'AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,2.035432,50.877181,0.86,housenumber,86 Route d’Audruicq 62370 Nortkerque,62621_0004_00086,G,86 ROUTE D AUDRUICQ,
352779243,00018,35277924300018,O,1989-04-12,NN,,,2012-05-25T02:53:49,true,4,,,,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,2.032102,50.869474,0.85,street,Route de Zutkerque 62370 Nortkerque,62621_0062,G,ROUTE DE ZUTKERQUE,
353362312,00020,35336231200020,O,1990-01-01,NN,,,2021-01-29T13:29:00,true,3,,50,,RUE,DROITE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.038587,50.883308,0.95,housenumber,50 Rue Droite 62370 Nortkerque,62621_0012_00050,G,50 RUE DROITE,
353515844,00010,35351584400010,O,1990-01-02,NN,,,,false,4,,,,RUE,DE MONECOVE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1B,NAF1993,O,2.030201,50.879235,0.8,street,Rue Monecove 62370 Nortkerque,62621_0015,G,RUE MONECOVE,
353704778,00011,35370477800011,O,1900-01-01,NN,,,2011-04-28T00:43:41,false,3,,55,,RUE,FORTEVILLE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.41,NAP,N,2.047937,50.872995,0.95,housenumber,55 Rue Forteville 62370 Nortkerque,62621_0011_00055,G,55 RUE FORTEVILLE,
353935075,00013,35393507500013,O,1989-08-01,NN,,,2008-01-05T00:00:09,true,3,,,,,MAIRIE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.024516,50.875361,0.92,street,Place de la Mairie 62370 Nortkerque,62621_0023,G,PLACE DE LA MAIRIE,
378328579,00016,37832857900016,O,1990-05-10,NN,,,2010-04-18T05:38:21,true,3,,4,,RUE,BASSE BOULOGNE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.015781,50.876036,0.93,housenumber,4 Rue de la Basse Boulogne 62370 Nortkerque,62621_0006_00004,G,4 RUE DE LA BASSE BOULOGNE,
379650856,00014,37965085600014,O,1990-10-01,11,2019,,2022-06-05T20:09:04,true,6,,15,,RUE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.78B,NAFRev2,O,2.026077,50.873765,0.86,housenumber,15 Route de Zutkerque 62370 Nortkerque,62621_0062_00015,G,15 ROUTE DE ZUTKERQUE,
379940505,00017,37994050500017,O,,NN,,,,true,1,,47,,RUE,FERDINAND PIERS,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.053677,50.883111,0.95,housenumber,47 Rue Ferdinand Piers 62370 Nortkerque,62621_0020_00047,G,47 RUE FERDINAND PIERS,
380456970,00017,38045697000017,O,1991-01-11,NN,,,2006-11-25T11:30:56,true,1,,15,,RUE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.026077,50.873765,0.86,housenumber,15 Route de Zutkerque 62370 Nortkerque,62621_0062_00015,G,15 ROUTE DE ZUTKERQUE,
381370436,00010,38137043600010,O,,,,,,true,1,,,,RUE,MONOCOVE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.030201,50.879235,0.74,street,Rue Monecove 62370 Nortkerque,62621_0015,G,RUE MONECOVE,
381463843,00015,38146384300015,O,1900-01-01,NN,,,2012-01-18T09:03:34,false,3,,9,,RTE,D'ARDRES,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,N,2.022845,50.874361,0.77,housenumber,9 Rue d’Ardres 62370 Nortkerque,62621_0002_00009,G,9 RUE D ARDRES,
384627816,00018,38462781600018,O,1992-01-01,NN,,,2022-05-04T04:16:29,true,5,,,,RUE,DU FORT ROUGE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2022-01-22,F,,,,,01.11Z,NAFRev2,N,1.9884138,50.881979,0.9,poi,Rue du Fort Rouge (Pont) Ardres,https://osm.org/way/384654957,G,,
384627915,00018,38462791500018,O,1992-01-01,NN,,,2008-01-04T22:41:26,true,3,,,,RUE,DU FORT ROUGE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.9884138,50.881979,0.9,poi,Rue du Fort Rouge (Pont) Ardres,https://osm.org/way/384654957,G,,
384709952,00012,38470995200012,O,1991-11-25,NN,,,2008-11-08T00:45:39,true,4,,119,,RTE,D AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,2.043341,50.878797,0.87,housenumber,119 Route d’Audruicq 62370 Nortkerque,62621_0004_00119,G,119 ROUTE D AUDRUICQ,
387671308,00014,38767130800014,O,1992-01-02,NN,,,2007-01-18T09:30:57,true,3,,,,RUE,DE LA GARE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.037451,50.887063,0.64,street,Rue de la Liette 62370 Nortkerque,62621_0014,G,RUE DE LA LIETTE,
388613010,00015,38861301000015,O,1992-07-01,NN,,,2017-02-03T10:09:35,true,4,,,,RUE,DE LA GARE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.037451,50.887063,0.64,street,Rue de la Liette 62370 Nortkerque,62621_0014,G,RUE DE LA LIETTE,
388956161,00011,38895616100011,O,1992-11-01,,,,2012-09-13T04:14:43,true,4,,102,,RUE,VERTE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,2.038157,50.867325,0.95,housenumber,102 Rue Verte 62370 Nortkerque,62621_0055_00102,G,102 RUE VERTE,
389677337,00013,38967733700013,O,1993-01-05,NN,,,,true,4,,40,,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,2.027529,50.872732,0.87,housenumber,40 Route de Zutkerque 62370 Nortkerque,62621_0062_00040,G,40 ROUTE DE ZUTKERQUE,
390014751,00015,39001475100015,O,1993-02-08,NN,,,,true,1,,17,,RUE,VERTE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,60.2M,NAF1993,N,2.04096,50.874895,0.95,housenumber,17 Rue Verte 62370 Nortkerque,62621_0055_00017,G,17 RUE VERTE,
390646065,00016,39064606500016,O,1993-04-01,NN,,4312BA,2015-03-17T00:38:49,true,4,,5,B,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,2.024793,50.874595,0.86,interpolation,5 Route de Zutkerque 62370 Nortkerque,,G,3 ROUTE DE ZUTKERQUE,
391457215,00021,39145721500021,O,2002-01-01,NN,,,2009-02-12T03:59:09,true,4,,33,,RUE,D AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.028685,50.876519,0.85,housenumber,33 Route d’Audruicq 62370 Nortkerque,62621_0004_00033,G,33 ROUTE D AUDRUICQ,
391535606,00019,39153560600019,O,1993-07-05,NN,,,2017-12-19T12:28:50,true,4,,157,,CHE,DU CONTRE HALAGE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,2.026139,50.893298,0.88,housenumber,157 Chemin du Contre Halage 62370 Nortkerque,62621_0008_00157,G,157 CHEMIN DU CONTRE HALAGE,
392257127,00028,39225712700028,O,2012-09-17,,,,2018-03-02T03:52:59,true,2,,16,,RTE,D ARDRES,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,2.02239,50.874026,0.79,housenumber,16 Rue d’Ardres 62370 Nortkerque,62621_0002_00016,G,16 RUE D ARDRES,
393572201,00019,39357220100019,O,1994-01-11,NN,,,2008-01-05T00:17:39,true,3,,51,,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.031091,50.870089,0.87,housenumber,51 Route de Zutkerque 62370 Nortkerque,62621_0062_00051,G,51 ROUTE DE ZUTKERQUE,
393572201,00027,39357220100027,O,2013-07-01,,,,2021-02-23T11:19:19,false,1,,51,,RTE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,2.031091,50.870089,0.87,housenumber,51 Route de Zutkerque 62370 Nortkerque,62621_0062_00051,G,51 ROUTE DE ZUTKERQUE,
393751599,00019,39375159900019,O,1994-01-31,NN,,,2011-11-18T00:15:27,true,6,,102,,RTE,D'AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,2.037882,50.877329,0.87,housenumber,102 Route d’Audruicq 62370 Nortkerque,62621_0004_00102,G,102 ROUTE D AUDRUICQ,
394899348,00012,39489934800012,O,1975-11-01,NN,,,2011-05-05T03:51:47,true,5,,27,,RUE,DE LA CHAPELLE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,2.047406,50.865716,0.95,housenumber,27 Rue de la Chapelle 62370 Nortkerque,62621_0005_00027,G,27 RUE DE LA CHAPELLE,
395187248,00012,39518724800012,O,,,,,,true,1,,70,,RUE,FORTEVILLE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,2.048946,50.871407,0.95,housenumber,70 Rue Forteville 62370 Nortkerque,62621_0011_00070,G,70 RUE FORTEVILLE,
398719138,00016,39871913800016,O,1994-10-01,00,2019,,2021-10-27T08:24:55,true,4,,51,,RUE,DE ZUTKERQUE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.031091,50.870089,0.86,housenumber,51 Route de Zutkerque 62370 Nortkerque,62621_0062_00051,G,51 ROUTE DE ZUTKERQUE,
399166289,00013,39916628900013,O,1995-01-01,NN,,,2011-06-16T10:05:16,true,3,,102,,RUE,VERTE,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.038157,50.867325,0.95,housenumber,102 Rue Verte 62370 Nortkerque,62621_0055_00102,G,102 RUE VERTE,
399927755,00013,39992775500013,O,1995-01-07,NN,,,2006-12-15T00:57:14,false,4,LE VILLAGE,1,,RTE,D'AUDRUICQ,62370,NORTKERQUE,,,62621,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,N,2.02492,50.875567,0.85,housenumber,1 Route d’Audruicq 62370 Nortkerque,62621_0004_00001,G,1 ROUTE D AUDRUICQ,