siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305022,00013,21330502200013,O,1983-03-01,11,2019,,2021-10-27T08:07:56,true,4,,8,,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.503821,45.178103,0.93,housenumber,8 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00008,G,8 LIEU DIT LE BOURG,
213305022,00021,21330502200021,O,1983-12-21,02,2019,,2021-10-27T08:07:56,false,4,,1,,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.501061,45.177975,0.93,housenumber,1 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00001,G,1 LIEU DIT LE BOURG,
263304909,00017,26330490900017,O,1983-03-01,NN,,,2010-06-26T03:08:40,true,3,MAIRIE,8,,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.503821,45.178103,0.93,housenumber,8 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00008,G,8 LIEU DIT LE BOURG,
293300992,00014,29330099200014,O,1984-03-20,NN,,,2008-01-04T19:06:29,true,3,MAIRIE,8,,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.503821,45.178103,0.93,housenumber,8 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00008,G,8 LIEU DIT LE BOURG,
293301370,00012,29330137000012,O,1990-01-01,NN,,,2008-06-06T10:23:57,true,4,MAIRIE,8,,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.503821,45.178103,0.93,housenumber,8 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00008,G,8 LIEU DIT LE BOURG,
300856929,00025,30085692900025,O,1988-09-10,NN,,,2006-10-26T23:49:36,true,3,,,,,AU BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.2A,NAFRev1,N,-0.503467,45.178239,0.62,street,Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5,G,LIEU DIT LE BOURG,
303267546,00016,30326754600016,O,,NN,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
303627475,00039,30362747500039,O,1981-06-03,NN,,,,false,4,,,,,AUTOROUTE A 10,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2001-03-01,F,TOTAL DE SAUGON,,,,50.5Z,NAF1993,O,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
309907442,00011,30990744200011,O,1974-01-01,,,,2008-01-04T19:57:56,true,3,,,,LD,GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.505347,45.175418,0.94,street,Geniquet 33920 Saugon,33502_fhgpcd,G,GENIQUET,
312780026,00018,31278002600018,O,,NN,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.01,NAP,N,,,0,,,,,,
313825044,00032,31382504400032,O,1998-01-01,NN,,,2006-10-27T00:39:56,true,3,,,,,GENIGUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,-0.505347,45.175418,0.63,street,Geniquet 33920 Saugon,33502_fhgpcd,G,GENIQUET,
314440900,00012,31444090000012,O,1978-01-01,NN,,,2008-01-04T20:29:58,true,3,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314688516,00025,31468851600025,O,1983-09-01,NN,,4312BA,2016-04-26T02:12:52,true,4,,,,LD,MANAN NORD,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.490687,45.178252,0.93,street,Lieu Dit Manan Nord 33920 Saugon,33502_B029,G,LIEU DIT MANAN NORD,
314688516,00033,31468851600033,O,1987-12-31,,,,2016-04-26T02:12:52,false,3,,,,,MANAN,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.490687,45.178252,0.91,street,Lieu Dit Manan Nord 33920 Saugon,33502_B029,G,LIEU DIT MANAN NORD,
315020495,00034,31502049500034,O,,NN,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
316771708,00013,31677170800013,O,,,,,,true,1,,,,LD,MANAN,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.490687,45.178252,0.91,street,Lieu Dit Manan Nord 33920 Saugon,33502_B029,G,LIEU DIT MANAN NORD,
317126381,00019,31712638100019,O,,NN,,,,true,1,,,,LD,MANAN,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.12,NAP,N,-0.490687,45.178252,0.91,street,Lieu Dit Manan Nord 33920 Saugon,33502_B029,G,LIEU DIT MANAN NORD,
317792687,00012,31779268700012,O,,NN,,,,true,1,,,,,MANAN,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,52.6D,NAF1993,N,-0.490687,45.178252,0.91,street,Lieu Dit Manan Nord 33920 Saugon,33502_B029,G,LIEU DIT MANAN NORD,
318191780,00010,31819178000010,O,,NN,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,67.08,NAP,N,,,0,,,,,,
321710782,00103,32171078200103,O,2006-04-01,,,,2015-07-21T14:20:11,true,3,,1,,,1 LES FOSSES,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.32A,NAFRev2,N,-0.498191,45.178008,0.72,street,Lieu Dit les Fosses 33920 Saugon,33502_4d3at2,G,LIEU DIT LES FOSSES,
323591412,00024,32359141200024,O,1991-09-21,NN,,,2012-12-05T15:15:54,true,1,,,,,AUTOROUTE A 10,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.5Z,NAF1993,O,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
323627398,00015,32362739800015,O,,,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325979995,00025,32597999500025,O,2008-09-01,,,,2008-09-25T09:31:12,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326895190,00030,32689519000030,O,2009-07-01,,,,2012-11-09T00:24:41,true,2,,6,,RTE,DU BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.22A,NAFRev2,N,-0.503566,45.177316,0.46,housenumber,6 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00006,G,6 LIEU DIT LE BOURG,
330181322,00018,33018132200018,O,,NN,,,,true,1,,,,LD,LA PRAIRIE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.506724,45.174982,0.6,street,Lieu Dit Prairies de Geniquet 33920 Saugon,33502_B044,G,LIEU DIT PRAIRIES DE GENIQUET,
330679895,00012,33067989500012,O,1984-09-01,NN,,,2006-12-15T00:25:27,false,3,,,,LD,LE CASTEL DU ROY,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,02.0B,NAF1993,N,-0.483816,45.186213,0.83,street,Le Castel du Roi 33920 Saugon,33502_cw26vi,G,LE CASTEL DU ROI,
330679895,00020,33067989500020,O,1995-01-18,NN,,,2013-05-18T03:30:04,true,4,,1,,,LE JARD PILON,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,02.20Z,NAFRev2,N,-0.485102,45.184301,0.71,housenumber,1 Lieu Dit les Jards Pilon 33920 Saugon,33502_b022_00001,G,1 LIEU DIT LES JARDS PILON,
332205608,00018,33220560800018,O,1985-04-01,NN,,,,true,3,,,,LD,LE CHALET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.1R,NAF1993,N,-0.506619,45.174559,0.39,street,Lieu Dit Champ de Geniquet 33920 Saugon,33502_B009,G,LIEU DIT CHAMP DE GENIQUET,
332390319,00025,33239031900025,O,1996-04-11,NN,,,,true,4,,,,,AUTOROUTE A 10,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,50.5Z,NAF1993,O,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
333587210,00019,33358721000019,O,1985-09-18,,,,2007-01-18T09:20:57,true,3,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
334047255,00016,33404725500016,O,1900-01-01,NN,,,2012-09-27T14:31:10,false,2,,,,LD,MANANT,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.490687,45.178252,0.65,street,Lieu Dit Manan Nord 33920 Saugon,33502_B029,G,LIEU DIT MANAN NORD,
334543840,00014,33454384000014,O,1986-01-15,NN,,,2008-01-04T20:51:55,true,3,,,,LD,BAZILLE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.502678,45.180068,0.92,street,Bazille-Est 33920 Saugon,33502_B058,G,BAZILLE EST,
334543857,00018,33454385700018,O,,NN,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
337723712,00010,33772371200010,O,,,,,,true,1,,,,LD,LA GRAND RUE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,-0.494488,45.17178,0.92,street,Lieu Dit la Grand Rue 33920 Saugon,33502_B016,G,LIEU DIT LA GRAND RUE,
338005119,00023,33800511900023,O,1986-07-22,NN,,,,false,3,,,,LD,GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,45.1A,NAF1993,N,-0.505347,45.175418,0.94,street,Geniquet 33920 Saugon,33502_fhgpcd,G,GENIQUET,
339566077,00014,33956607700014,O,,NN,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,67.01,NAP,N,,,0,,,,,,
340608124,00012,34060812400012,O,1987-03-11,NN,,,2008-04-26T10:31:50,false,4,AUROROUTE A 10,,,,SAUGON EST,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,O,-0.502678,45.180068,0.81,street,Bazille-Est 33920 Saugon,33502_B058,G,BAZILLE EST,
345373302,00024,34537330200024,O,,,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
349374983,00014,34937498300014,O,1989-01-23,NN,,,2009-06-27T05:49:59,true,3,,,,LD,GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,-0.505347,45.175418,0.94,street,Geniquet 33920 Saugon,33502_fhgpcd,G,GENIQUET,
349480806,00018,34948080600018,O,1989-01-25,NN,,,2021-02-23T11:02:20,true,3,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
351063011,00016,35106301100016,O,,NN,,,,true,1,,,,LD,GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.46,NAP,N,-0.505347,45.175418,0.94,street,Geniquet 33920 Saugon,33502_fhgpcd,G,GENIQUET,
351651229,00012,35165122900012,O,1989-07-13,NN,,,2008-01-04T23:32:26,true,3,AIRE DE REPOS AUTOROUTE,,,,PAVILLON DU TOURISME,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8697125,45.522025,0.9,poi.information,Pavillon du tourisme (Informations) Vienne,https://osm.org/way/391100759,G,,
353187628,00014,35318762800014,O,1990-01-23,NN,,,2008-01-04T23:51:28,true,3,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378259972,00040,37825997200040,O,2012-02-29,NN,,8121ZZ,2021-02-23T11:07:00,true,3,,,,,29 LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2017-03-19,A,,,,,81.21Z,NAFRev2,N,-0.502142,45.17929,0.93,housenumber,29 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00029,G,29 LIEU DIT LE BOURG,
378454771,00015,37845477100015,O,1990-04-01,NN,,,2018-06-06T08:38:00,true,7,,18,,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.24Z,NAFRev2,N,-0.503724,45.178473,0.93,housenumber,18 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00018,G,18 LIEU DIT LE BOURG,
379455231,00231,37945523100231,O,1998-05-01,NN,,,2015-05-14T04:21:34,false,4,AIRE DE SAUGON A10,,,LD,LE BROUSTIT,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2013-01-16,F,BOEUF JARDINIER SAUGON,,,,56.10A,NAFRev2,O,-0.492719,45.190505,0.92,street,Lieu Dit le Broustit 33920 Saugon,33502_e00y3i,G,LIEU DIT LE BROUSTIT,
380139493,00015,38013949300015,O,1990-08-01,NN,,,,true,4,LA SAROTTE,,,DOM,DE LA MUETTE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1N,NAF1993,N,2.030651,48.5268679,0.74,poi.stream,Ruisseau de l'Étang de la Muette Dourdan,https://osm.org/relation/6768151,G,,
381470913,00025,38147091300025,O,2006-01-15,,,2341ZZ,2021-09-06T10:01:25,true,4,,2,,LD,PRAIRIE DE GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,L'ART C DECO,23.41Z,NAFRev2,N,-0.509318,45.176089,0.82,housenumber,2 Lieu Dit Prairies de Geniquet 33920 Saugon,33502_b044_00002,G,2 LIEU DIT PRAIRIES DE GENIQUET,
382496768,00013,38249676800013,O,1900-01-01,NN,,,2019-05-23T08:22:50,false,3,,1,,LD,LES FOSSES,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,26.7Z,NAF1993,N,-0.498427,45.178009,0.92,housenumber,1 Lieu Dit les Fosses 33920 Saugon,33502_4d3at2_00001,G,1 LIEU DIT LES FOSSES,
382820116,00012,38282011600012,O,,NN,,,,true,1,,,,RTE,DE PELISSON,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.12,NAP,N,-0.511951,45.175935,0.54,street,Lieu Dit Pelisson 33920 Saugon,33502_79iy0k,G,LIEU DIT PELISSON,
384176467,00015,38417646700015,O,1991-09-01,NN,,,2008-01-04T22:34:53,true,3,GENIQUET,,,,BEAUX JOURS,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8989769,44.9730793,0.89,poi.park,Place des Beaux Jours (Parc) Bourg-lès-Valence,https://osm.org/way/556299175,G,,
384396248,00013,38439624800013,O,1992-01-21,NN,,,2008-01-04T22:38:06,true,3,,,,,MAIRIE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.506724,45.174982,0.52,street,Lieu Dit Prairies de Geniquet 33920 Saugon,33502_B044,G,LIEU DIT PRAIRIES DE GENIQUET,
385037221,00012,38503722100012,O,1992-03-19,NN,,,,true,3,GENIQUET,,,,PROPRIETE BEAUXJOURS,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,-0.505347,45.175418,0.39,street,Geniquet 33920 Saugon,33502_fhgpcd,D,GENIQUET,
388157745,00034,38815774500034,O,2013-09-20,,,,2013-11-20T10:54:37,false,2,,2,,,BAZILE EST,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.10C,NAFRev2,N,-0.502756,45.180041,0.87,housenumber,2 Bazille-Est 33920 Saugon,33502_b058_00002,G,2 BAZILLE EST,
389091463,00023,38909146300023,O,2002-07-02,NN,,,2014-07-08T01:15:40,false,4,,8,,,LES PRAIRIES DE GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,-0.506085,45.175337,0.84,housenumber,8 Lieu Dit Prairies de Geniquet 33920 Saugon,33502_b044_00008,G,8 LIEU DIT PRAIRIES DE GENIQUET,
389091463,00031,38909146300031,O,2012-01-02,,,9609ZP,2015-03-18T01:06:07,false,2,GENIQUET,8,,,LES PRAIRIES,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,UNE VIE DE CHIEN / MUSIQUE AND SHOW,96.09Z,NAFRev2,N,-0.506085,45.175337,0.74,housenumber,8 Lieu Dit Prairies de Geniquet 33920 Saugon,33502_b044_00008,G,8 LIEU DIT PRAIRIES DE GENIQUET,
391520657,00019,39152065700019,O,1993-01-01,NN,,,2011-03-28T02:43:56,true,4,,,,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.503467,45.178239,0.93,street,Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5,G,LIEU DIT LE BOURG,
400851283,00046,40085128300046,O,2012-10-01,,,,2020-01-10T09:42:26,true,3,19 BIS LE BOURG,19,B,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2019-08-20,A,LUMINE,,,LUMINE,46.69A,NAFRev2,N,-0.504086,45.178994,0.8,housenumber,19bis Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00019_bis,G,19BIS LIEU DIT LE BOURG,
401795083,00013,40179508300013,O,1995-07-15,,,,2008-01-04T19:53:14,true,4,,21,,,PRA IRIE DE GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
402513345,00015,40251334500015,O,1995-11-01,NN,,,,true,4,,4,,,MAMAN NORD,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,-0.491871,45.178352,0.72,housenumber,4 Lieu Dit Manan Nord 33920 Saugon,33502_b029_00004,G,4 LIEU DIT MANAN NORD,
407494467,00019,40749446700019,O,1995-01-01,NN,,,2017-10-05T13:45:30,true,4,,3,,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.21Z,NAFRev2,N,-0.503243,45.178029,0.93,housenumber,3 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00003,G,3 LIEU DIT LE BOURG,
407498260,00014,40749826000014,O,1996-01-01,NN,,,2010-12-23T05:59:33,true,4,,3,,,VIELLES VIGNES,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.497722,45.176799,0.75,housenumber,3 Lieu Dit aux Vieilles Vignes 33920 Saugon,33502_b057_00003,G,3 LIEU DIT AUX VIEILLES VIGNES,
410273494,00014,41027349400014,O,1997-01-15,,,,,false,3,,13,,,MARCEAU,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,01.4A,NAF1993,N,-0.490161,45.178641,0.36,housenumber,13 Lieu Dit Manan Nord 33920 Saugon,33502_b029_00013,G,13 LIEU DIT MANAN NORD,
412742934,00018,41274293400018,O,1989-01-07,NN,,,2006-10-28T04:05:27,false,3,,,,,L AUBAREDE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.2C,NAFRev1,N,-0.507443,45.179435,0.92,street,Lieu Dit l’Aubarede 33920 Saugon,33502_karb2q,G,LIEU DIT L AUBAREDE,
412742934,00026,41274293400026,O,2003-11-14,NN,,,2006-11-25T15:37:25,true,3,,5,,LD,L'AUBAREDE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-0.50807,45.178844,0.92,housenumber,5 Lieu Dit l’Aubarede 33920 Saugon,33502_karb2q_00005,G,5 LIEU DIT L AUBAREDE,
412911612,00015,41291161200015,O,1997-07-09,,,,2008-11-08T01:27:44,false,3,,8,,,PRAIRIES DE GUENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,93.0N,NAF1993,N,-0.506085,45.175337,0.79,housenumber,8 Lieu Dit Prairies de Geniquet 33920 Saugon,33502_b044_00008,G,8 LIEU DIT PRAIRIES DE GENIQUET,
413875543,00014,41387554300014,O,1987-12-31,NN,,,2008-01-04T22:39:55,true,3,,,,,SAUGON,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.492953,45.17754,0.93,municipality,Saugon,33502,G,SAUGON,
418756748,00020,41875674800020,O,2003-01-01,,,,2008-01-04T23:26:13,false,3,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418950820,00039,41895082000039,O,2015-08-01,,,4322AZ,2021-02-23T11:39:42,true,1,,4,,,LIEU DIT MANAN NORD,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,ETS OLIVIER COUDIN,43.22A,NAFRev2,N,-0.491871,45.178352,0.86,housenumber,4 Lieu Dit Manan Nord 33920 Saugon,33502_b029_00004,G,4 LIEU DIT MANAN NORD,
419999982,00012,41999998200012,O,1988-01-01,NN,,,2006-12-15T01:10:05,false,4,,,,,MANAUTS,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,01.1A,NAF1993,N,-0.490695,45.176946,0.46,street,Lieu Dit Manan Sud 33920 Saugon,33502_B030,G,LIEU DIT MANAN SUD,
420313181,00018,42031318100018,O,1998-10-15,NN,,,2021-01-28T19:35:17,true,3,,3,B,,AUX VIEILLES VIGNES,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.490803,45.176827,0.85,housenumber,3bis Lieu Dit aux Vieilles Vignes 33920 Saugon,33502_b057_00003_bis,G,3BIS LIEU DIT AUX VIEL VIGNES,
421855636,00013,42185563600013,O,1999-01-01,00,2019,,2021-10-27T08:03:00,true,3,,,,,BAZILLE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.502678,45.180068,0.92,street,Bazille-Est 33920 Saugon,33502_B058,G,BAZILLE EST,
422258467,00014,42225846700014,O,1972-01-01,NN,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422959668,00019,42295966800019,O,1998-01-01,NN,,,,true,1,,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430189647,00018,43018964700018,O,2000-03-31,NN,,,2020-11-03T03:51:55,true,3,,2,,,LES GRUPPES,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.504325,45.173866,0.92,housenumber,2 Lieu Dit les Gruppes 33920 Saugon,33502_aljthl_00002,G,2 LIEU DIT LES GRUPPES,
433704889,00065,43370488900065,O,2001-03-01,NN,,,2022-05-10T15:16:27,false,3,AIRE DE SAUGON OUEST,,,,AUTOROUTE A10,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIA,,,,68.20B,NAFRev2,N,-0.502865,45.184601,0.37,street,Bazille-Ouest 33920 Saugon,33502_B059,D,BAZILLE OUEST,
433704889,00388,43370488900388,O,2021-01-13,,,,2022-05-13T12:02:42,false,1,AIRE DE SAUGON EST,,,,AUTOROUTE A10,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2021-01-13,A,AVIA,,,,68.20B,NAFRev2,N,0.6854689,47.3023619,0.87,poi.motorway_junction,Échangeur entre A10 et A85 (Embranchement d'autoroute) Veigné,https://osm.org/node/420526289,G,,
434379467,00021,43437946700021,O,2005-10-05,,,2370ZZ,2021-02-23T13:16:15,true,3,,,,,1 MANAN NORD,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,23.70Z,NAFRev2,N,-0.489104,45.178585,0.86,housenumber,1 Lieu Dit Manan Nord 33920 Saugon,33502_b029_00001,G,1 LIEU DIT MANAN NORD,
434594552,00011,43459455200011,O,2001-02-10,NN,,,2012-05-05T07:48:25,true,4,AIRE SAUGON OUEST,,,,AUTOROUTE A10,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,47.30Z,NAFRev2,O,-0.502865,45.184601,0.39,street,Bazille-Ouest 33920 Saugon,33502_B059,D,BAZILLE OUEST,
434934444,00044,43493444400044,O,2007-04-26,,,,2008-11-08T02:02:05,true,2,,4,,LD,LES GRUPPES,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,45.4J,NAFRev1,N,-0.504591,45.174432,0.92,housenumber,4 Lieu Dit les Gruppes 33920 Saugon,33502_aljthl_00004,G,4 LIEU DIT LES GRUPPES,
437650476,00017,43765047600017,O,2001-04-10,NN,,,2008-01-04T19:54:45,true,3,,3,B,,AUX VIEILLES VIGNES,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.490803,45.176827,0.85,housenumber,3bis Lieu Dit aux Vieilles Vignes 33920 Saugon,33502_b057_00003_bis,G,3BIS LIEU DIT AUX VIEL VIGNES,
438775058,00011,43877505800011,O,2000-04-01,NN,,,2008-01-04T20:19:38,true,3,MAIRIE,,,,,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.506724,45.174982,0.52,street,Lieu Dit Prairies de Geniquet 33920 Saugon,33502_B044,D,LIEU DIT PRAIRIES DE GENIQUET,
439638321,00018,43963832100018,O,2001-11-01,NN,,,2021-12-04T13:51:05,true,4,,15,,,LE BOURG,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,02.10Z,NAFRev2,N,-0.504314,45.175943,0.93,housenumber,15 Lieu Dit le Bourg 33920 Saugon,33502_b0qiq5_00015,G,15 LIEU DIT LE BOURG,
439798059,00036,43979805900036,O,2018-07-01,,,,2022-06-28T08:53:37,true,2,3 LA,,,,GRAND RUE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.32B,NAFRev2,O,-0.494488,45.17178,0.92,street,Lieu Dit la Grand Rue 33920 Saugon,33502_B016,G,LIEU DIT LA GRAND RUE,
440728186,00014,44072818600014,O,2002-01-01,NN,,,2008-11-08T02:11:29,false,3,,5,,,BAZILLE,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,74.1J,NAFRev1,N,-0.502896,45.183888,0.92,housenumber,5 Bazille-Ouest 33920 Saugon,33502_b059_00005,G,5 BAZILLE OUEST,
440728186,00022,44072818600022,O,2002-01-01,NN,,,2006-11-25T17:45:09,false,4,,25,,,PRAIRIE DE GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,28.1C,NAFRev1,O,-0.505112,45.174598,0.82,housenumber,25 Lieu Dit Prairies de Geniquet 33920 Saugon,33502_b044_00025,G,25 LIEU DIT PRAIRIES DE GENIQUET,
441651601,00011,44165160100011,O,2002-03-23,,,,2008-04-26T16:19:04,false,4,AUTOROUTE A10,,,,AIRE DE SAUGON,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.5Z,NAFRev1,N,-0.506724,45.174982,0.64,street,Lieu Dit Prairies de Geniquet 33920 Saugon,33502_B044,G,LIEU DIT PRAIRIES DE GENIQUET,
447846387,00010,44784638700010,O,2003-03-11,NN,,,2008-11-05T05:33:09,false,3,,,,,BAZILLE OUEST,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.502865,45.184601,0.94,street,Bazille-Ouest 33920 Saugon,33502_B059,G,BAZILLE OUEST,
449566413,00018,44956641300018,O,2003-01-01,NN,,,2008-01-04T23:48:52,true,3,,,,,GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.505347,45.175418,0.94,street,Geniquet 33920 Saugon,33502_fhgpcd,G,GENIQUET,
450944889,00028,45094488900028,O,2004-11-04,NN,,,2019-05-14T11:01:45,false,6,,6,,,PRAIRIE DE GENIQUET,33920,SAUGON,,,33502,,,,,,,,,,,,,,,,,,,2016-08-01,F,LA FEE LUCIOLE,,,,27.40Z,NAFRev2,N,-0.508075,45.176404,0.85,housenumber,6 Prairies de Géniquet Sud 33920 Saugon,33502_b077_00006,G,6 PRAIRIES DE GENIQUET SUD,