siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400135,00010,21640013500010,O,1983-03-01,01,2020,,2022-08-29T09:08:18,true,3,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400135,00028,21640013500028,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
256401423,00023,25640142300023,O,2008-01-30,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266400126,00014,26640012600014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2017-03-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302059837,00013,30205983700013,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,BOURG,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304148901,00016,30414890100016,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312148562,00019,31214856200019,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON EYHARTZENIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
318723483,00026,31872348300026,O,2013-01-17,01,2020,,2022-08-29T09:16:02,true,2,,,,,MAISON ZUENTZAT,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
321629586,00017,32162958600017,O,1981-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON EYHARTZENIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
327911889,00019,32791188900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
347536963,00015,34753696300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON KASKOTEYA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348322199,00012,34832219900012,O,1988-10-11,NN,,,2019-11-14T14:00:51,true,5,IREYA,,,,MAISON KASKOTEYA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348322199,00020,34832219900020,O,2017-01-01,,,,2019-11-14T14:00:51,false,2,,,,,MAISON BIDAINIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,55.20Z,NAFRev2,N,-1.17242,43.21881,0.31,street,Chemin de Bidartea 64220 Ainhice-Mongelos,64013_0050,G,CHEMIN DE BIDARTEA,
349336651,00022,34933665100022,O,1998-07-27,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON SALLABERRIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,-1.168225,43.214272,0.49,street,Chemin de Salaberria 64220 Ainhice-Mongelos,64013_0330,G,CHEMIN DE SALABERRIA,
351754551,00015,35175455100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON EYHARTI ENIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
352068167,00027,35206816700027,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,FERME IROUMIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378784631,00012,37878463100012,O,1990-07-01,00,2020,,2022-08-29T09:05:52,true,3,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378784631,00020,37878463100020,O,2022-03-08,,,,2022-03-17T13:48:03,false,1,ERRETORARENIA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
378864680,00012,37886468000012,O,1990-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379992282,00119,37999228200119,O,2009-02-15,NN,,,2019-11-14T14:00:51,false,2,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2009-08-10,F,AGRILEADER,,,,46.21Z,NAFRev2,O,,,0,,,,,,
380588608,00014,38058860800014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388813974,00010,38881397400010,O,1992-09-23,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ETXARTIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
390204659,00010,39020465900010,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,ECOLE PUBLIQUE,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
393238787,00039,39323878700039,O,2009-09-01,01,2020,,2022-08-29T09:17:10,true,1,JOURNAL LABORARI - LO PAISAN,,,,ZUNETZAT,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398093328,00019,39809332800019,O,1989-06-01,NN,,,2019-11-14T14:00:51,true,6,LAU HAIZCAK,,,,LAU HAIZEAK,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398360289,00019,39836028900019,O,1994-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BERTERRETCHIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399002179,00014,39900217900014,O,1994-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,49.39B,NAFRev2,N,,,0,,,,,,
400550083,00028,40055008300028,O,2007-04-20,,,,2019-11-14T14:00:51,true,2,SALLABERRIA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLABERRIA,,,,01.42Z,NAFRev2,N,-1.168225,43.214272,0.76,street,Chemin de Salaberria 64220 Ainhice-Mongelos,64013_0330,D,CHEMIN DE SALABERRIA,
402541247,00019,40254124700019,O,1995-09-20,NN,,,2019-11-14T14:00:51,true,3,ERDOITZECHEBERRIA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402912786,00017,40291278600017,O,1995-07-15,NN,,,2021-02-23T11:27:06,true,3,ORKATZIA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403461056,00018,40346105600018,O,1996-01-16,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON SCHILTENEA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
408717973,00015,40871797300015,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,IHITZIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408718138,00014,40871813800014,O,1989-12-20,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON IHITZIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410193205,00011,41019320500011,O,1982-06-10,NN,,,2022-09-15T08:03:44,true,4,,,,,AZERIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,68.20B,NAFRev2,N,-1.178187,43.220273,0.91,street,Chemin d’Azeria 64220 Ainhice-Mongelos,64013_0040,G,CHEMIN D AZERIA,
410745301,00011,41074530100011,O,1991-01-07,NN,,,2019-11-14T14:00:51,true,3,MAISON FORDELESIA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
410960587,00013,41096058700013,O,1985-01-01,NN,,,2021-02-23T11:33:11,true,4,,,,,BARNETCHIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411041676,00015,41104167600015,O,1985-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON KANTONIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411865926,00017,41186592600017,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,HEMALDIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411933310,00012,41193331000012,O,1973-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MOUNHOA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-1.178897,43.220491,0.67,street,Impasse de Munhoa 64220 Ainhice-Mongelos,64013_0300,G,IMPASSE DE MUNHOA,
411936255,00016,41193625500016,O,1997-04-28,NN,,,2019-11-14T14:00:51,true,3,MAISON IDIARTEKOBORDA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,-1.171153,43.214938,0.32,street,Chemin d’Idiondoko Borda 64220 Ainhice-Mongelos,64013_0180,D,CHEMIN D IDIONDOKO BORDA,
411946437,00018,41194643700018,O,1989-05-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAISON ERDOIZIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,68.20B,NAFRev2,N,-1.167408,43.207038,0.36,street,Chemin d’Erdoizea 64220 Ainhice-Mongelos,64013_0080,G,CHEMIN D ERDOIZEA,
412006512,00013,41200651200013,O,1996-07-01,NN,,,2019-11-14T14:00:51,true,3,MAISON KASKOTEYA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412486045,00013,41248604500013,O,1987-01-15,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BIDARTIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418013249,00010,41801324900010,O,1989-10-06,NN,,,2020-01-23T03:44:23,true,5,MAISON  IDIONDOC,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,-1.171153,43.214938,0.42,street,Chemin d’Idiondoko Borda 64220 Ainhice-Mongelos,64013_0180,D,CHEMIN D IDIONDOKO BORDA,
419175625,00013,41917562500013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,ITHURRALDIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.156285,43.206483,0.69,street,Chemin d’Ithurraldea 64220 Ainhice-Mongelos,64013_0220,G,CHEMIN D ITHURRALDEA,
419175633,00017,41917563300017,O,1988-11-30,NN,,,2019-11-14T14:00:51,true,4,,,,,BACHOA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
420339095,00010,42033909500010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420392607,00016,42039260700016,O,1995-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
424306041,00023,42430604100023,O,2019-08-31,,,,2021-02-23T11:46:29,true,1,,,,,MAISON BORDA TTIPIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
425207685,00016,42520768500016,O,1995-09-20,NN,,,2019-11-14T14:00:51,true,3,,,,,ERDOITZECHEBERRIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428731467,00018,42873146700018,O,2000-01-12,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE ST PALAIS,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,-1.148782,43.201949,0.72,street,Route de Saint-Palais 64220 Ainhice-Mongelos,64013_0320,G,ROUTE DE SAINT PALAIS,
430593103,00012,43059310300012,O,1990-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430593111,00015,43059311100015,O,1990-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434924353,00015,43492435300015,O,2001-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438201287,00010,43820128700010,O,2001-05-29,NN,,,2019-11-14T14:00:51,true,3,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438235707,00025,43823570700025,O,2013-02-19,,,,2019-11-14T14:00:51,true,1,,,,,ZUENTZAT,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438275547,00018,43827554700018,O,2001-04-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ MR CHARLES IRALOUR,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
438418410,00017,43841841000017,O,2001-07-01,02,2020,,2022-08-29T09:14:31,true,3,,,,,LAU HAIZEAK,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
440110583,00018,44011058300018,O,2001-11-15,NN,,,2019-11-14T14:00:51,true,3,,,,,IROUMIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442374070,00021,44237407000021,O,2012-12-06,01,2020,,2022-08-29T09:18:27,true,1,,,,,ZUENTZAT,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
442573317,00033,44257331700033,O,2015-01-01,,,,2021-02-23T13:24:32,false,1,,,,,SAPATENDEYA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445065477,00017,44506547700017,O,2003-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LAU HAIZEAK,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479028466,00015,47902846600015,O,2004-09-01,,,,2019-11-14T14:00:51,true,3,KANTONIA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481611135,00015,48161113500015,O,2005-01-27,12,2020,,2022-08-29T09:15:05,true,3,MAISON ZUENTZAT,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
483080305,00012,48308030500012,O,2005-05-01,01,2020,,2022-08-29T09:16:37,true,2,MAISON ERDOIZIA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.167408,43.207038,0.36,street,Chemin d’Erdoizea 64220 Ainhice-Mongelos,64013_0080,D,CHEMIN D ERDOIZEA,
484547690,00012,48454769000012,O,2005-04-01,,,,2019-11-14T14:00:51,true,2,MAISON BERTERRETXIA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488856873,00010,48885687300010,O,2006-02-01,,,,2019-11-14T14:00:51,true,2,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489370155,00017,48937015500017,O,2006-01-18,,,,2022-07-29T03:45:04,true,4,,,,,MAISON ESPONDABURIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
490511359,00021,49051135900021,O,2009-05-24,,,,2020-03-02T13:45:51,false,3,,,,,MAISON CASERNA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.20Z,NAFRev2,N,-1.2380476,43.1608624,0.72,poi.hostel,Maison Kaserna (Auberge) Saint-Jean-Pied-de-Port,https://osm.org/node/2417759212,G,,
498424647,00010,49842464700010,O,2007-06-01,,,,2019-11-14T14:00:51,true,3,IDIARTEKOBORDA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502071368,00018,50207136800018,O,2008-01-01,,,,2019-11-14T14:00:51,true,2,MAISON MUNONDOA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-1.171886,43.212347,0.31,street,Chemin d’Idiondoa 64220 Ainhice-Mongelos,64013_0170,D,CHEMIN D IDIONDOA,
511029217,00011,51102921700011,O,2009-01-01,00,2020,4399CZ,2022-08-29T09:14:33,false,2,MAISON XANDELAINIA,,,RTE,DE LARCEVEAU,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.99C,NAFRev2,O,-1.153664,43.197685,0.4,street,Route de Latzethurria 64220 Ainhice-Mongelos,64013_0260,G,ROUTE DE LATZETHURRIA,
511029217,00029,51102921700029,O,2020-08-01,01,2020,4399CZ,2022-08-29T09:14:33,true,1,MAISON LAU HAIZE,202,,CHE,DE DUKATENEA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,AMESTOY,43.99C,NAFRev2,N,-1.154716,43.19854,0.88,housenumber,202 Chemin de Dukatenea 64220 Ainhice-Mongelos,64013_0070_00202,G,202 CHEMIN DE DUKATENEA,
511997231,00010,51199723100010,O,2008-11-21,,,,2019-11-14T14:00:51,true,1,,,,,MAI ZUENTZAT,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512412743,00019,51241274300019,O,2009-01-01,,,,2019-11-14T14:00:51,true,1,,,,,ERTORAINIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
512530361,00017,51253036100017,O,2009-10-01,,,,2019-11-14T14:00:51,true,1,ARTEIA HARALDIA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512530361,00025,51253036100025,O,2010-01-01,,,,2021-02-23T15:22:03,false,3,,,,,MAISON ARTEIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
519698278,00016,51969827800016,O,2010-01-02,01,2020,,2022-08-29T09:21:53,true,2,MAISON ZUENTZAT,,,QUAI,BOURG,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.10Z,NAFRev2,N,6.7721353,45.6167147,0.88,poi.platform,Quai B-C (Plateforme ferroviaire) Bourg-Saint-Maurice,https://osm.org/way/179619202,G,,
523878189,00019,52387818900019,O,2010-06-11,,,,2019-11-14T14:00:51,true,2,,,,,PORTALEBURIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
527928824,00012,52792882400012,O,2010-11-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISON MUNONDOA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,-1.171886,43.212347,0.31,street,Chemin d’Idiondoa 64220 Ainhice-Mongelos,64013_0170,G,CHEMIN D IDIONDOA,
533028981,00017,53302898100017,O,2011-04-11,,,,2019-11-14T14:00:51,true,1,MAISON CASERNA,,,,LE BOURG,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533953816,00014,53395381600014,O,2011-08-08,,,,2019-11-14T14:00:51,false,2,,,,,"MAISON IROUMIA, APPT 1",64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
552108722,13268,55210872213268,O,2020-10-01,,,,2020-12-03T07:47:18,false,1,LIEU-DIT ROUTE DEPARTEMENTALE 522,,,,VOIE COMMUNALE 1,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,FIDUCIAL EXPERTISE,69.20Z,NAFRev2,N,-3.8980167,47.9937553,0.88,poi,Voie Communale 1 de Quimper à Elliant (Pont) Elliant,https://osm.org/way/565867444,G,,
582701397,00017,58270139700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
602704504,00011,60270450400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
702713561,00018,70271356100018,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
775676489,00302,77567648900302,O,2008-11-21,NN,,,2019-11-14T14:00:51,false,2,,,,,ZUENTZAT,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
790463061,00016,79046306100016,O,2012-11-27,,,,2020-02-15T03:41:43,true,1,,,,,MAISON ZUENTZAT,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
793418690,00012,79341869000012,O,2013-01-01,03,2020,,2022-08-29T09:51:04,true,1,,,,,AU BOURG,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.21Z,NAFRev2,O,-1.152017,43.199153,0.31,street,Impasse du Boviduc 64220 Ainhice-Mongelos,64013_0060,G,IMPASSE DU BOVIDUC,
793629437,00013,79362943700013,O,2013-06-01,,,,2019-11-14T14:00:51,true,1,MAISON IDIARTEKA BORDA,,,,MAISON IDIARTEKOBORDA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2013-06-01,A,IDIARTEKO BORDA,,,,01.42Z,NAFRev2,N,-1.171153,43.214938,0.32,street,Chemin d’Idiondoko Borda 64220 Ainhice-Mongelos,64013_0180,G,CHEMIN D IDIONDOKO BORDA,
793629437,00021,79362943700021,O,2014-12-01,,,,2021-02-23T16:22:07,false,1,,,,,MAISON IDIARTEKOBORDA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,55.20Z,NAFRev2,N,-1.171153,43.214938,0.32,street,Chemin d’Idiondoko Borda 64220 Ainhice-Mongelos,64013_0180,G,CHEMIN D IDIONDOKO BORDA,
793958802,00019,79395880200019,O,2013-05-30,,,,2019-11-14T14:00:51,true,1,,,,,MAISON XANDELAINIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800033565,00014,80003356500014,O,2013-07-17,,,,2022-03-30T13:01:42,true,1,MAISON ZUENTZAT,218,,RUE,DE MONGELOS,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,94.99Z,NAFRev2,N,-1.152547,43.199185,0.94,housenumber,218 Rue de Mongelos 64220 Ainhice-Mongelos,64013_0290_00218,G,218 RUE DE MONGELOS,
800033565,00022,80003356500022,O,2021-12-16,,,,2022-03-30T12:58:57,false,1,MAISON ZUENTZAT,218,,RUE,DE MONGELOS,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,94.99Z,NAFRev2,N,-1.152547,43.199185,0.94,housenumber,218 Rue de Mongelos 64220 Ainhice-Mongelos,64013_0290_00218,G,218 RUE DE MONGELOS,
800037343,00012,80003734300012,O,2013-11-12,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ZUENTZAT,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801686213,00019,80168621300019,O,2012-02-23,00,2020,,2022-08-29T09:56:50,true,1,,,,,MAISON KASKOTEYA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
803142918,00017,80314291800017,O,2014-09-01,,,,2019-11-14T14:00:51,true,1,GOHANETXEA,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2014-09-01,A,GOANETXEA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
810338392,01152,81033839201152,O,2021-10-11,,,,2021-10-14T10:22:44,false,1,,,,,MUNHOA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,-1.178897,43.220491,0.9,street,Impasse de Munhoa 64220 Ainhice-Mongelos,64013_0300,G,IMPASSE DE MUNHOA,
810370569,00016,81037056900016,O,2015-01-29,00,2020,,2022-08-29T10:03:14,true,1,CHEZ PEIO LARRALDE,,,,MAISON ERDOIZ ETXEBERRIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810705947,00028,81070594700028,O,2015-12-15,,,,2019-11-14T14:00:51,true,2,,,,,ISTORIOENEA ATELIERRA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
811143544,00013,81114354400013,O,2015-04-15,,,,2020-01-28T03:49:20,true,1,,,,,MAISON BARNETCHIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
811575935,00010,81157593500010,O,2015-05-05,02,2020,,2022-08-29T10:04:22,true,2,,,,,MAISON HEKI BEGIA,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
818215923,00017,81821592300017,O,2011-01-28,,,,2019-11-14T14:00:51,true,1,MAISON ZUENTZAT,,,,,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822824512,00013,82282451200013,O,2016-04-05,,,,2019-11-14T14:00:51,true,1,MAISON ZUENTZAT,,,,LE BOURG,64220,AINHICE-MONGELOS,,,64013,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,