id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865148,2021-01-22,000001,Vente,3500,,,PIECE DU VIEUX MOULIN,B047,51800,51274,Gizaucourt,51,,,512740000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,2591,4.787686,49.050774
2021-867329,2021-03-29,000001,Vente,140000,14,,RUE HAUTE,0040,51800,51274,Gizaucourt,51,,,512740000C0387,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,721,4.782253,49.052749
2021-867329,2021-03-29,000001,Vente,140000,,,LE VILLAGE,B063,51800,51274,Gizaucourt,51,,,512740000C0390,,,,,,,,,,,,,0,,,,,J,jardins,,,670,4.782391,49.052477
2021-867453,2021-03-31,000001,Vente,1955,,,DERRIERE LES JARDINS,B016,51800,51274,Gizaucourt,51,,,51274000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,2300,4.783853,49.054414
2021-868736,2021-04-26,000001,Vente,119000,6,,RTE NATIONALE ORBEVAL,0062,51800,51274,Gizaucourt,51,,,51274000ZE0095,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1356,4.795267,49.067781
2021-871300,2021-06-17,000001,Vente,1000,,,LE VILLAGE,B063,51800,51274,Gizaucourt,51,,,512740000C0088,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.784627,49.05338
2021-872824,2021-07-20,000001,Vente,150000,19,,RUE HAUTE,0040,51800,51274,Gizaucourt,51,,,512740000C0114,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,640,4.782394,49.053208
2021-872824,2021-07-20,000001,Vente,150000,19,,RUE HAUTE,0040,51800,51274,Gizaucourt,51,,,512740000C0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.782394,49.053208
2021-872824,2021-07-20,000001,Vente,150000,,,LE VILLAGE,B063,51800,51274,Gizaucourt,51,,,512740000C0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,4.78232,49.053389
