siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700654,00010,21070065400010,O,1983-03-01,03,2020,,2023-07-11T12:52:47,true,4,,4,,PL,DU TANARGUE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.286441,44.685673,0.83,housenumber,4 place du tanargue 07380 Chirols,07065_0305_00004,G,4 PLACE DU TANARGUE,
210700654,00028,21070065400028,O,1983-12-21,NN,,,2012-05-05T00:23:54,false,3,,,,,LE VILLAGE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.28699,44.686164,0.94,street,le Village 07380 Chirols,07065_pnk9e0,G,LE VILLAGE,
210700654,00036,21070065400036,O,1997-01-01,NN,,,2023-07-11T12:56:29,false,3,MAIRIE,4,,PL,DU TANARGUE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.286441,44.685673,0.83,housenumber,4 place du tanargue 07380 Chirols,07065_0305_00004,G,4 PLACE DU TANARGUE,
210700654,00044,21070065400044,O,2003-05-01,NN,,,2011-03-07T09:08:03,false,4,MAIRIE,,,,LE VILLAGE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOGEMENTS COMMUNAUX,,,,41.10A,NAFRev2,N,4.28699,44.686164,0.94,street,le Village 07380 Chirols,07065_pnk9e0,G,LE VILLAGE,
260711114,00017,26071111400017,O,2001-04-01,,,,2010-06-26T03:03:41,false,3,,,,,MAIRIE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260711114,00025,26071111400025,O,2002-12-10,,,,2016-11-20T14:09:39,true,4,,,,,LE VILLAGE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.28699,44.686164,0.94,street,le Village 07380 Chirols,07065_pnk9e0,G,LE VILLAGE,
270700677,00015,27070067700015,O,,NN,,,,true,1,,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
302750815,00011,30275081500011,O,,NN,,,,true,1,,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
304400856,00023,30440085600023,O,,NN,,,,true,1,,,,,LES VIGNES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,4.295338,44.681788,0.73,street,Chemin des Vignes 07380 Chirols,07065_0325,G,CHEMIN DES VIGNES,
311568349,00014,31156834900014,O,1977-01-01,NN,,,,true,1,,,,LD,VEYRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,71.3G,NAF1993,N,4.280993,44.690627,0.92,street,chemin de veyrières 07380 Chirols,07065_0320,G,CHEMIN DE VEYRIERES,
317420958,00108,31742095800108,O,2006-07-01,NN,,,2010-04-18T03:48:49,false,4,PONT DE VEYRIERES,,,,QUA LE FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,43.32A,NAFRev2,O,4.28919,44.677496,0.56,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
322779265,00014,32277926500014,O,1980-09-01,NN,,,,true,3,,,,,LE FIOU,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,74.4B,NAF1993,N,4.28919,44.677496,0.45,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
325731974,00011,32573197400011,O,1982-11-15,NN,,,2008-11-07T00:43:01,true,3,,,,,QUARTIER DU FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,4.280061,44.690289,0.53,street,Quartier Veyrieres 07380 Chirols,07065_u91nx7,G,QUARTIER VEYRIERES,
328837737,00027,32883773700027,O,1995-11-15,NN,,,,true,4,,,,,LE BOSC,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.2G,NAF1993,N,4.29676,44.691212,0.56,street,Chemin du Bosc 07380 Chirols,07065_0040,G,CHEMIN DU BOSC,
331738120,00012,33173812000012,O,1985-01-01,NN,,,2023-01-09T11:00:06,true,3,,115,,RTE,DE LA TREILLE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.286664,44.6855,0.86,housenumber,115 route de la treille 07380 Chirols,07065_0309_00115,G,115 ROUTE DE LA TREILLE,
337997423,00039,33799742300039,O,2016-06-30,,,,2021-02-23T10:54:41,true,1,,,,,AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,4.283345,44.696479,0.91,street,Champs d’Aubignas 07380 Chirols,07065_B011,G,CHAMPS D AUBIGNAS,
338547235,00022,33854723500022,O,,,,,,true,1,,,,,LE FIOU,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,4.28919,44.677496,0.45,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
343422176,00028,34342217600028,O,1994-07-01,NN,,,2008-01-04T22:15:20,true,5,,,,LD,PONT DE VEYRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,4.284586,44.687642,0.94,street,Pont de Veyrieres 07380 Chirols,07065_o451t5,G,PONT DE VEYRIERES,
349192914,00027,34919291400027,O,2007-09-01,,,,2008-07-01T05:48:45,false,2,BARRICAUD,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,86.90D,NAFRev2,N,4.285163,44.692096,0.91,street,Gonthier et Barricaud 07380 Chirols,07065_B019,D,GONTHIER ET BARRICAUD,
378793475,00047,37879347500047,O,2007-10-10,NN,,,2010-04-18T05:40:03,false,5,,,,,LE GONTHIER,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.99C,NAFRev2,N,4.284356,44.69192,0.69,street,Chemin de la Gonthier 07380 Chirols,07065_0148,G,CHEMIN DE LA GONTHIER,
379588767,00028,37958876700028,O,1994-07-01,NN,,,2012-07-09T09:32:24,true,4,,,,,ROMEGIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,4.300264,44.683802,0.92,street,chemin de romegières 07380 Chirols,07065_0250,G,CHEMIN DE ROMEGIERES,
380249276,00011,38024927600011,O,1990-10-01,NN,,,2006-11-25T11:30:15,false,4,,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2001-01-01,F,HALTE GARDERIE PARENTALE,,,,85.3G,NAF1993,O,,,0,,,,,,
382179695,00012,38217969500012,O,1991-07-02,NN,,,2009-06-27T06:31:14,true,5,,,,LD,LA CHABANNE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.284403,44.682194,0.4,street,route de la plaine du fez 07380 Chirols,07065_0185,G,ROUTE DE LA PLAINE DU FEZ,
382403194,00014,38240319400014,O,1988-06-01,NN,,,2016-04-26T02:11:20,true,6,,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
383000122,00010,38300012200010,O,1991-06-10,,,,2008-01-04T22:18:05,true,3,,,,,HAMEAU D'AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.285465,44.697687,0.64,street,Chemin des Champs d’Aubignas 07380 Chirols,07065_0083,G,CHEMIN DES CHAMPS D AUBIGNAS,
383994704,00013,38399470400013,O,1991-12-18,NN,,,2008-01-04T22:32:20,true,3,,,,,LES VEYRRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.280993,44.690627,0.6,street,chemin de veyrières 07380 Chirols,07065_0320,G,CHEMIN DE VEYRIERES,
385720032,00015,38572003200015,O,,NN,,,,true,1,,,,LD,PONT DE VEYRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1980-07-15,F,,,,,44.17,NAP,N,4.284586,44.687642,0.94,street,Pont de Veyrieres 07380 Chirols,07065_o451t5,G,PONT DE VEYRIERES,
386610521,00018,38661052100018,O,,,,,,true,1,,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
387310576,00013,38731057600013,O,,NN,,,,true,1,,,,,PONT DE VEYRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,4.284586,44.687642,0.94,street,Pont de Veyrieres 07380 Chirols,07065_o451t5,G,PONT DE VEYRIERES,
393244066,00014,39324406600014,O,1994-01-02,NN,,,,true,1,,,,,LE FIOU,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,45.2V,NAF1993,O,4.28919,44.677496,0.45,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
393448311,00018,39344831100018,O,,,,,,true,1,,,,HAM,DE BARRICAUD,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.1G,NAF1993,N,4.285163,44.692096,0.71,street,Gonthier et Barricaud 07380 Chirols,07065_B019,G,GONTHIER ET BARRICAUD,
395248156,00055,39524815600055,O,2016-01-01,,,,2021-10-28T03:46:56,true,1,,,,,QUARTIER VEYRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2016-01-01,A,BRIN D'HIPPIE,,,,47.89Z,NAFRev2,N,4.280061,44.690289,0.94,street,Quartier Veyrieres 07380 Chirols,07065_u91nx7,G,QUARTIER VEYRIERES,
401153002,00019,40115300200019,O,1995-03-01,NN,,,2006-11-25T14:48:25,false,3,,,,HAM,AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,92.3A,NAF1993,O,4.283345,44.696479,0.91,street,Champs d’Aubignas 07380 Chirols,07065_B011,G,CHAMPS D AUBIGNAS,
401153002,00043,40115300200043,O,1999-01-01,NN,,,2006-11-25T14:48:25,false,4,,,,,AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,92.3A,NAF1993,N,4.283345,44.696479,0.91,street,Champs d’Aubignas 07380 Chirols,07065_B011,G,CHAMPS D AUBIGNAS,
401572029,00015,40157202900015,O,,NN,,,,true,1,,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
401572334,00019,40157233400019,O,,NN,,,,true,1,,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401572565,00018,40157256500018,O,1995-07-03,NN,,,,true,3,LA COMBE D'AUBIGNAS,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,15.1F,NAF1993,N,4.285465,44.697687,0.53,street,Chemin des Champs d’Aubignas 07380 Chirols,07065_0083,D,CHEMIN DES CHAMPS D AUBIGNAS,
404407363,00039,40440736300039,O,2003-06-06,NN,,,2006-10-28T03:21:15,false,3,LE VILLAGE,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2005-03-31,F,AMENAGEMENT - ENTRETIEN - PAYSAGE,,,,01.4B,NAFRev1,N,4.28699,44.686164,0.94,street,le Village 07380 Chirols,07065_pnk9e0,D,LE VILLAGE,
404407363,00047,40440736300047,O,2004-06-01,NN,,,2023-07-06T03:46:49,false,8,LES CHAMPS D'AUBIGNAS,250,,CHE,AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2023-03-03,F,,,,STEPHAN VAN DER LINDEN,81.30Z,NAFRev2,N,4.285465,44.697687,0.82,housenumber,250 Chemin des Champs d’Aubignas 07380 Chirols,07065_0083_00250,G,250 CHEMIN DES CHAMPS D AUBIGNAS,
417883659,00035,41788365900035,O,2019-07-21,,,2511ZZ,2022-05-02T19:35:20,true,2,QUA LE PEREYRE,650,,CHE,D'ARLIX,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,45.32Z,NAFRev2,N,4.294127,44.680722,0.83,housenumber,650 Chemin d’Arlix 07380 Chirols,07065_0020_00650,G,650 CHEMIN D ARLIX,
418890216,00025,41889021600025,O,2005-04-07,,,,2008-11-08T01:34:43,true,2,,,,,LE FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,4.28919,44.677496,0.91,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
420364465,00013,42036446500013,O,1998-09-22,NN,,,2008-11-08T01:37:26,true,3,,,,,LE FER,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,45.2V,NAFRev1,O,4.286291,44.68085,0.65,locality,Le Fez Nord 07380 Chirols,07065_B017,G,LE FEZ NORD,
421520248,00012,42152024800012,O,1999-01-11,,,,,true,1,,,,,LE FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,36.4Z,NAF1993,N,4.28919,44.677496,0.91,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
422608794,00018,42260879400018,P,1999-04-01,NN,,,2022-01-17T03:42:30,true,10,[ND],[ND],[ND],[ND],[ND],[ND],CHIROLS,,[ND],07065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-14,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
422972695,00056,42297269500056,O,2018-04-16,00,2020,,2022-08-29T09:04:17,true,6,GONTHIER ET BARRICAUD,2400,,CHE,DE SAINTE-MARGUERITE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.20Z,NAFRev2,O,4.284396,44.693972,0.88,housenumber,2400 Chemin de Sainte Marguerite 07380 Chirols,07065_0260_02400,G,2400 CHEMIN DE SAINTE MARGUERITE,
432612968,00011,43261296800011,O,2000-05-18,NN,,,2006-10-31T01:19:45,false,4,,,,,LE SERRE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,N,4.294957,44.677831,0.61,street,Chemin du Serre 07380 Chirols,07065_0270,G,CHEMIN DU SERRE,
434440848,00019,43444084800019,O,2001-01-15,NN,,,2021-12-14T14:17:14,true,3,LE FIOU,2185,,CHE,DES VEYRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.282567,44.69243,0.78,housenumber,2185 chemin de veyrières 07380 Chirols,07065_0320_02185,G,2185 CHEMIN DE VEYRIERES,
435142526,00027,43514252600027,O,2002-04-01,NN,,,2006-10-31T01:53:51,false,3,,,,,LE SERRE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,4.294957,44.677831,0.61,street,Chemin du Serre 07380 Chirols,07065_0270,G,CHEMIN DU SERRE,
439358060,00028,43935806000028,O,2004-07-01,,,,2015-05-14T06:38:53,false,8,,,,,LE FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,68.10Z,NAFRev2,O,4.28919,44.677496,0.91,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
441426343,00014,44142634300014,O,2002-03-18,NN,,,2022-09-20T14:01:20,true,3,,375,,CHE,DU SERRE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.294894,44.677849,0.83,housenumber,375 Chemin du Serre 07380 Chirols,07065_0270_00375,G,375 CHEMIN DU SERRE,
442247847,00050,44224784700050,O,2008-05-13,,,,2010-04-09T09:42:58,false,2,,,,,LA COMBE D'AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,4.285465,44.697687,0.53,street,Chemin des Champs d’Aubignas 07380 Chirols,07065_0083,G,CHEMIN DES CHAMPS D AUBIGNAS,
442247847,00084,44224784700084,O,2022-01-01,,,,2022-03-01T11:32:12,false,2,,440,,CHE,DES CHAMPS D'AUBIGNAS,07380,CHIROLS,,07380,07065,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,86.90E,NAFRev2,N,4.283179,44.697056,0.88,housenumber,440 Chemin des Champs d’Aubignas 07380 Chirols,07065_0083_00440,G,440 CHEMIN DES CHAMPS D AUBIGNAS,
443796776,00021,44379677600021,O,2004-09-01,,,,2008-01-04T22:11:54,true,3,,,,LD,VEYRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.280993,44.690627,0.92,street,chemin de veyrières 07380 Chirols,07065_0320,G,CHEMIN DE VEYRIERES,
449341247,00012,44934124700012,O,2002-07-04,NN,,,2008-01-04T23:43:47,true,3,MAIRIE,,,,,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449827005,00017,44982700500017,O,2003-01-13,NN,,,2006-11-25T18:40:34,true,3,CHEZ MME DUMAS CLAUDINE,,,,LA CHABANNE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,O,4.284403,44.682194,0.4,street,route de la plaine du fez 07380 Chirols,07065_0185,G,ROUTE DE LA PLAINE DU FEZ,
451568919,00026,45156891900026,O,2006-04-01,NN,,2511ZZ,2019-06-24T13:09:49,true,8,,,,QUA,LAPEYRERE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
451818306,00016,45181830600016,O,2004-01-13,NN,,,2008-01-05T02:33:23,true,3,,,,,LA GONTHIER,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.284356,44.69192,0.91,street,Chemin de la Gonthier 07380 Chirols,07065_0148,G,CHEMIN DE LA GONTHIER,
452810799,00067,45281079900067,P,2023-01-02,,,,2023-03-22T10:11:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHIROLS,,[ND],07065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
453758153,00010,45375815300010,O,2004-03-20,NN,,,2016-12-26T08:06:27,false,4,,,,,RIEU,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,4.282569,44.693084,0.9,street,Chemin du Rieu 07380 Chirols,07065_0230,G,CHEMIN DU RIEU,
481253771,00010,48125377100010,O,2005-04-01,NN,,,2013-08-04T04:29:42,false,5,,,,,LE FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,68.20B,NAFRev2,N,4.28919,44.677496,0.91,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
481469187,00019,48146918700019,O,2005-02-03,,,,2008-01-05T00:29:02,true,2,BIBLIOTHEQUE MUNICIPALE DE,,,,LE VILLAGE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,4.28699,44.686164,0.94,street,le Village 07380 Chirols,07065_pnk9e0,G,LE VILLAGE,
481817443,00015,48181744300015,O,2005-04-07,,,,2014-02-20T10:24:45,false,2,,,,,LE FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,4.28919,44.677496,0.91,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
481960276,00014,48196027600014,O,2005-04-07,,,,2008-11-08T02:51:06,true,2,,,,,LE FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,4.28919,44.677496,0.91,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
482005428,00016,48200542800016,O,2005-04-25,,,,2012-08-20T09:00:54,false,4,,,,,LA COMBE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-01-01,F,METIS-AGE PERCUSSION,,,,32.20Z,NAFRev2,N,4.287133,44.686215,0.4,street,Sentier des Combales 07380 Chirols,07065_0092,G,SENTIER DES COMBALES,
482005428,00024,48200542800024,O,2012-08-01,,,1629ZA,2022-02-11T04:10:47,true,3,,502,,CHE,LA COMBE D'AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,16.29Z,NAFRev2,N,4.282593,44.696838,0.59,housenumber,502 Chemin des Champs d’Aubignas 07380 Chirols,07065_0083_00502,G,502 CHEMIN DES CHAMPS D AUBIGNAS,
482247368,00012,48224736800012,O,1972-03-01,NN,,,2006-11-01T02:58:31,true,3,,,,LD,PONT DE VEYRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,70.2C,NAFRev1,N,4.284586,44.687642,0.94,street,Pont de Veyrieres 07380 Chirols,07065_o451t5,G,PONT DE VEYRIERES,
483868527,00019,48386852700019,O,2005-08-18,,,,2013-01-29T17:25:37,false,3,,,,,LE SERRE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,N,4.294957,44.677831,0.61,street,Chemin du Serre 07380 Chirols,07065_0270,G,CHEMIN DU SERRE,
484879713,00010,48487971300010,O,2005-10-29,,,4334ZC,2019-08-02T03:38:30,true,3,,,,,BARRICAUD,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,4.285163,44.692096,0.91,street,Gonthier et Barricaud 07380 Chirols,07065_B019,G,GONTHIER ET BARRICAUD,
489134460,00026,48913446000026,O,2011-05-15,,,,2021-02-18T15:44:41,false,2,,,,,AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2011-05-15,F,MATALAINE,,,,01.25Z,NAFRev2,N,4.283345,44.696479,0.91,street,Champs d’Aubignas 07380 Chirols,07065_B011,G,CHAMPS D AUBIGNAS,
489134460,00034,48913446000034,O,2021-02-16,,,,2021-02-23T13:54:08,true,1,,15,,CHE,DES CHAMPS D'AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,MATALAINE,01.62Z,NAFRev2,N,4.288249,44.697952,0.88,housenumber,15 Chemin des Champs d’Aubignas 07380 Chirols,07065_0083_00015,G,15 CHEMIN DES CHAMPS D AUBIGNAS,
489879452,00022,48987945200022,O,2020-09-16,,,4332AA,2021-02-23T13:55:18,true,2,,2370,,CHE,DE SAINTE MARGUERITE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,AU FIL DU BOIS,43.32A,NAFRev2,N,4.284427,44.693656,0.88,housenumber,2370 Chemin de Sainte Marguerite 07380 Chirols,07065_0260_02370,G,2370 CHEMIN DE SAINTE MARGUERITE,
490742608,00014,49074260800014,O,2006-07-01,,,,2010-06-09T07:59:48,false,4,,,,,PONT DE VEYRIERES,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAFE DU PARC,,,,47.29Z,NAFRev2,N,4.284586,44.687642,0.94,street,Pont de Veyrieres 07380 Chirols,07065_o451t5,G,PONT DE VEYRIERES,
491023966,00030,49102396600030,O,2009-01-01,,,,2012-06-27T09:34:13,false,1,PONT DE VEYRIERES,,,CHE,DU FEZ NORD,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,4.286291,44.68085,0.56,locality,Le Fez Nord 07380 Chirols,07065_B017,G,LE FEZ NORD,
491745923,00046,49174592300046,O,2020-10-20,,,,2022-07-28T03:45:54,true,1,MAIRIE,7,,PL,DU TANARGUE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,90.01Z,NAFRev2,O,4.286485,44.685691,0.71,street,place du tanargue 07380 Chirols,07065_0305,G,PLACE DU TANARGUE,
491953014,00017,49195301400017,O,2006-08-28,,,,2012-03-27T11:53:51,true,3,,,,,LE SERRE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,68.20B,NAFRev2,N,4.294957,44.677831,0.61,street,Chemin du Serre 07380 Chirols,07065_0270,G,CHEMIN DU SERRE,
492426978,00010,49242697800010,O,2006-10-16,NN,,4321AB,2022-11-28T08:49:22,true,6,,,,,LE FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,43.21A,NAFRev2,N,4.28919,44.677496,0.91,locality,Le Fez Sud 07380 Chirols,07065_B018,G,LE FEZ SUD,
494380710,00025,49438071000025,O,2015-07-01,,,,2017-01-19T10:39:06,false,3,,,,,AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2016-04-01,F,COOL DE SOURCE,,,,93.19Z,NAFRev2,N,4.283345,44.696479,0.91,street,Champs d’Aubignas 07380 Chirols,07065_B011,G,CHAMPS D AUBIGNAS,
495342339,00019,49534233900019,O,2007-04-02,,,4334ZC,2017-06-09T06:02:11,true,3,,,,QUA,LAPEREYRE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
500220868,00011,50022086800011,P,2007-10-01,,,,2009-10-08T03:50:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHIROLS,,[ND],07065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-04-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
500333877,00016,50033387700016,O,2007-09-27,,,,2021-12-06T11:26:49,false,3,ROMEGIERES,,,,QUARTIER ROMEGIERE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2021-11-01,F,L'ARBRE A HELICES,,,,62.02A,NAFRev2,N,4.280061,44.690289,0.52,street,Quartier Veyrieres 07380 Chirols,07065_u91nx7,G,QUARTIER VEYRIERES,
500629241,00018,50062924100018,O,2007-10-16,NN,,4322AZ,2020-02-05T07:31:40,true,8,,1005,,RTE,DE LA PLAINE DU FEZ,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,FARGIER JOEL,43.22A,NAFRev2,N,4.286933,44.679599,0.88,housenumber,1005 route de la plaine du fez 07380 Chirols,07065_0185_01005,G,1005 ROUTE DE LA PLAINE DU FEZ,
501031520,00015,50103152000015,O,2007-11-15,,,,2012-06-07T09:26:27,false,3,LA CHABANNE,,,RTE,DE VALS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.02B,NAFRev2,N,4.303898,44.681408,0.77,street,Route de Vals les Bains 07380 Chirols,07065_0310,G,ROUTE DE VALS LES BAINS,
504225715,00011,50422571500011,O,2008-05-04,,,,2016-07-26T03:56:06,true,2,,,,,LA COMBE D'AUBIGNAS,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,81.30Z,NAFRev2,N,4.285465,44.697687,0.53,street,Chemin des Champs d’Aubignas 07380 Chirols,07065_0083,G,CHEMIN DES CHAMPS D AUBIGNAS,
507452407,00012,50745240700012,O,2008-09-01,,,4332AA,2015-03-18T01:27:01,true,2,,,,,RIEU,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2014-01-31,F,BOIS & VIE M.E.A,,,,43.32A,NAFRev2,N,4.282569,44.693084,0.9,street,Chemin du Rieu 07380 Chirols,07065_0230,G,CHEMIN DU RIEU,
507954279,00026,50795427900026,O,2015-06-01,,,,2021-02-23T14:20:20,true,1,,,,,RIEU,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.13Z,NAFRev2,N,4.282569,44.693084,0.9,street,Chemin du Rieu 07380 Chirols,07065_0230,G,CHEMIN DU RIEU,
509369310,00024,50936931000024,O,2016-01-02,,,,2021-02-23T15:15:40,true,1,,,,,LA CHABANNE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2016-01-02,A,LA DEMEURE DES MAITRES,,,,55.20Z,NAFRev2,N,4.284403,44.682194,0.4,street,route de la plaine du fez 07380 Chirols,07065_0185,G,ROUTE DE LA PLAINE DU FEZ,
511322794,00039,51132279400039,O,2020-01-01,,,1439ZA,2021-02-23T15:19:35,true,2,,2370,,CHE,DE STE MARGUERITE,07380,CHIROLS,,,07065,,,,,,,,,,,,,,,,,,,2020-06-01,A,MOHAIR ALPAGA ET AUTRES DOUCEURS,,,MOHAIR ALPAGA ET AUTRES DOUCEURS,14.39Z,NAFRev2,N,4.284427,44.693656,0.8,housenumber,2370 Chemin de Sainte Marguerite 07380 Chirols,07065_0260_02370,G,2370 CHEMIN DE SAINTE MARGUERITE,