siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202461,00013,21020246100013,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,3,,,,RTE,D'ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.361906,49.631766,0.82,street,Route d’Andelain 02700 Deuillet,02262_0004,G,ROUTE D ANDELAIN,
260202585,00014,26020258500014,O,1983-03-01,NN,,,2017-08-06T14:06:04,true,4,MAIRIE,,,RTE,D'ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.361906,49.631766,0.82,street,Route d’Andelain 02700 Deuillet,02262_0004,G,ROUTE D ANDELAIN,
260209697,00010,26020969700010,O,1992-01-01,NN,,,2006-10-26T23:44:45,true,3,MAIRIE,,,RTE,D'ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.361906,49.631766,0.82,street,Route d’Andelain 02700 Deuillet,02262_0004,G,ROUTE D ANDELAIN,
303974646,00018,30397464600018,O,1974-01-01,NN,,,2008-11-07T00:19:39,true,4,,,,RUE,DU MARAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,O,3.355584,49.629317,0.94,street,Rue du Marais 02700 Deuillet,02262_0033,G,RUE DU MARAIS,
318994993,00018,31899499300018,O,,NN,,,,true,1,,,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.358113,49.628512,0.82,street,Route de Servais 02700 Deuillet,02262_0053,G,ROUTE DE SERVAIS,
319635264,00017,31963526400017,O,,NN,,,,true,1,,,,RTE,SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,64.11,NAP,N,3.358113,49.628512,0.78,street,Route de Servais 02700 Deuillet,02262_0053,G,ROUTE DE SERVAIS,
322121088,00031,32212108800031,O,2022-04-12,,,4520AA,2022-05-07T12:05:12,true,1,,4,,RUE,D'ANDELIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,NATTIER DEPANNAGE,52.21Z,NAFRev2,N,3.361895,49.632242,0.66,housenumber,4 Route d’Andelain 02700 Deuillet,02262_0004_00004,G,4 ROUTE D ANDELAIN,
330600545,00017,33060054500017,O,,NN,,,,true,1,,,,,,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,24.08,NAP,N,,,0,,,,,,
330605718,00015,33060571800015,O,,,,,,true,1,,,,,,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,24.08,NAP,N,,,0,,,,,,
332323666,00013,33232366600013,O,,NN,,,,true,1,,,,RTE,D ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.361906,49.631766,0.82,street,Route d’Andelain 02700 Deuillet,02262_0004,G,ROUTE D ANDELAIN,
332929504,00014,33292950400014,O,1985-07-02,NN,,,,true,1,,,,RUE,DE LA SABLIERE,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.4D,NAF1993,O,3.359343,49.628066,0.94,street,Rue de la Sablière 02700 Deuillet,02262_0049,G,RUE DE LA SABLIERE,
338214919,00015,33821491900015,O,,NN,,,,true,1,,3,,RUE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,85.1G,NAF1993,N,3.360921,49.629673,0.79,housenumber,3 Route de Servais 02700 Deuillet,02262_0053_00003,G,3 ROUTE DE SERVAIS,
341034619,00021,34103461900021,O,1997-01-01,NN,,,2010-03-17T09:03:21,false,3,,,,RTE,DE BEAUTOR,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,29.3C,NAFRev1,N,3.35738,49.636118,0.81,street,Route de Beautor 02700 Deuillet,02262_fcaph6,G,ROUTE DE BEAUTOR,
353936271,00017,35393627100017,O,,,,,2006-11-25T11:18:14,true,1,,1,,RUE,DU MARAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,96.24,NAP,N,3.357632,49.629271,0.94,housenumber,1 Rue du Marais 02700 Deuillet,02262_0033_00001,G,1 RUE DU MARAIS,
391094364,00018,39109436400018,O,1992-01-01,NN,,,,true,4,,18,,RUE,SAINT GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.363039,49.626421,0.8,housenumber,18 Route de Saint-Gobain 02700 Deuillet,02262_0051_00018,G,18 ROUTE DE SAINT GOBAIN,
391264827,00018,39126482700018,O,,NN,,,,true,1,,1,,RTE,DE SERVOIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,3.361034,49.629939,0.68,housenumber,1 Route de Servais 02700 Deuillet,02262_0053_00001,G,1 ROUTE DE SERVAIS,
398297424,00010,39829742400010,O,1994-10-19,NN,,,2011-07-05T11:56:22,false,4,,11,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,60.2M,NAF1993,O,3.3589,49.628828,0.84,housenumber,11 Route de Servais 02700 Deuillet,02262_0053_00011,G,11 ROUTE DE SERVAIS,
399657709,00032,39965770900032,O,,NN,,,,true,1,,,,RTE,DE SAINT GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,45.3C,NAF1993,O,3.362101,49.629213,0.85,street,Route de Saint-Gobain 02700 Deuillet,02262_0051,G,ROUTE DE SAINT GOBAIN,
400072922,00034,40007292200034,O,2009-07-07,,,,2012-11-09T00:58:37,false,2,,7,,RTE,DE ST GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,43.21A,NAFRev2,N,3.361984,49.629548,0.75,housenumber,7 Route de Saint-Gobain 02700 Deuillet,02262_0051_00007,G,7 ROUTE DE SAINT GOBAIN,
408868982,00013,40886898200013,O,1965-01-01,NN,,,,true,1,,,,,FERME DU MOULIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
408868990,00016,40886899000016,O,1975-01-01,NN,,,2008-01-04T21:17:51,true,3,,,,,,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431777804,00037,43177780400037,O,2006-07-01,,,4321AB,2016-07-27T03:51:06,false,3,,9,,RTE,DE SAINT GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.21A,NAFRev2,N,3.362101,49.629213,0.86,housenumber,9 Route de Saint-Gobain 02700 Deuillet,02262_0051_00009,G,9 ROUTE DE SAINT GOBAIN,
434253860,00010,43425386000010,O,2001-01-18,01,2020,4322AZ,2022-08-29T09:12:27,true,5,,7,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,43.22A,NAFRev2,O,3.36066,49.629084,0.84,housenumber,7 Route de Servais 02700 Deuillet,02262_0053_00007,G,7 ROUTE DE SERVAIS,
435214606,00038,43521460600038,O,2008-06-25,,,,2010-01-04T09:52:59,false,2,,17,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,47.19B,NAFRev2,N,3.358778,49.628912,0.84,housenumber,17 Route de Servais 02700 Deuillet,02262_0053_00017,G,17 ROUTE DE SERVAIS,
439622861,00011,43962286100011,O,2001-10-15,NN,,,2017-05-04T04:25:24,true,3,,1,,RTE,DE BERTAUCOURT,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.366569,49.629189,0.81,housenumber,1 Rue de Bertaucourt 02700 Deuillet,02262_0010_00001,G,1 RUE DE BERTAUCOURT,
443238704,00011,44323870400011,O,2002-10-02,NN,,,2011-02-20T05:26:31,true,4,,18,,RTE,DE SAINT GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.62Z,NAFRev2,N,3.363039,49.626421,0.86,housenumber,18 Route de Saint-Gobain 02700 Deuillet,02262_0051_00018,G,18 ROUTE DE SAINT GOBAIN,
450133301,00025,45013330100025,O,2006-11-01,,,,2017-05-04T04:31:11,true,3,,12,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,47.79Z,NAFRev2,N,3.360736,49.629516,0.84,housenumber,12 Route de Servais 02700 Deuillet,02262_0053_00012,G,12 ROUTE DE SERVAIS,
450428404,00013,45042840400013,O,2003-10-09,NN,,,2009-04-02T10:25:02,false,3,,8,,RUE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0E,NAFRev1,N,3.360903,49.629878,0.79,housenumber,8 Route de Servais 02700 Deuillet,02262_0053_00008,G,8 ROUTE DE SERVAIS,
451646236,00013,45164623600013,O,2004-02-01,NN,,4399CZ,2018-09-29T12:09:33,true,4,,2,,RUE,DU MARAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,3.357131,49.629551,0.94,housenumber,2 Rue du Marais 02700 Deuillet,02262_0033_00002,G,2 RUE DU MARAIS,
453780645,00017,45378064500017,O,2004-05-01,NN,,,2019-11-18T20:26:06,true,3,,8,B,RUE,D ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3728108,49.646498,0.72,poi,Rue Principale (Pont) Andelain,https://osm.org/way/165383790,G,,
478340730,00017,47834073000017,O,2004-08-21,NN,,,2013-06-02T03:35:16,true,3,,7,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.36066,49.629084,0.84,housenumber,7 Route de Servais 02700 Deuillet,02262_0053_00007,G,7 ROUTE DE SERVAIS,
478496474,00022,47849647400022,O,2006-05-01,,,,2021-02-23T13:40:26,true,2,,9,,RTE,DE SAINT GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.362101,49.629213,0.86,housenumber,9 Route de Saint-Gobain 02700 Deuillet,02262_0051_00009,G,9 ROUTE DE SAINT GOBAIN,
483267894,00010,48326789400010,O,2005-07-01,01,2020,4520AB,2022-08-29T09:16:48,true,3,,,,RTE,DE BEAUTOR,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,45.20A,NAFRev2,O,3.35738,49.636118,0.81,street,Route de Beautor 02700 Deuillet,02262_fcaph6,G,ROUTE DE BEAUTOR,
484592332,00015,48459233200015,O,2005-10-14,,,,2008-01-05T01:36:44,true,2,,5,,RUE,DU MARAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.357173,49.629352,0.94,housenumber,5 Rue du Marais 02700 Deuillet,02262_0033_00005,G,5 RUE DU MARAIS,
492489133,00016,49248913300016,O,2006-11-01,NN,,4399CZ,2017-07-04T03:56:16,true,5,,8,B,RTE,D ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,41.20A,NAFRev2,N,3.359954,49.631618,0.74,housenumber,8bis Route d’Andelain 02700 Deuillet,02262_0004_00008_bis,G,8BIS ROUTE D ANDELAIN,
492494943,00011,49249494300011,O,2006-11-01,,,4399CZ,2019-07-10T13:36:08,true,5,,8,B,RTE,D ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,STASZEZAK,71.12B,NAFRev2,N,3.359954,49.631618,0.74,housenumber,8bis Route d’Andelain 02700 Deuillet,02262_0004_00008_bis,G,8BIS ROUTE D ANDELAIN,
493446850,00015,49344685000015,O,2006-12-19,,,,2014-11-23T04:11:20,true,3,,2,,RUE,DU MARAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.10Z,NAFRev2,N,3.357131,49.629551,0.94,housenumber,2 Rue du Marais 02700 Deuillet,02262_0033_00002,G,2 RUE DU MARAIS,
507666816,00024,50766681600024,O,2017-03-01,,,4399CZ,2022-09-16T10:17:45,true,2,,10,,RTE,D'ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,GAMARD LUC PAYSAGE MULTISERVICES,43.99C,NAFRev2,N,3.361466,49.631301,0.84,housenumber,10 Route d’Andelain 02700 Deuillet,02262_0004_00010,G,10 ROUTE D ANDELAIN,
510759913,00013,51075991300013,O,2009-02-23,,,,2012-11-10T00:33:46,true,2,,7,,RTE,DE ST GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,47.89Z,NAFRev2,N,3.361984,49.629548,0.75,housenumber,7 Route de Saint-Gobain 02700 Deuillet,02262_0051_00007,G,7 ROUTE DE SAINT GOBAIN,
530618701,00011,53061870100011,O,2011-03-02,,,,2012-11-10T02:58:11,true,2,,18,,RTE,DE ST GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,3.363039,49.626421,0.76,housenumber,18 Route de Saint-Gobain 02700 Deuillet,02262_0051_00018,G,18 ROUTE DE SAINT GOBAIN,
530684851,00021,53068485100021,O,2022-10-01,,,,2022-09-03T13:31:55,true,1,,13,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LE JARDIN DE MAX,81.21Z,NAFRev2,N,3.358113,49.628512,0.75,housenumber,13 Route de Servais 02700 Deuillet,02262_0053_00013,G,13 ROUTE DE SERVAIS,
530704329,00016,53070432900016,O,2011-03-07,,,4520AA,2017-04-06T00:10:12,true,3,,25,,RUE,DU MARAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,AUTO MECANIQUE PIECES - AMP GARAGE,45.20A,NAFRev2,N,3.35405,49.629336,0.94,housenumber,25 Rue du Marais 02700 Deuillet,02262_0033_00025,G,25 RUE DU MARAIS,
538302464,00010,53830246400010,O,2011-12-05,,,,2020-01-08T03:49:03,true,1,,18,,RTE,DE SAINT GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,68.20B,NAFRev2,N,3.363039,49.626421,0.86,housenumber,18 Route de Saint-Gobain 02700 Deuillet,02262_0051_00018,G,18 ROUTE DE SAINT GOBAIN,
538915968,00019,53891596800019,O,2011-12-30,,,,2022-04-23T03:48:14,true,1,,18,,RUE,DE ST GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2011-12-30,A,PENSION CANINE LOUXOR,,,PENSION CANINE DE LOUXOR,01.62Z,NAFRev2,N,3.363039,49.626421,0.72,housenumber,18 Route de Saint-Gobain 02700 Deuillet,02262_0051_00018,G,18 ROUTE DE SAINT GOBAIN,
586480469,00020,58648046900020,O,,,,,,true,1,,,,,CHEMIN DES PATURELLES,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,50.1Z,NAF1993,N,3.353847,49.631773,0.93,street,Chemin des Paturelles 02700 Deuillet,02262_0038,G,CHEMIN DES PATURELLES,
752660589,00017,75266058900017,O,2012-07-01,,,,2013-04-22T09:01:35,false,2,,16,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,86.90D,NAFRev2,N,3.359274,49.62888,0.84,housenumber,16 Route de Servais 02700 Deuillet,02262_0053_00016,G,16 ROUTE DE SERVAIS,
752660589,00025,75266058900025,O,2012-10-15,,,,2017-05-03T09:43:42,false,2,,1,B,RTE,D ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,86.90D,NAFRev2,N,3.362479,49.632769,0.74,housenumber,1bis Route d’Andelain 02700 Deuillet,02262_0004_00001_bis,G,1BIS ROUTE D ANDELAIN,
780178794,00019,78017879400019,O,,,,,,true,1,,,,RTE,DE LA FERE,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,7.1798896,48.3033692,0.72,poi.track,Route Forestière de la Jambe de Fer (Chemin) Lubine,https://osm.org/way/350934778,G,,
792984726,00010,79298472600010,O,2013-05-10,,,,2014-02-04T11:28:20,true,2,,17,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,10.71D,NAFRev2,N,3.358778,49.628912,0.84,housenumber,17 Route de Servais 02700 Deuillet,02262_0053_00017,G,17 ROUTE DE SERVAIS,
793303876,00031,79330387600031,O,2015-08-17,,,4399CZ,2020-09-09T03:45:00,true,2,,8,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.99C,NAFRev2,N,3.360903,49.629878,0.84,housenumber,8 Route de Servais 02700 Deuillet,02262_0053_00008,G,8 ROUTE DE SERVAIS,
795361617,00017,79536161700017,O,2013-09-18,,,,2021-07-06T07:17:51,false,3,,4,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,HYO-JIN BOOKING,74.90B,NAFRev2,N,3.361119,49.630408,0.84,housenumber,4 Route de Servais 02700 Deuillet,02262_0053_00004,G,4 ROUTE DE SERVAIS,
824551881,00017,82455188100017,O,2017-01-01,02,2020,4399CZ,2022-08-29T10:15:25,true,1,,2,,RUE,DU MARAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99C,NAFRev2,O,3.357131,49.629551,0.94,housenumber,2 Rue du Marais 02700 Deuillet,02262_0033_00002,G,2 RUE DU MARAIS,
876010018,00011,87601001800011,O,,NN,,,,true,1,,,,RTE,DE ST GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,56.02,NAP,N,3.362101,49.629213,0.73,street,Route de Saint-Gobain 02700 Deuillet,02262_0051,G,ROUTE DE SAINT GOBAIN,
876511338,00017,87651133800017,O,1965-01-01,NN,,,2014-12-02T03:08:45,true,4,,,,,,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
880215033,00015,88021503300015,O,2019-12-21,,,,2020-01-02T08:44:47,true,1,,11,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,68.20B,NAFRev2,N,3.3589,49.628828,0.84,housenumber,11 Route de Servais 02700 Deuillet,02262_0053_00011,G,11 ROUTE DE SERVAIS,
880813670,00010,88081367000010,O,2019-12-20,,,,2021-07-27T04:17:17,true,2,,2,,RTE,DE SAINT-GOBAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,70.22Z,NAFRev2,N,3.361466,49.630401,0.86,housenumber,2 Route de Saint-Gobain 02700 Deuillet,02262_0051_00002,G,2 ROUTE DE SAINT GOBAIN,
888476884,00018,88847688400018,O,2020-09-01,01,2020,4399DC,2022-08-29T10:41:29,true,1,,8,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99D,NAFRev2,O,3.360903,49.629878,0.84,housenumber,8 Route de Servais 02700 Deuillet,02262_0053_00008,G,8 ROUTE DE SERVAIS,
891615569,00011,89161556900011,O,2020-10-01,,,,2020-12-03T03:38:12,true,1,,6,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2020-10-01,A,ELEVAGE DE LA CASCADE DE BLANGY,,,,01.49Z,NAFRev2,N,3.360988,49.630103,0.84,housenumber,6 Route de Servais 02700 Deuillet,02262_0053_00006,G,6 ROUTE DE SERVAIS,
895089159,00019,89508915900019,O,2021-03-12,,,4520AB,2021-05-27T08:39:47,true,3,,1,,RTE,DE BEAUTOR,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2021-05-03,A,DUROT AUTOMOBILES,,,DUROT AUTOMOBILES,45.20A,NAFRev2,O,3.35738,49.636118,0.83,housenumber,1 Route de Beautor 02700 Deuillet,02262_fcaph6_00001,G,1 ROUTE DE BEAUTOR,
895145985,00019,89514598500019,O,2021-03-04,,,,2021-03-16T08:46:47,true,1,,1,,RTE,DE BEAUTOR,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,68.20B,NAFRev2,N,3.35738,49.636118,0.83,housenumber,1 Route de Beautor 02700 Deuillet,02262_fcaph6_00001,G,1 ROUTE DE BEAUTOR,
902311497,00017,90231149700017,O,2021-05-11,,,,2021-08-17T03:42:37,true,1,,23,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2021-05-11,A,IMPUL'S GARDEN,,,,01.49Z,NAFRev2,N,3.355519,49.627333,0.84,housenumber,23 Route de Servais 02700 Deuillet,02262_0053_00023,G,23 ROUTE DE SERVAIS,
902789858,00013,90278985800013,O,1983-11-16,,,,2021-09-04T13:05:33,true,1,MAIRIE,,,RTE,D'ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,1983-11-16,A,,,,,94.99Z,NAFRev2,N,3.361906,49.631766,0.82,street,Route d’Andelain 02700 Deuillet,02262_0004,G,ROUTE D ANDELAIN,
911153484,00017,91115348400017,O,2022-03-01,,,,2022-03-10T04:11:28,true,1,,3,,RUE,DE LA SABLIERE,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,46.19B,NAFRev2,N,3.359749,49.627761,0.94,housenumber,3 Rue de la Sablière 02700 Deuillet,02262_0049_00003,G,3 RUE DE LA SABLIERE,
920006293,00012,92000629300012,O,2022-10-10,,,4399BZ,2022-10-19T09:17:16,true,1,,9,,RTE,D ANDELAIN,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,43.99B,NAFRev2,O,3.36178,49.631735,0.83,housenumber,9 Route d’Andelain 02700 Deuillet,02262_0004_00009,G,9 ROUTE D ANDELAIN,
949009112,00010,94900911200010,O,2023-02-13,,,,2023-03-04T14:50:03,true,1,,7,,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,43.22B,NAFRev2,N,3.36066,49.629084,0.84,housenumber,7 Route de Servais 02700 Deuillet,02262_0053_00007,G,7 ROUTE DE SERVAIS,
949186332,00019,94918633200019,O,2022-07-01,,,,2023-03-04T14:55:06,true,1,,21,B,RTE,DE SERVAIS,02700,DEUILLET,,,02262,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,66.22Z,NAFRev2,N,3.35649,49.627631,0.84,interpolation,21 Route de Servais 02700 Deuillet,,G,19 ROUTE DE SERVAIS,
