id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222949,2020-01-23,000001,Vente,15000,,,LES CHAMPS DE LA CURE,B028,18120,18044,Cerbois,18,,,18044000AB0102,,,,,,,,,,,,,0,,,,,T,terres,,,2045,2.097833,47.111021
2020-223253,2020-02-18,000001,Vente,7000,,,PLE DE LA CURE,0140,18120,18044,Cerbois,18,,,18044000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,584,2.096064,47.111254
2020-223253,2020-02-18,000001,Vente,7000,5,,PLE DE LA CURE,0140,18120,18044,Cerbois,18,,,18044000AB0074,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,1771,,
2020-223253,2020-02-18,000001,Vente,7000,5,,PLE DE LA CURE,0140,18120,18044,Cerbois,18,,,18044000AB0074,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,500,,
2020-223498,2020-03-07,000001,Vente,145000,,,LE BOURG,B011,18120,18044,Cerbois,18,,,18044000AA0078,,,,,,,,,,,,,0,,,,,T,terres,,,813,2.092348,47.113355
2020-223498,2020-03-07,000001,Vente,145000,,,LE BOURG,B011,18120,18044,Cerbois,18,,,18044000AA0078,,,,,,,,,,,,,0,,,,,J,jardins,,,262,2.092348,47.113355
2020-223498,2020-03-07,000001,Vente,145000,3,,RUE JEAN DE BERRY,0190,18120,18044,Cerbois,18,,,18044000AA0095,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1942,2.091784,47.113767
2020-223498,2020-03-07,000001,Vente,145000,3,,RUE JEAN DE BERRY,0190,18120,18044,Cerbois,18,,,18044000AA0095,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,151,2.091784,47.113767
2020-223498,2020-03-07,000001,Vente,145000,3,,RUE DE LA GRANGE AUX DIMES,0180,18120,18044,Cerbois,18,,,18044000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.09161,47.113877
2020-224204,2020-06-05,000001,Vente,121000,7,,RTE DE LURY,0210,18120,18044,Cerbois,18,,,18044000AB0042,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,2.091512,47.111783
2020-224204,2020-06-05,000001,Vente,121000,7,,RTE DE LURY,0210,18120,18044,Cerbois,18,,,18044000AB0042,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1180,2.091512,47.111783
2020-224204,2020-06-05,000001,Vente,121000,,,LE ROUSEAU,B065,18120,18044,Cerbois,18,,,18044000AB0043,,,,,,,,,,,,,0,,,,,P,prés,,,1710,2.090929,47.111603
2020-224353,2020-06-19,000001,Vente,105000,10,,SQ DU PUITS SOLOGNOT,0280,18120,18044,Cerbois,18,,,180440000B0075,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,2100,2.111859,47.114685
2020-224353,2020-06-19,000001,Vente,105000,10,,SQ DU PUITS SOLOGNOT,0280,18120,18044,Cerbois,18,,,180440000B0075,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.111859,47.114685
2020-224678,2020-07-16,000001,Vente,26864,,,LES USAGES DE CERBOIS,B082,18120,18044,Cerbois,18,,,180440000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,67160,2.115339,47.135552
2020-225082,2020-08-26,000001,Vente,110000,,,LA GRANGE DES DIMES,B052,18120,18044,Cerbois,18,,,18044000AB0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,650,2.091772,47.112193
2020-225082,2020-08-26,000001,Vente,110000,3,,RUE DE LA CHEVROTTERIE,0120,18120,18044,Cerbois,18,,,18044000AB0047,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,757,2.09213,47.112101
2020-225082,2020-08-26,000001,Vente,110000,3,,RUE DE LA CHEVROTTERIE,0120,18120,18044,Cerbois,18,,,18044000AB0047,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,834,2.09213,47.112101
2020-225091,2020-08-26,000002,Vente,50000,,,RUE DU GRAND RANG,0170,18120,18044,Cerbois,18,,,18044000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.103587,47.098934
2020-225091,2020-08-26,000001,Vente,50000,,,RUE DU GRAND RANG,0170,18120,18044,Cerbois,18,,,18044000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.103775,47.09883
2020-225091,2020-08-26,000001,Vente,50000,,,RUE DU GRAND RANG,0170,18120,18044,Cerbois,18,,,18044000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.103567,47.098832
2020-225122,2020-08-11,000001,Vente,145000,4,,RUE DE TONNEVIS,0290,18120,18044,Cerbois,18,,,18044000AA0052,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,799,2.092573,47.118103
2020-225122,2020-08-11,000001,Vente,145000,4,,RUE DE TONNEVIS,0290,18120,18044,Cerbois,18,,,18044000AA0052,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,340,2.092573,47.118103
2020-225472,2020-09-26,000001,Vente,130700,9091,F,RUE DES CHAMPS DE LA VILLE,0090,18120,18044,Cerbois,18,,,18044000AB0091,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,2225,2.094256,47.113068
2020-225472,2020-09-26,000001,Vente,130700,9091,F,RUE DES CHAMPS DE LA VILLE,0090,18120,18044,Cerbois,18,,,18044000AB0091,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.094256,47.113068
2020-225511,2020-09-25,000001,Vente,18000,,,LES CHAMPS MARTIN,B030,18120,18044,Cerbois,18,,,18044000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,14396,2.100077,47.105707
2020-225511,2020-09-25,000001,Vente,18000,,,LES CHAMPS MARTIN,B030,18120,18044,Cerbois,18,,,18044000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,14396,2.100077,47.105707
2020-226777,2020-12-22,000001,Vente,3000,,,TAILLIS DU PUITS SOLOGNEAU,B074,18120,18044,Cerbois,18,,,180440000B0831,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,2.113311,47.112205
2020-226777,2020-12-22,000001,Vente,3000,4,,SQ DU PUITS SOLOGNOT,0280,18120,18044,Cerbois,18,,,180440000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.110264,47.114031
2020-226777,2020-12-22,000001,Vente,3000,4,,SQ DU PUITS SOLOGNOT,0280,18120,18044,Cerbois,18,,,180440000B0918,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.11056,47.11409
2020-226777,2020-12-22,000001,Vente,3000,,,LA VOIE DE BOURGES,B087,18120,18044,Cerbois,18,,,18044000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,18760,2.111682,47.112379
