id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-519625,2019-01-03,000001,Vente,223000,23,,RTE DE FOUGERES,0207,35510,35051,Cesson-Sévigné,35,,,35051000ZB0341,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,492,-1.617944,48.140065
2019-519645,2019-01-09,000001,Vente en l'état futur d'achèvement,176400,47,A,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AV0044,,,34,,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.617996,48.113842
2019-519645,2019-01-09,000001,Vente en l'état futur d'achèvement,176400,1,,ALL DU GUADEL,0675,35510,35051,Cesson-Sévigné,35,,,35051000AV0044,,,253,,,,,,,,,,1,,,,,,,,,,-1.617996,48.113842
2019-519819,2019-01-21,000001,Vente en l'état futur d'achèvement,131456,,,RUE DE LA CHALOTAIS,0125,35510,35051,Cesson-Sévigné,35,,,35051000AC0118,,,50,,,,,,,,,,1,,,,,,,,,,-1.600853,48.118187
2019-519819,2019-01-21,000001,Vente en l'état futur d'achèvement,131456,,,RUE DE LA CHALOTAIS,0125,35510,35051,Cesson-Sévigné,35,,,35051000AC0118,,,7,,,,,,,,,,1,,,,,,,,,,-1.600853,48.118187
2019-519819,2019-01-21,000001,Vente en l'état futur d'achèvement,131456,,,RUE DE LA CHALOTAIS,0125,35510,35051,Cesson-Sévigné,35,,,35051000AC0118,,,6,,,,,,,,,,1,,,,,,,,,,-1.600853,48.118187
2019-519826,2019-01-11,000001,Vente,150000,1,,RUE DES MYOSOTIS,0656,35510,35051,Cesson-Sévigné,35,,,35051000AW0305,,,22,46.51,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.624064,48.113742
2019-519826,2019-01-11,000001,Vente,150000,1,,RUE DES MYOSOTIS,0656,35510,35051,Cesson-Sévigné,35,,,35051000AW0305,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.624064,48.113742
2019-519835,2019-01-25,000001,Vente en l'état futur d'achèvement,293000,1,,RUE BRAGARD,0670,35510,35051,Cesson-Sévigné,35,,,35051000BE0510,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.588645,48.115889
2019-519835,2019-01-25,000001,Vente en l'état futur d'achèvement,293000,1,,RUE BRAGARD,0670,35510,35051,Cesson-Sévigné,35,,,35051000BE0510,,,39,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.588645,48.115889
2019-519845,2019-01-14,000001,Vente,15000,2,,RUE DE BRAY,0078,35510,35051,Cesson-Sévigné,35,,,35051000AX0116,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.631473,48.103712
2019-519918,2019-01-31,000001,Vente,460000,3,,RUE DE LA PETITE MONNIAIS,0508,35510,35051,Cesson-Sévigné,35,,,35051000YE0006,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1029,,
2019-519918,2019-01-31,000001,Vente,460000,3,,RUE DE LA PETITE MONNIAIS,0508,35510,35051,Cesson-Sévigné,35,,,35051000YE0006,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,2000,,
2019-519925,2019-01-30,000001,Vente,142500,1,,RUE DU LEITRIM,0390,35510,35051,Cesson-Sévigné,35,,,35051000AZ0871,,,2026,47.5,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.609673,48.110285
2019-519925,2019-01-30,000001,Vente,142500,9032,,RUE DU LEITRIM,0390,35510,35051,Cesson-Sévigné,35,,,35051000AZ0871,,,1033,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.609673,48.110285
2019-519931,2019-01-30,000001,Vente,215000,14,,RUE DU PETIT MARAIS,0506,35510,35051,Cesson-Sévigné,35,,,35051000AV0139,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.617491,48.112481
2019-519931,2019-01-30,000001,Vente,215000,12,,RUE DU PETIT MARAIS,0506,35510,35051,Cesson-Sévigné,35,,,35051000AV0141,,,8,75.54,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.616881,48.112481
2019-519973,2019-01-18,000001,Vente,300000,14,,RTE DU CHENE MORAND,0168,35510,35051,Cesson-Sévigné,35,,,35051000AY0250,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,197,-1.615311,48.100954
2019-519973,2019-01-18,000001,Vente,300000,14,,RTE DU CHENE MORAND,0168,35510,35051,Cesson-Sévigné,35,,,35051000AY0251,,,,,,,,,,,,,0,,,,,T,terres,,,11,-1.615299,48.10083
2019-519973,2019-01-18,000001,Vente,300000,12,,RTE DU CHENE MORAND,0168,35510,35051,Cesson-Sévigné,35,,,35051000AY0252,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.615221,48.100973
2019-519973,2019-01-18,000001,Vente,300000,12,,RTE DU CHENE MORAND,0168,35510,35051,Cesson-Sévigné,35,,,35051000AY0263,,,,,,,,,,,,,0,,,,,T,terres,,,87,-1.615285,48.100776
2019-519973,2019-01-18,000001,Vente,300000,18,,RTE DU CHENE MORAND,0168,35510,35051,Cesson-Sévigné,35,,,35051000AY0286,,,,,,,,,,,,,0,,,,,S,sols,,,332,-1.6154,48.101161
2019-519973,2019-01-18,000001,Vente,300000,,,LE CHENE MORAND,B429,35510,35051,Cesson-Sévigné,35,,,35051000AY0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,-1.615161,48.101123
2019-519975,2019-01-15,000001,Vente,110000,4,,BD DES METAIRIES,0432,35510,35051,Cesson-Sévigné,35,,,35051000AD0142,,,18,,99,,,,,,,,2,2,Appartement,54,2,,,,,,-1.598564,48.120807
2019-520002,2019-01-28,000001,Vente,2100000,25,C,RTE DE FOUGERES,0207,35510,35051,Cesson-Sévigné,35,,,35051000ZB0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.617665,48.140556
2019-520002,2019-01-28,000001,Vente,2100000,25,C,RTE DE FOUGERES,0207,35510,35051,Cesson-Sévigné,35,,,35051000ZB0347,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.617524,48.140268
2019-520009,2019-01-21,000001,Vente,427693,2,,PL SEVIGNE,0573,35510,35051,Cesson-Sévigné,35,,,35051000AR0247,,,13,,,,,,,,,,1,2,Appartement,127,5,,,,,,-1.609185,48.115266
2019-520009,2019-01-21,000001,Vente,427693,46,B,CRS DE LA VILAINE,0247,35510,35051,Cesson-Sévigné,35,,,35051000AR0247,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.609185,48.115266
2019-520015,2019-01-24,000001,Vente,141000,16,A,RUE DE LA NORMANDIERE,0466,35510,35051,Cesson-Sévigné,35,,,35051000ZB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.615801,48.142553
2019-520036,2019-01-18,000001,Vente,133000,8,,RUE D'IRLANDE,0264,35510,35051,Cesson-Sévigné,35,,,35051000AZ0862,,,5023,44.87,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.610954,48.109047
2019-520036,2019-01-18,000001,Vente,133000,9021,,RUE D'IRLANDE,0264,35510,35051,Cesson-Sévigné,35,,,35051000AZ0862,,,1052,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610954,48.109047
2019-520040,2019-01-22,000001,Vente,445290,13,,RUE DU COURTIL,0175,35510,35051,Cesson-Sévigné,35,,,35051000AB0109,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,630,-1.609725,48.121421
2019-520049,2019-01-23,000001,Vente,130000,8,,RUE D'IRLANDE,0264,35510,35051,Cesson-Sévigné,35,,,35051000AZ0862,,,5015,,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.610954,48.109047
2019-520049,2019-01-23,000001,Vente,130000,9021,,RUE D'IRLANDE,0264,35510,35051,Cesson-Sévigné,35,,,35051000AZ0862,,,1030,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610954,48.109047
2019-520125,2019-01-30,000001,Vente,120000,2,B,RTE DE CHANTEPIE,0158,35510,35051,Cesson-Sévigné,35,,,35051000ZT0169,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.604676,48.102882
2019-520125,2019-01-30,000001,Vente,120000,2,B,RTE DE CHANTEPIE,0158,35510,35051,Cesson-Sévigné,35,,,35051000ZT0169,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.604676,48.102882
2019-520160,2019-02-11,000001,Vente,197850,7,A,RUE DE LA CHALOTAIS,0125,35510,35051,Cesson-Sévigné,35,,,35051000AC0095,,,19,53.06,34,,,,,,,,2,2,Appartement,53,2,,,,,,-1.602542,48.119888
2019-520160,2019-02-11,000001,Vente,197850,7,A,RUE DE LA CHALOTAIS,0125,35510,35051,Cesson-Sévigné,35,,,35051000AC0095,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.602542,48.119888
2019-520178,2019-02-08,000001,Vente en l'état futur d'achèvement,170700,5,,ALL DU GUADEL,0675,35510,35051,Cesson-Sévigné,35,,,35051000AV0044,,,64,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.617996,48.113842
2019-520178,2019-02-08,000001,Vente en l'état futur d'achèvement,170700,9047,,RUE DU PETIT MARAIS,0506,35510,35051,Cesson-Sévigné,35,,,35051000AV0044,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.617996,48.113842
2019-520214,2019-01-31,000001,Vente,120000,7,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0099,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619067,48.112757
2019-520214,2019-01-31,000001,Vente,120000,10,,RUE DE LA RIVIERE,0545,35510,35051,Cesson-Sévigné,35,,,35051000AV0099,,,67,42.16,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.619067,48.112757
2019-520268,2019-02-12,000001,Vente,130000,86,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AK0081,,,5,,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.631533,48.114449
2019-520268,2019-02-12,000001,Vente,130000,86,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AK0081,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.631533,48.114449
2019-520309,2019-02-08,000001,Vente,568000,2,,RUE DES LILAS,0400,35510,35051,Cesson-Sévigné,35,,,35051000AS0264,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,634,-1.61529,48.115399
2019-520476,2019-02-05,000001,Vente,200000,44,,CHAMPOURY,B307,35510,35051,Cesson-Sévigné,35,,,35051000ZD0220,,,,,,,,,,,,,0,,,,,S,sols,,,1272,-1.6057,48.14285
2019-520476,2019-02-05,000001,Vente,200000,,,CHAMPOURY,B307,35510,35051,Cesson-Sévigné,35,,,35051000ZD0221,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.605832,48.142541
2019-520476,2019-02-05,000001,Vente,200000,,,CHAMPOURY,B307,35510,35051,Cesson-Sévigné,35,,,35051000ZD0222,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.605548,48.142631
2019-520476,2019-02-05,000001,Vente,200000,,,CHAMPOURY,B307,35510,35051,Cesson-Sévigné,35,,,35051000ZD0223,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.605755,48.142535
2019-520482,2019-02-15,000001,Vente,175500,7,A,RUE DE LA CHALOTAIS,0125,35510,35051,Cesson-Sévigné,35,,,35051000AC0095,,,3,51.23,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.602542,48.119888
2019-520482,2019-02-15,000001,Vente,175500,7,A,RUE DE LA CHALOTAIS,0125,35510,35051,Cesson-Sévigné,35,,,35051000AC0095,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.602542,48.119888
2019-520482,2019-02-15,000001,Vente,175500,7,A,RUE DE LA CHALOTAIS,0125,35510,35051,Cesson-Sévigné,35,,,35051000AC0095,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.602542,48.119888
2019-520532,2019-02-21,000001,Vente,470000,19,,AV DE CARADEUC,0110,35510,35051,Cesson-Sévigné,35,,,35051000AC0028,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,448,-1.606656,48.119466
2019-520543,2019-01-30,000001,Vente,400000,19,,RUE DE LA CHALOTAIS,0125,35510,35051,Cesson-Sévigné,35,,,35051000AB0190,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,762,-1.60444,48.121065
2019-520600,2019-02-26,000001,Vente,290000,44,,SQ DOREE,0219,35510,35051,Cesson-Sévigné,35,,,35051000BH0349,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,194,-1.614324,48.126649
2019-520664,2019-02-22,000001,Vente,303000,12,,SQ DOREE,0219,35510,35051,Cesson-Sévigné,35,,,35051000BH0365,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,218,-1.613607,48.126039
2019-520706,2019-02-18,000001,Vente en l'état futur d'achèvement,295000,1,,RUE BRAGARD,0670,35510,35051,Cesson-Sévigné,35,,,35051000BE0510,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.588645,48.115889
2019-520706,2019-02-18,000001,Vente en l'état futur d'achèvement,295000,1,,RUE BRAGARD,0670,35510,35051,Cesson-Sévigné,35,,,35051000BE0510,,,44,,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.588645,48.115889
2019-520721,2019-02-11,000001,Vente,106000,40,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AN0396,,,3,40.07,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.623314,48.114457
2019-520721,2019-02-11,000001,Vente,106000,40,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AN0396,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623314,48.114457
2019-520745,2019-03-04,000001,Vente,161000,44,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AN0154,,,4,45.3,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.623508,48.11444
2019-520745,2019-03-04,000001,Vente,161000,44,,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AN0154,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.623508,48.11444
2019-520747,2019-01-18,000001,Vente,264000,15,,RUE DES VAUX PARES,0595,35510,35051,Cesson-Sévigné,35,,,35051000AW0135,,,37,100.01,,,,,,,,,1,1,Maison,87,4,,,,,,-1.626989,48.113421
2019-520782,2019-03-06,000001,Vente,533322,24,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0066,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,656,-1.630023,48.135131
2019-520782,2019-03-06,000001,Vente,533322,24,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0067,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.630057,48.135118
2019-520782,2019-03-06,000001,Vente,533322,,,RUE DU PARC,0474,35510,35051,Cesson-Sévigné,35,,,35051000YD0069,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.629716,48.1351
2019-520806,2019-03-04,000001,Vente,133000,9035,,RUE D'IRLANDE,0264,35510,35051,Cesson-Sévigné,35,,,35051000AZ0877,,,1022,14,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.61059,48.110149
2019-520806,2019-03-04,000001,Vente,133000,2,,RUE D'IRLANDE,0264,35510,35051,Cesson-Sévigné,35,,,35051000AZ0877,,,3014,44.13,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.61059,48.110149
2019-520832,2019-02-12,000001,Vente,235000,24,,RUE DE BELLE EPINE,0067,35510,35051,Cesson-Sévigné,35,,,35051000AE0238,,,33,,85,,,,,,,,2,2,Appartement,81,4,,,,,,-1.598887,48.124652
2019-520832,2019-02-12,000001,Vente,235000,24,,RUE DE BELLE EPINE,0067,35510,35051,Cesson-Sévigné,35,,,35051000AE0238,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.598887,48.124652
2019-520860,2019-02-28,000001,Vente,4920000,60,A,RUE DE LA RIGOURDIERE,0547,35510,35051,Cesson-Sévigné,35,,,35051000ZN0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1526,0,S,sols,,,3775,-1.57655,48.116515
2019-520860,2019-02-28,000001,Vente,4920000,60,A,RUE DE LA RIGOURDIERE,0547,35510,35051,Cesson-Sévigné,35,,,35051000ZN0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3775,-1.57655,48.116515
2019-520873,2019-02-26,000001,Vente,400000,7,A,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AT0166,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,-1.610685,48.114028
2019-520873,2019-02-26,000001,Vente,400000,7,B,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AT0166,,,31,,32,,33,,34,,,,4,4,Local industriel. commercial ou assimilé,340,0,,,,,,-1.610685,48.114028
2019-520919,2019-02-22,000001,Vente,122000,1,D,RUE DU PETIT MARAIS,0506,35510,35051,Cesson-Sévigné,35,,,35051000AV0157,,,269,35.1,,,,,,,,,1,2,Appartement,34,1,,,,,,-1.617603,48.113238
2019-520919,2019-02-22,000001,Vente,122000,1,,RUE DU PETIT MARAIS,0506,35510,35051,Cesson-Sévigné,35,,,35051000AV0157,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.617603,48.113238
2019-520937,2019-03-11,000001,Vente,170000,,,RUE DES LANDELLES,0327,35510,35051,Cesson-Sévigné,35,,,35051000AX0520,,,,,,,,,,,,,0,,,,,S,sols,,,388,-1.626955,48.100821
2019-520937,2019-03-11,000001,Vente,170000,17,,RUE DE LA FREBARDIERE,0203,35510,35051,Cesson-Sévigné,35,,,35051000AX0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,441,0,S,sols,,,96,-1.626972,48.100705
2019-520937,2019-03-11,000001,Vente,170000,,,RUE DES LANDELLES,0327,35510,35051,Cesson-Sévigné,35,,,35051000AX0667,,,,,,,,,,,,,0,,,,,S,sols,,,442,-1.626625,48.100711
2019-520937,2019-03-11,000001,Vente,170000,17,,RUE DE LA FREBARDIERE,0203,35510,35051,Cesson-Sévigné,35,,,35051000AX0669,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.626688,48.100647
2019-520982,2019-03-08,000001,Vente en l'état futur d'achèvement,172000,47,A,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AV0044,,,92,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.617996,48.113842
2019-520982,2019-03-08,000001,Vente en l'état futur d'achèvement,172000,47,A,RUE DE RENNES,0540,35510,35051,Cesson-Sévigné,35,,,35051000AV0044,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.617996,48.113842
2019-521011,2019-03-01,000001,Vente,530000,14,,RUE DE LA POMMERAIE,0528,35510,35051,Cesson-Sévigné,35,,,35051000BD0175,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,532,-1.603715,48.127626
2019-521056,2019-02-26,000001,Vente,100000,23,,RTE DE FOUGERES,0207,35510,35051,Cesson-Sévigné,35,,,35051000ZB0329,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.618061,48.139875
2019-521056,2019-02-26,000001,Vente,100000,21,,RTE DE FOUGERES,0207,35510,35051,Cesson-Sévigné,35,,,35051000ZB0331,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.618057,48.139834
2019-521056,2019-02-26,000001,Vente,100000,23,,RTE DE FOUGERES,0207,35510,35051,Cesson-Sévigné,35,,,35051000ZB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-1.618036,48.140172
2019-521098,2019-03-05,000001,Vente,200000,9037,,RUE DE LA PRAIRIE,0529,35510,35051,Cesson-Sévigné,35,,,35051000BC0174,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.625015,48.13487
2019-521098,2019-03-05,000001,Vente,200000,9037,,RUE DE LA PRAIRIE,0529,35510,35051,Cesson-Sévigné,35,,,35051000BC0174,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.625015,48.13487
2019-521098,2019-03-05,000001,Vente,200000,4,,RUE DE LA PRAIRIE,0529,35510,35051,Cesson-Sévigné,35,,,35051000BC0174,,,7,63.85,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.625015,48.13487
2019-521110,2019-03-07,000001,Vente,,,,PRES PRAIRIE LA TOUCHE ABL,C162,35510,35051,Cesson-Sévigné,35,,,35051000AV0057,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.618619,48.112633
2019-521110,2019-03-07,000001,Vente,,4,,RUE DU PETIT MARAIS,0506,35510,35051,Cesson-Sévigné,35,,,35051000AV0160,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,468,-1.618491,48.112665
2019-521118,2019-03-07,000001,Vente,,,,RUE DU LIN,0666,35510,35051,Cesson-Sévigné,35,,,35051000AV0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1252,-1.619351,48.112415
2019-521118,2019-03-07,000001,Vente,,,,RUE DU LIN,0666,35510,35051,Cesson-Sévigné,35,,,35051000AV0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,268,-1.617994,48.112301
2019-521187,2019-02-28,000001,Vente,165000,2,,RUE D'IRLANDE,0264,35510,35051,Cesson-Sévigné,35,,,35051000AZ0877,,,3004,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.61059,48.110149
2019-521187,2019-02-28,000001,Vente,165000,9035,,RUE D'IRLANDE,0264,35510,35051,Cesson-Sévigné,35,,,35051000AZ0877,,,1062,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.61059,48.110149
2019-521243,2019-03-22,000001,Vente,110000,5,,RUE DE LA PLESSE,0526,35510,35051,Cesson-Sévigné,35,,,35051000ZS0050,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,273,-1.601907,48.099131
2019-521246,2019-03-01,000001,Vente,518250,41,,RUE DE LA RABINE,0533,35510,35051,Cesson-Sévigné,35,,,35051000AN0204,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,691,-1.624965,48.115555
2019-521248,2019-01-30,000001,Vente,162000,22,,RUE DE BELLE EPINE,0067,35510,35051,Cesson-Sévigné,35,,,35051000AE0220,,,15,67.46,75,,,,,,,,2,2,Appartement,67,3,,,,,,-1.597769,48.124318
2019-521257,2019-03-21,000001,Vente,445000,9,,RUE DE LA MARE PAVEE,0422,35510,35051,Cesson-Sévigné,35,,,35051000BH0151,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,564,-1.611998,48.123861
2019-521295,2019-03-22,000001,Vente,177000,175,,RUE DE BELLE EPINE,0067,35510,35051,Cesson-Sévigné,35,,,35051000AD0164,,,102,66.98,11,,,,,,,,2,2,Appartement,67,3,,,,,,-1.601947,48.120754
2019-521327,2019-03-13,000001,Vente,1000000,9002,,RUE DES LANDELLES,0327,35510,35051,Cesson-Sévigné,35,,,35051000AX0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,199,-1.626646,48.101733
2019-521327,2019-03-13,000001,Vente,1000000,10,,RUE DES LANDELLES,0327,35510,35051,Cesson-Sévigné,35,,,35051000AX0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1950,0,S,sols,,,3150,-1.626822,48.10149
2019-521356,2019-03-14,000001,Vente,200000,40,,CHAMPOURY,B307,35510,35051,Cesson-Sévigné,35,,,35051000ZD0218,,,,,,,,,,,,,0,,,,,S,sols,,,1276,-1.606129,48.142735
2019-521356,2019-03-14,000001,Vente,200000,,,CHAMPOURY,B307,35510,35051,Cesson-Sévigné,35,,,35051000ZD0221,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.605832,48.142541
2019-521356,2019-03-14,000001,Vente,200000,,,CHAMPOURY,B307,35510,35051,Cesson-Sévigné,35,,,35051000ZD0223,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.605755,48.142535
2019-521356,2019-03-14,000001,Vente,200000,42,,CHAMPOURY,B307,35510,35051,Cesson-Sévigné,35,,,35051000ZD0238,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.606005,48.142777
2019-521379,2019-03-08,000001,Vente,300000,46,E,CRS DE LA VILAINE,0247,35510,35051,Cesson-Sévigné,35,,,35051000AR0247,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.609185,48.115266
2019-521379,2019-03-08,000001,Vente,300000,46,E,CRS DE LA VILAINE,0247,35510,35051,Cesson-Sévigné,35,,,35051000AR0247,,,61,103.77,,,,,,,,,1,2,Appartement,102,5,,,,,,-1.609185,48.115266
2019-521389,2019-03-27,000001,Vente,14000,10,,RUE DES SAULES,0575,35510,35051,Cesson-Sévigné,35,,,35051000AV0115,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.624418,48.111978
2019-521391,2019-03-26,000001,Vente en l'état futur d'achèvement,193000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,134,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521391,2019-03-26,000001,Vente en l'état futur d'achèvement,193000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,239,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521419,2019-03-20,000001,Vente,135000,14,,RUE DU PETIT MARAIS,0506,35510,35051,Cesson-Sévigné,35,,,35051000AV0139,,,42,53.95,,,,,,,,,1,2,Appartement,54,2,,,,,,-1.617491,48.112481
2019-521419,2019-03-20,000001,Vente,135000,14,,RUE DU PETIT MARAIS,0506,35510,35051,Cesson-Sévigné,35,,,35051000AV0139,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.617491,48.112481
2019-521439,2019-03-27,000001,Vente,130000,14,,MAIL DE BOURG CHEVREUIL,0081,35510,35051,Cesson-Sévigné,35,,,35051000AC0070,,,10,,11,,17,,,,,,3,4,Local industriel. commercial ou assimilé,60,0,,,,,,-1.607444,48.118103
2019-521465,2019-03-05,000001,Vente,140000,10,,LA FRINIERE,B623,35510,35051,Cesson-Sévigné,35,,,35051000ZE0095,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,196,-1.598424,48.134516
2019-521483,2019-04-01,000001,Vente,540000,46,,RUE DE LA MARE PAVEE,0422,35510,35051,Cesson-Sévigné,35,,,35051000BH0203,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,645,-1.614659,48.122464
2019-521543,2019-03-27,000001,Vente en l'état futur d'achèvement,191000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,236,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521543,2019-03-27,000001,Vente en l'état futur d'achèvement,191000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,58,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521556,2019-04-01,000001,Vente,620000,23,,RTE DE FOUGERES,0207,35510,35051,Cesson-Sévigné,35,,,35051000ZB0328,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.618071,48.139917
2019-521556,2019-04-01,000001,Vente,620000,21,,RTE DE FOUGERES,0207,35510,35051,Cesson-Sévigné,35,,,35051000ZB0330,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,761,-1.618144,48.139998
2019-521560,2019-03-27,000001,Vente en l'état futur d'achèvement,276000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,64,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521560,2019-03-27,000001,Vente en l'état futur d'achèvement,276000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,190,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521560,2019-03-27,000001,Vente en l'état futur d'achèvement,276000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,189,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521596,2019-04-05,000001,Vente en l'état futur d'achèvement,355000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,63,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521596,2019-04-05,000001,Vente en l'état futur d'achèvement,355000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,204,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521596,2019-04-05,000001,Vente en l'état futur d'achèvement,355000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,203,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521596,2019-04-05,000001,Vente en l'état futur d'achèvement,355000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,11,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437
2019-521597,2019-04-05,000001,Vente en l'état futur d'achèvement,183000,15,,RUE DU HAUT GRIPPE,0673,35510,35051,Cesson-Sévigné,35,,,35051000BE0516,,,41,,,,,,,,,,1,,,,,,,,,,-1.587345,48.116437