siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00932,05520098400932,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,3,,9,,RUE,DES PERCE NEIGE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2006-07-01,F,LARIVIERE GUILLERMET,,,,51.5F,NAFRev1,O,5.337241,45.152838,0.95,housenumber,9 Rue des Perce - Neige 38160 Saint-Sauveur,38454_0148_00009,G,9 RUE DES PERCE  NEIGE,
058400102,00016,05840010200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.03,NAP,N,,,0,,,,,,
063403109,00018,06340310900018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
063501555,00013,06350155500013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
063501563,00017,06350156300017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,48.01,NAP,N,,,0,,,,,,
066409939,00015,06640993900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CUMANE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.336644,45.146619,0.39,street,Route de la Croix de May 38160 Saint-Sauveur,38454_0034,G,ROUTE DE LA CROIX DE MAY,
066501198,00049,06650119800049,O,2000-12-01,NN,,,2019-11-14T14:00:36,false,5,,,,,LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8P,NAFRev1,O,5.333856,45.15332,0.95,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
066501859,00178,06650185900178,O,2011-04-29,NN,,,2019-11-14T14:00:36,false,3,,,,,ZI LA MALARDIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2015-09-13,F,,,,,46.69A,NAFRev2,O,,,0,,,,,,
068405653,00012,06840565300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,REPUBLIQUE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.326672,45.156284,0.88,street,Rue de la République 38160 Saint-Sauveur,38454_0020,G,RUE DE LA REPUBLIQUE,
069403160,00018,06940316000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
069501591,00023,06950159100023,O,2005-03-10,NN,,,2020-08-25T10:12:45,true,4,,,,,ZONE ARTISANALE LA MALADIE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
072405533,00018,07240553300018,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE PERTUZON,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.341235,45.159887,0.4,street,Pertusau 38160 Saint-Sauveur,38454_s4d04i,G,PERTUSAU,
072502420,00010,07250242000010,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
073402562,00026,07340256200026,O,1982-02-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
130003403,00016,13000340300016,O,2007-04-01,NN,,,2019-11-14T14:00:36,true,2,LE PERRON,,,RTE,D'IZERON,38160,SAINT-SAUVEUR,,BP 36,38454,38161,SAINT MARCELLIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,O,5.332575,45.154147,0.81,street,Route d’Izeron 38160 Saint-Sauveur,38454_0086,G,ROUTE D IZERON,
200070431,00073,20007043100073,O,2017-01-01,11,2019,,2021-10-27T08:06:04,false,1,,150,,RTE,DE LA CROIX DE MAY,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,5.330007,45.152696,0.88,housenumber,150 Route de la Croix de May 38160 Saint-Sauveur,38454_0034_00150,G,150 ROUTE DE LA CROIX DE MAY,
213804545,00019,21380454500019,O,1983-03-01,11,2019,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213804545,00027,21380454500027,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,5.333514,45.153273,0.39,street,Impasse du Domaine du Murier 38160 Saint-Sauveur,38454_0040,D,IMPASSE DU DOMAINE DU MURIER,
213804545,00035,21380454500035,O,1983-12-21,03,2019,,2021-10-27T08:08:12,false,3,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804545,00043,21380454500043,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213804545,00050,21380454500050,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU,,,,36.00Z,NAFRev2,N,5.333514,45.153273,0.39,street,Impasse du Domaine du Murier 38160 Saint-Sauveur,38454_0040,D,IMPASSE DU DOMAINE DU MURIER,
243800323,00020,24380032300020,O,2011-01-24,NN,,,2020-08-25T10:20:03,false,2,SOUS CUMANE,,,CHE,DU CHATEAU,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2018-01-31,F,STATION D'EPURATION AQUALLINE,,,,37.00Z,NAFRev2,O,5.344035,45.154323,0.37,street,Impasse du Clos du Bâtier 38160 Saint-Sauveur,38454_0028,G,IMPASSE DU CLOS DU BATIER,
253801815,00023,25380181500023,O,1989-12-25,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,LES COMBEAUX,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,38.11Z,NAFRev2,O,5.34493,45.147292,0.95,street,Les Combeaux 38160 Saint-Sauveur,38454_acn1vr,G,LES COMBEAUX,
253801815,00031,25380181500031,O,2012-11-26,NN,,,2019-11-14T14:00:36,true,2,SITE DE VALORISATION,150,,RTE,DE LA CROIX DE MAY,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,5.330007,45.152696,0.88,housenumber,150 Route de la Croix de May 38160 Saint-Sauveur,38454_0034_00150,G,150 ROUTE DE LA CROIX DE MAY,
253802938,00014,25380293800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,90.12,NAP,N,,,0,,,,,,
253803068,00019,25380306800019,O,1987-03-12,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,75.1G,NAF1993,N,5.333514,45.153273,0.39,street,Impasse du Domaine du Murier 38160 Saint-Sauveur,38454_0040,G,IMPASSE DU DOMAINE DU MURIER,
263800286,00019,26380028600019,O,1983-03-01,21,2019,,2021-10-27T08:12:52,true,5,,,,,,38160,SAINT-SAUVEUR,,BP 36,38454,38161,SAINT MARCELLIN CEDEX,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
263800286,00027,26380028600027,O,1901-01-01,31,2019,,2021-10-27T08:12:52,false,4,,3160,,RTE,D'IZERON,38160,SAINT-SAUVEUR,,BP 36,38454,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LE PERRON,,,,87.10A,NAFRev2,N,5.358798,45.152412,0.86,housenumber,3160 Route d’Izeron 38160 Saint-Sauveur,38454_0086_03160,G,3160 ROUTE D IZERON,
263800286,00035,26380028600035,O,1901-01-01,22,2019,,2021-10-27T08:12:52,false,3,,,,RTE,D'IZERON,38160,SAINT-SAUVEUR,,BP 36,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ACCUEIL MEDICALISE LE PERRON,,,,87.20A,NAFRev2,N,5.332575,45.154147,0.81,street,Route d’Izeron 38160 Saint-Sauveur,38454_0086,G,ROUTE D IZERON,
263800286,00043,26380028600043,O,2002-12-25,,,,2019-11-14T14:00:36,false,3,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2017-12-25,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
263800286,00050,26380028600050,O,2003-01-01,NN,,,2019-11-14T14:00:36,false,4,LE PERRON,3160,,RUE,IZERON,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2017-12-25,F,USLD DU CSLD LE PERRON ST SAUVEUR,,,,86.10Z,NAFRev2,N,5.358798,45.152412,0.73,housenumber,3160 Route d’Izeron 38160 Saint-Sauveur,38454_0086_03160,G,3160 ROUTE D IZERON,
263803595,00010,26380359500010,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.333514,45.153273,0.39,street,Impasse du Domaine du Murier 38160 Saint-Sauveur,38454_0040,D,IMPASSE DU DOMAINE DU MURIER,
300975331,00046,30097533100046,O,1997-12-01,NN,,,2019-11-14T14:00:36,true,3,LA MALADIERE,,,,GRENOBLE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,45.4J,NAFRev1,N,5.335154,45.158842,0.93,street,Route de Grenoble 38160 Saint-Sauveur,38454_0072,G,ROUTE DE GRENOBLE,
301216925,00026,30121692500026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CORBEAUX,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.34493,45.147292,0.74,street,Les Combeaux 38160 Saint-Sauveur,38454_acn1vr,G,LES COMBEAUX,
301739074,00021,30173907400021,O,,NN,,,2019-11-14T14:00:36,true,1,,9,,RUE,DE LA REPUBLIQUE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.08,NAP,N,5.326322,45.156109,0.95,housenumber,9 Rue de la République 38160 Saint-Sauveur,38454_0020_00009,G,9 RUE DE LA REPUBLIQUE,
302143086,00023,30214308600023,O,1981-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,5.333856,45.15332,0.95,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
302209895,00036,30220989500036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZA LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,59.10,NAP,N,5.333856,45.15332,0.79,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
302498837,00012,30249883700012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
302832878,00011,30283287800011,O,1900-01-01,,,,2021-08-12T09:40:57,false,2,,,,QUAI,DU PERON,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303314025,00030,30331402500030,O,1982-05-05,NN,,,2019-11-14T14:00:36,true,4,,,,,ZA LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,5.333856,45.15332,0.79,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
305901415,00037,30590141500037,O,1990-02-24,NN,,3250AA,2022-02-05T13:36:44,true,7,,2,,IMP,MARIE CURIE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,32.50A,NAFRev2,N,5.3454,45.149576,0.38,housenumber,2 Impasse du 8 Mai 1945 38160 Saint-Sauveur,38454_0003_00002,G,2 IMPASSE DU 8 MAI 1945,
305935793,00011,30593579300011,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:36,true,4,,,,,LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.5F,NAF1993,O,5.333856,45.15332,0.95,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
306433244,00010,30643324400010,O,1976-01-01,NN,,,2022-02-23T19:34:42,true,4,,,,,LA RICHONNIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,5.333856,45.15332,0.39,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
308077551,00023,30807755100023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,B P 92,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
308732072,00019,30873207200019,O,1900-01-01,,,,2019-11-14T14:00:36,true,2,,,,QUAI,MAISONS NEUVES,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,5.357289,45.161924,0.74,locality,Maisons Neuves 38160 Saint-Sauveur,38454_B017,G,MAISONS NEUVES,
310497540,00016,31049754000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.04,NAP,N,5.333856,45.15332,0.95,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
310623269,00035,31062326900035,O,1997-05-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
311080022,00016,31108002200016,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES COMBEAUX,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,5.34493,45.147292,0.95,street,Les Combeaux 38160 Saint-Sauveur,38454_acn1vr,G,LES COMBEAUX,
311128227,00015,31112822700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,48.05,NAP,N,5.333856,45.15332,0.95,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
311541148,00020,31154114800020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MICAUDS,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,26.2A,NAF1993,N,5.341505,45.13074,0.57,locality,Hameau des Micaux 38160 Saint-Sauveur,38454_B016,G,HAMEAU DES MICAUX,
312450901,00011,31245090100011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA CHENAIE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,51.6N,NAF1993,N,5.349066,45.160505,0.44,street,Impasse de la Chainee 38160 Saint-Sauveur,38454_0250,G,IMPASSE DE LA CHAINEE,
312674609,00010,31267460900010,O,1978-01-01,NN,,,2022-02-18T04:21:01,true,4,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313064826,00024,31306482600024,O,2000-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ZI LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6068414,46.0511893,0.74,poi.cliff,Falaise de la Maladière Cluses,https://osm.org/way/517722849,G,,
314215856,00019,31421585600019,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE BRONDEL,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.349397,45.138758,0.68,street,Impasse du Brondel 38160 Saint-Sauveur,38454_0014,G,IMPASSE DU BRONDEL,
314277286,00030,31427728600030,O,1995-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LES COMBEAUX,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,5.34493,45.147292,0.95,street,Les Combeaux 38160 Saint-Sauveur,38454_acn1vr,G,LES COMBEAUX,
314277286,00048,31427728600048,O,1996-01-02,NN,,,2019-11-14T14:00:36,false,4,,6,,LOT,DES COMBEAUX,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2001-08-01,F,I A E,,,,71.3G,NAF1993,N,5.345188,45.14752,0.68,housenumber,6 Les Combeaux 38160 Saint-Sauveur,38454_acn1vr_00006,G,6 LES COMBEAUX,
314875485,00026,31487548500026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,QUARTIER DE LA TRONCHE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,5.326453,45.156527,0.61,street,Rue de la Tronche 38160 Saint-Sauveur,38454_0197,G,RUE DE LA TRONCHE,
315385302,00023,31538530200023,O,1984-11-22,11,2019,1812ZA,2021-10-27T08:19:18,true,4,,,,,ZA LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,5.333856,45.15332,0.79,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
316178052,00015,31617805200015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
316835990,00029,31683599000029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,5.333856,45.15332,0.95,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
317343747,00042,31734374700042,O,1992-04-09,NN,,,2019-11-14T14:00:36,true,4,,,,,LES COMBEAUX,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,5.34493,45.147292,0.95,street,Les Combeaux 38160 Saint-Sauveur,38454_acn1vr,G,LES COMBEAUX,
318649043,01886,31864904301886,O,2010-01-29,NN,,,2019-11-14T14:00:36,false,2,,9,,RUE,DES PERCE NEIGE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2013-12-23,F,RESEAU PRO,,,,46.73A,NAFRev2,O,5.337241,45.152838,0.95,housenumber,9 Rue des Perce - Neige 38160 Saint-Sauveur,38454_0148_00009,G,9 RUE DES PERCE  NEIGE,
318817459,00015,31881745900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA RICHONNIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.333856,45.15332,0.39,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
319140091,00012,31914009100012,O,1980-06-01,NN,,,2019-11-14T14:00:36,true,1,,4,,RUE,DES JONCQUILLES,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,5.341622,45.151622,0.83,housenumber,4 Rue des Jonquilles 38160 Saint-Sauveur,38454_0097_00004,G,4 RUE DES JONQUILLES,
320738768,00029,32073876800029,O,1987-07-01,NN,,,2022-02-08T13:43:36,true,6,,,,,ZA LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,5.333856,45.15332,0.79,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
322411695,00024,32241169500024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,Q BEL AIR,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.10,NAP,N,5.341818,45.15454,0.77,street,Bel Air 38160 Saint-Sauveur,38454_B030,G,BEL AIR,
324171453,00016,32417145300016,O,1982-02-16,NN,,,2019-11-14T14:00:36,false,3,,,,,LES COMBEAUX,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,45.2U,NAF1993,N,5.34493,45.147292,0.95,street,Les Combeaux 38160 Saint-Sauveur,38454_acn1vr,G,LES COMBEAUX,
324171453,00024,32417145300024,O,1996-08-08,NN,,,2019-11-14T14:00:36,true,4,,14,,RUE,DES TULIPES,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,5.345822,45.152658,0.95,housenumber,14 Rue des Tulipes 38160 Saint-Sauveur,38454_0200_00014,G,14 RUE DES TULIPES,
324635564,00010,32463556400010,O,,,,,2019-11-14T14:00:36,true,1,,23,,RUE,DE LA REPUBLIQUE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.327484,45.156647,0.95,housenumber,23 Rue de la République 38160 Saint-Sauveur,38454_0020_00023,G,23 RUE DE LA REPUBLIQUE,
325355022,00014,32535502200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BRONDEL,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.349397,45.138758,0.68,street,Impasse du Brondel 38160 Saint-Sauveur,38454_0014,G,IMPASSE DU BRONDEL,
326106663,00015,32610666300015,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327086799,00043,32708679900043,O,1994-12-01,,,,2019-11-14T14:00:36,false,5,,,,,ZI LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,27.40Z,NAFRev2,O,6.6068414,46.0511893,0.74,poi.cliff,Falaise de la Maladière Cluses,https://osm.org/way/517722849,G,,
327599387,00039,32759938700039,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.12,NAP,N,,,0,,,,,,
327791745,00026,32779174500026,O,1993-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,ZI LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.1D,NAFRev1,O,6.6068414,46.0511893,0.74,poi.cliff,Falaise de la Maladière Cluses,https://osm.org/way/517722849,G,,
327854881,00015,32785488100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,MAS DU BRONDEL,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.349397,45.138758,0.71,street,Impasse du Brondel 38160 Saint-Sauveur,38454_0014,G,IMPASSE DU BRONDEL,
327926853,00042,32792685300042,O,2011-03-08,01,2019,5610CQ,2022-02-14T15:35:39,false,2,ZA LA MALADIERE,,,RUE,VAUCANSON,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2021-11-21,F,LES PIZZAS DE JEAN-LUC,,,LES PIZZAS DE JEAN-LUC,56.10C,NAFRev2,O,5.341242,45.158228,0.95,street,Rue Vaucanson 38160 Saint-Sauveur,38454_0210,G,RUE VAUCANSON,
327926853,00059,32792685300059,O,2017-02-01,,,,2022-02-14T15:35:39,true,1,,37,,RUE,VAUCANSON,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,5.336273,45.156659,0.95,housenumber,37 Rue Vaucanson 38160 Saint-Sauveur,38454_0210_00037,G,37 RUE VAUCANSON,
328636378,00023,32863637800023,O,2006-01-16,,,,2019-11-14T14:00:36,false,2,,16,,RUE,DES PERCE NEIGE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.337652,45.153283,0.95,housenumber,16 Rue des Perce - Neige 38160 Saint-Sauveur,38454_0148_00016,G,16 RUE DES PERCE  NEIGE,
328670237,00010,32867023700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES COMBEAUX,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.34493,45.147292,0.95,street,Les Combeaux 38160 Saint-Sauveur,38454_acn1vr,G,LES COMBEAUX,
330439993,00016,33043999300016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,28.7P,NAF1993,N,5.333856,45.15332,0.95,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
330986894,00013,33098689400013,O,1984-06-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES MAISONS NEUVES,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,02.0B,NAF1993,N,5.346456,45.154325,0.84,street,Rue des Maisons Neuves 38160 Saint-Sauveur,38454_0129,G,RUE DES MAISONS NEUVES,
331170951,00015,33117095100015,O,1984-11-01,NN,,,2021-01-16T19:37:13,true,3,,,,,ZA LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.333856,45.15332,0.79,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
331876060,00012,33187606000012,O,1984-11-29,NN,,,2021-12-29T13:52:30,true,3,MAIRIE,5,B,RUE,DES GERANIUMS,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.343317,45.152366,0.95,interpolation,5 Rue des Géraniums 38160 Saint-Sauveur,,G,3 RUE DES GERANIUMS,
331979971,00016,33197997100016,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,ZONE INDUSTRIELLE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,50.2Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
332081074,00038,33208107400038,O,2019-10-10,,,,2019-11-14T14:00:36,true,1,,,,,12 IMPASSE DES COQUELICOTS,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.31Z,NAFRev2,N,5.32705,45.155626,0.95,housenumber,12 Impasse des Coquelicots 38160 Saint-Sauveur,38454_0032_00012,G,12 IMPASSE DES COQUELICOTS,
332470244,00317,33247024400317,O,2010-12-01,02,2019,,2021-10-27T08:29:13,false,1,,,,,LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2010-12-01,A,MDA ELECTROMENAGER,,,,46.43Z,NAFRev2,O,5.333856,45.15332,0.95,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,
332822642,00010,33282264200010,O,1985-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,ROUTE NATIONALE 92,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,70.2C,NAF1993,N,5.3908448,45.192824,0.9,poi,Route Nationale 92 (Pont) Beaulieu,https://osm.org/way/391786530,G,,
333411460,00038,33341146000038,O,2009-04-01,,,,2019-11-14T14:00:36,true,2,,9,,IMP,DU MUGUET,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.99A,NAFRev2,N,5.338065,45.155182,0.83,housenumber,9 Impasse du Muguet 38160 Saint-Sauveur,38454_0133_00009,G,9 IMPASSE DU MUGUET,
333869147,00012,33386914700012,O,1985-08-21,NN,,,2019-11-14T14:00:36,true,3,,,,,LA MALADIERE,38160,SAINT-SAUVEUR,,,38454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.333856,45.15332,0.95,street,La Maladiere 38160 Saint-Sauveur,38454_r92qhb,G,LA MALADIERE,