siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026440602,00014,02644060200014,O,,NN,,,,true,1,,,,LD,LES 3 CROIX,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,-2.270906,48.526085,0.79,street,Rue des 3 Croix 22130 Pluduno,22237_0113,G,RUE DES 3 CROIX,
027040161,00013,02704016100013,O,,,,,,true,1,,,,,SAINT AYDE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-2.288116,48.500463,0.86,street,Saint Aydes 22130 Pluduno,22237_C363,G,SAINT AYDES,
027040179,00015,02704017900015,O,,NN,,,,true,1,,,,,SAINT AYDE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.288116,48.500463,0.86,street,Saint Aydes 22130 Pluduno,22237_C363,G,SAINT AYDES,
027140441,00018,02714044100018,O,,,,,,true,1,,,,,BOURG,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,62.11,NAP,N,-2.268495,48.532853,0.91,street,Impasse du Bas Bourg 22130 Pluduno,22237_0010,G,IMPASSE DU BAS BOURG,
027141183,00023,02714118300023,O,1999-10-01,NN,,,2012-01-06T04:03:57,true,5,,,,,LE PRE BOUTIN,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-2.276805,48.537513,0.95,street,Le Pré Boutin 22130 Pluduno,22237_C241,G,LE PRE BOUTIN,
027141654,00015,02714165400015,O,,NN,,,,true,1,,,,,VAL OGER,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,02.20,NAP,N,-2.267071,48.53228,0.42,street,Rue du Val 22130 Pluduno,22237_0125,G,RUE DU VAL,
027150127,00010,02715012700010,O,1900-01-01,NN,,,2018-03-29T14:12:59,false,5,,,,RTE,DE LAMBALLE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.52A,NAFRev2,N,-2.260144,48.519611,0.49,street,Impasse de la Ville Pellerin 22130 Pluduno,22237_0130,G,IMPASSE DE LA VILLE PELLERIN,
027150127,00028,02715012700028,O,2018-02-01,,,,2019-02-08T04:11:52,true,1,,,,,LA MAISONNETTE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,-2.249037,48.526136,0.58,locality,La Maison Neuve 22130 Pluduno,22237_B959,G,LA MAISON NEUVE,
027150184,00029,02715018400029,O,,,,,,true,1,,,,,LES TROIS CROIX,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,57.04,NAP,N,-2.273932,48.523887,0.94,locality,Les Trois Croix 22130 Pluduno,22237_C419,G,LES TROIS CROIX,
027240373,00012,02724037300012,O,,,,,,true,1,,,,,BOURG,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-2.268495,48.532853,0.91,street,Impasse du Bas Bourg 22130 Pluduno,22237_0010,G,IMPASSE DU BAS BOURG,
027250026,00021,02725002600021,O,1993-03-15,21,2020,,2022-08-29T09:00:38,false,4,,,,LD,LAMILLIERE,22130,PLUDUNO,,BP 43,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,,,0,,,,,,
027250034,00025,02725003400025,O,,,,,,true,1,,,,,LES TROIS CROIX,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,39.01,NAP,N,-2.273932,48.523887,0.94,locality,Les Trois Croix 22130 Pluduno,22237_C419,G,LES TROIS CROIX,
027340041,00014,02734004100014,O,,,,,,true,1,,,,LD,LA VILLE ECHET,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.297323,48.534477,0.94,locality,La Ville Echet 22130 Pluduno,22237_C507,G,LA VILLE ECHET,
027350321,00025,02735032100025,O,1900-01-01,NN,,,,false,4,,,,LD,LA MILLIERE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.4C,NAF1993,O,-2.252057,48.511801,0.7,street,La Basse Goupillière 22130 Pluduno,22237_C541,G,LA BASSE GOUPILLIERE,
212202378,00015,21220237800015,O,1983-03-01,NN,,,2021-10-27T08:07:18,false,5,,13,,RUE,CHATEAUBRIAND,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2019-09-09,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.266408,48.530383,0.95,housenumber,13 Rue Chateaubriand 22130 Pluduno,22237_0025_00013,G,13 RUE CHATEAUBRIAND,
212202378,00023,21220237800023,O,1983-12-21,03,2020,,2022-08-29T09:06:20,false,3,,,,RUE,CHATEAUBRIAND,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.266079,48.530104,0.95,street,Rue Chateaubriand 22130 Pluduno,22237_0025,G,RUE CHATEAUBRIAND,
212202378,00031,21220237800031,O,1999-12-25,NN,,,2019-06-24T13:09:47,false,4,,,,,MAIRIE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212202378,00049,21220237800049,O,2000-12-25,NN,,,2020-08-25T10:16:15,false,4,MAIRIE,13,,RUE,CHATEAUBRIAND,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2018-12-31,F,CANTINE,,,,56.29B,NAFRev2,O,-2.266408,48.530383,0.95,housenumber,13 Rue Chateaubriand 22130 Pluduno,22237_0025_00013,G,13 RUE CHATEAUBRIAND,
212202378,00056,21220237800056,O,2000-12-25,NN,,,2013-03-30T12:05:33,false,3,MAIRIE,13,,RUE,CHATEAUBRIAND,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2011-04-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.266408,48.530383,0.95,housenumber,13 Rue Chateaubriand 22130 Pluduno,22237_0025_00013,G,13 RUE CHATEAUBRIAND,
212202378,00064,21220237800064,O,2002-01-01,NN,,,2010-10-13T09:16:29,false,4,,13,,RUE,CHATEAUBRIAND,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT LE JARD,,,,42.99Z,NAFRev2,N,-2.266408,48.530383,0.95,housenumber,13 Rue Chateaubriand 22130 Pluduno,22237_0025_00013,G,13 RUE CHATEAUBRIAND,
212202378,00106,21220237800106,O,2019-09-09,12,2020,,2022-08-29T09:06:20,true,1,,8,,PL,ABBE OLERON,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2019-09-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.268407,48.531745,0.84,housenumber,8 Place Abbé Oléron 22130 Pluduno,22237_0005_00008,G,8 PLACE ABBE OLERON,
262201635,00014,26220163500014,O,1983-03-01,NN,,,2019-10-01T16:26:45,false,5,MAIRIE,,,,BOURG,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2019-09-09,F,CCAS,,,,88.99B,NAFRev2,O,-2.268495,48.532853,0.91,street,Impasse du Bas Bourg 22130 Pluduno,22237_0010,G,IMPASSE DU BAS BOURG,
262201635,00022,26220163500022,O,1996-07-08,NN,,,2019-10-01T17:06:21,false,4,MAIRIE,13,,RUE,CHATEAUBRIAND,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2019-09-09,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.266408,48.530383,0.95,housenumber,13 Rue Chateaubriand 22130 Pluduno,22237_0025_00013,G,13 RUE CHATEAUBRIAND,
262201635,00030,26220163500030,O,2019-09-09,,,,2021-02-23T10:34:57,true,1,MAIRIE,8,,PL,ABBE OLERON,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,88.99B,NAFRev2,O,-2.268407,48.531745,0.84,housenumber,8 Place Abbé Oléron 22130 Pluduno,22237_0005_00008,G,8 PLACE ABBE OLERON,
262201635,00048,26220163500048,O,2019-09-09,,,,2021-02-23T10:34:57,false,1,MAIRIE,8,,PL,ABBE OLERON,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2019-09-09,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.268407,48.531745,0.84,housenumber,8 Place Abbé Oléron 22130 Pluduno,22237_0005_00008,G,8 PLACE ABBE OLERON,
292200359,00019,29220035900019,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,4,,13,,RUE,CHATEAUBRIAND,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,-2.266408,48.530383,0.95,housenumber,13 Rue Chateaubriand 22130 Pluduno,22237_0025_00013,G,13 RUE CHATEAUBRIAND,
302616115,00010,30261611500010,O,,NN,,,,true,1,,,,LD,LAUNAY,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,-2.274749,48.541194,0.95,street,Launay 22130 Pluduno,22237_kddpus,G,LAUNAY,
305712200,00016,30571220000016,O,,NN,,,,true,1,,,,,BOURG,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.71,NAP,N,-2.268495,48.532853,0.91,street,Impasse du Bas Bourg 22130 Pluduno,22237_0010,G,IMPASSE DU BAS BOURG,
306308438,00010,30630843800010,O,1964-01-01,NN,,,2008-11-07T00:22:03,true,4,,,,RUE,JULIEN COUPE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3D,NAFRev1,O,-2.270377,48.532578,0.95,street,Rue Julien Coupe 22130 Pluduno,22237_0070,G,RUE JULIEN COUPE,
306461088,00040,30646108800040,O,1984-07-13,,,,2022-03-14T15:05:49,false,4,,,,LD,LA VILLE ECHET,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,47.52A,NAFRev2,N,-2.297323,48.534477,0.94,locality,La Ville Echet 22130 Pluduno,22237_C507,G,LA VILLE ECHET,
307294231,00021,30729423100021,O,1900-01-01,NN,,,2008-11-07T00:22:47,false,4,,,,RUE,DE BUIS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-2.24287,48.521376,0.8,street,Rue des Buis 22130 Pluduno,22237_C361,G,RUE DES BUIS,
310442512,00011,31044251200011,O,,,,,,true,1,,,,,LE GUEBRIANT,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-2.268975,48.532604,0.66,street,Rue Guebriand 22130 Pluduno,22237_0050,G,RUE GUEBRIAND,
310642764,00032,31064276400032,O,2003-02-03,NN,,,2006-12-15T00:17:06,false,3,,7,,RUE,DE LA SCIERIE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,-2.271415,48.532215,0.95,housenumber,7 Rue de la Scierie 22130 Pluduno,22237_0095_00007,G,7 RUE DE LA SCIERIE,
310768304,00019,31076830400019,O,1900-01-01,NN,,,2008-01-04T20:02:37,true,3,,,,,LA JEANNAY,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.274749,48.541194,0.37,street,Launay 22130 Pluduno,22237_kddpus,G,LAUNAY,
311429294,00102,31142929400102,O,2015-01-14,,,,2017-02-05T04:55:13,true,2,,21,,RUE,DE LA SCIERIE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,-2.27048,48.531542,0.95,housenumber,21 Rue de la Scierie 22130 Pluduno,22237_0095_00021,G,21 RUE DE LA SCIERIE,
311624696,00010,31162469600010,O,1900-01-01,NN,,,2008-01-04T20:08:54,true,3,,,,,MAIRIE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313795098,00018,31379509800018,O,,NN,,,,true,1,,,,,PIERRE LEVEE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.63,NAP,N,-2.272174,48.497659,0.93,locality,La Pierre Levee 22130 Pluduno,22237_C180,G,LA PIERRE LEVEE,
313795585,00014,31379558500014,O,1978-01-01,,,,2008-10-02T10:12:30,true,4,,,,,LA CERISAIE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-2.26995,48.531876,0.48,street,Rue de la Cordonnerie 22130 Pluduno,22237_0031,G,RUE DE LA CORDONNERIE,
313801235,00018,31380123500018,O,1978-01-01,NN,,,2009-05-29T08:53:03,false,4,,,,,LE BOIS JANCON,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,-2.263248,48.512498,0.95,street,Le Bois Jançon 22130 Pluduno,22237_B063,G,LE BOIS JANCON,
313801235,00026,31380123500026,O,2009-04-01,01,2020,,2022-08-29T09:14:23,true,2,,25,,,SAINT AYDES,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.288116,48.500463,0.94,street,Saint Aydes 22130 Pluduno,22237_C363,G,SAINT AYDES,
313865172,00016,31386517200016,O,1978-01-01,,,,,true,1,,,,,LE TERTRE PINEUF,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2E,NAF1993,N,-2.269483,48.547653,0.8,locality,Tertre Pineuf 22130 Pluduno,22237_C395,G,TERTRE PINEUF,
314367145,00054,31436714500054,O,2012-06-05,,,,2015-01-14T08:29:27,true,2,,11,,,RUE DE LA SCIERIE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,-2.271554,48.531855,0.95,housenumber,11 Rue de la Scierie 22130 Pluduno,22237_0095_00011,G,11 RUE DE LA SCIERIE,
314376369,00034,31437636900034,O,2010-01-20,,,,2021-02-23T10:40:36,true,1,,3,,,LA COMBE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,90.03A,NAFRev2,N,-2.258235,48.522216,0.95,housenumber,3 La Combe 22130 Pluduno,22237_0nw302_00003,G,3 LA COMBE,
315028845,00016,31502884500016,O,1979-01-01,NN,,,2008-01-05T19:20:09,true,3,,,,,SAINTE AIDE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.288116,48.500463,0.4,street,Saint Aydes 22130 Pluduno,22237_C363,G,SAINT AYDES,
315081851,00018,31508185100018,O,,,,,,true,1,,,,,LA CHAUDRAIS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.285202,48.516719,0.94,street,La Chaudrais 22130 Pluduno,22237_jzkrol,G,LA CHAUDRAIS,
315104067,00014,31510406700014,O,,NN,,,,true,1,,,,LD,LA VILLE VARET,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,-2.247943,48.518054,0.94,locality,La Ville Varet 22130 Pluduno,22237_C522,G,LA VILLE VARET,
315815589,00017,31581558900017,O,,NN,,,,true,1,,,,,GUEBRIANT,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.80,NAP,N,-2.268975,48.532604,0.75,street,Rue Guebriand 22130 Pluduno,22237_0050,G,RUE GUEBRIAND,
315968347,00015,31596834700015,O,1979-01-01,NN,,,2008-01-04T20:42:43,true,3,,,,,LE GUEBRIANT,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.268975,48.532604,0.66,street,Rue Guebriand 22130 Pluduno,22237_0050,G,RUE GUEBRIAND,
316257328,00021,31625732800021,O,1981-01-01,NN,,,2008-11-07T00:31:50,true,3,,,,,L ETANG DES FOINS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-2.2432,48.519536,0.65,locality,L’Etang du Foin 22130 Pluduno,22237_B676,G,L ETANG DU FOIN,
317011377,00015,31701137700015,O,1979-01-01,NN,,,,true,1,,,,LD,LE BOIS BOUAN,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,-2.254822,48.550364,0.94,locality,Le Bois Bouan 22130 Pluduno,22237_B043,G,LE BOIS BOUAN,
317530020,00013,31753002000013,O,1979-01-01,NN,,,2014-06-14T00:52:48,true,5,,,,LD,LA CHAUDRAIS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,01.61Z,NAFRev2,N,-2.285202,48.516719,0.94,street,La Chaudrais 22130 Pluduno,22237_jzkrol,G,LA CHAUDRAIS,
317709624,00017,31770962400017,O,,NN,,,,true,1,,,,,BOURG,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-2.268495,48.532853,0.91,street,Impasse du Bas Bourg 22130 Pluduno,22237_0010,G,IMPASSE DU BAS BOURG,
318340239,00017,31834023900017,O,,,,,,true,1,,,,LD,LA BASSE GOUPILLIERE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.252057,48.511801,0.95,street,La Basse Goupillière 22130 Pluduno,22237_C541,G,LA BASSE GOUPILLIERE,
318368172,00017,31836817200017,O,1980-01-01,NN,,,2007-05-19T09:01:36,true,4,,,,,LA VILLE BATTAIS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-2.246957,48.556923,0.68,locality,Les Villes Battais 22130 Pluduno,22237_C525,G,LES VILLES BATTAIS,
318387610,00021,31838761000021,O,2014-04-01,,,,2019-12-04T09:52:09,true,2,LE CLOS JEAN,,,,LA LANDE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.79Z,NAFRev2,N,-2.253924,48.536234,0.92,locality,La Lande Gruelle 22130 Pluduno,22237_B915,G,LA LANDE GRUELLE,
318491842,00049,31849184200049,O,2005-01-01,,,,2019-07-11T13:08:24,false,3,,1,,RUE,JULIEN COUPE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,-2.268789,48.531719,0.95,housenumber,1 Rue Julien Coupe 22130 Pluduno,22237_0070_00001,G,1 RUE JULIEN COUPE,
318747532,00022,31874753200022,O,1982-01-01,NN,,,2011-05-10T08:19:49,true,3,,,,,LA MAISONNETTE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-2.249037,48.526136,0.58,locality,La Maison Neuve 22130 Pluduno,22237_B959,G,LA MAISON NEUVE,
318950854,00014,31895085400014,O,,NN,,,,true,1,,,,RTE,DU CAP FREHEL,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,55.1A,NAF1993,N,-2.3234469,48.6750445,0.75,poi.protected_area,Lande du Cap Fréhel (Zone protégée) Plévenon,https://osm.org/way/27184040,G,,
319579116,00025,31957911600025,O,1985-07-01,NN,,,2013-05-18T02:59:42,true,5,,,,RUE,DU STADE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,49.41B,NAFRev2,O,-2.262461,48.530902,0.95,street,Rue du Stade 22130 Pluduno,22237_0100,G,RUE DU STADE,
319579116,00033,31957911600033,O,1988-02-01,,,,2011-04-15T19:43:41,false,4,,,,,ZONE ARTISANALE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,08.12Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319874533,00056,31987453300056,O,2016-12-01,,,,2019-06-21T04:09:44,true,3,,,,,LA CHAUDRAIS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,PHILIPPE THOBY,43.32A,NAFRev2,N,-2.285202,48.516719,0.94,street,La Chaudrais 22130 Pluduno,22237_jzkrol,G,LA CHAUDRAIS,
320120082,00013,32012008200013,O,1980-11-15,NN,,,2008-11-07T00:36:08,true,3,,,,LD,BEL ORIENT,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3A,NAFRev1,N,-2.320615,48.527144,0.93,locality,Le Bel Orient 22130 Pluduno,22237_B028,G,LE BEL ORIENT,
320369333,00010,32036933300010,O,1980-01-01,NN,,,,false,4,,,,,LA VILLE OREU,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-2.308608,48.526248,0.88,locality,La Ville Oreux 22130 Pluduno,22237_C535,G,LA VILLE OREUX,
320484918,00018,32048491800018,O,1980-12-01,NN,,,2012-07-28T11:35:51,true,4,,,,,LA CHAUDRAIS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.285202,48.516719,0.94,street,La Chaudrais 22130 Pluduno,22237_jzkrol,G,LA CHAUDRAIS,
320706492,00016,32070649200016,O,,NN,,,,true,1,,,,,LES 3 CROIX,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.270906,48.526085,0.79,street,Rue des 3 Croix 22130 Pluduno,22237_0113,G,RUE DES 3 CROIX,
321572315,00018,32157231500018,O,1981-05-04,NN,,4334ZC,2018-09-29T12:19:14,true,5,,,,LD,ST ROCH,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,43.34Z,NAFRev2,N,-2.269612,48.529133,0.7,street,Rue de Saint Roch 22130 Pluduno,22237_0105,G,RUE DE SAINT ROCH,
321988263,00018,32198826300018,O,1981-05-25,NN,,,2008-11-07T00:38:19,true,3,,,,LD,BOURG,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.5D,NAFRev1,N,-2.268495,48.532853,0.91,street,Impasse du Bas Bourg 22130 Pluduno,22237_0010,G,IMPASSE DU BAS BOURG,
322428723,00025,32242872300025,O,,NN,,,,true,1,,,,,LA BARATAIS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,55.60,NAP,N,-2.278238,48.524396,0.94,street,La Baratais 22130 Pluduno,22237_8fzkmv,G,LA BARATAIS,
322642919,00037,32264291900037,O,1988-07-01,NN,,,,true,4,,3,,RUE,DU BOIS ES FENES,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.20,NAP,N,-2.261901,48.533307,0.95,housenumber,3 Rue du Bois Es Fenes 22130 Pluduno,22237_0015_00003,G,3 RUE DU BOIS ES FENES,
322839556,00022,32283955600022,O,,,,,,true,1,,,,,ZA DES TROIS CROIX,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,49.01,NAP,N,-2.273932,48.523887,0.7,locality,Les Trois Croix 22130 Pluduno,22237_C419,G,LES TROIS CROIX,
323244780,00017,32324478000017,O,,NN,,,,true,1,,,,,LA MILLIERE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,-2.252057,48.511801,0.7,street,La Basse Goupillière 22130 Pluduno,22237_C541,G,LA BASSE GOUPILLIERE,
323986166,00011,32398616600011,O,,NN,,,,true,1,,,,,MONCHOIX,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-2.273932,48.523887,0.31,locality,Les Trois Croix 22130 Pluduno,22237_C419,G,LES TROIS CROIX,
324184183,00014,32418418300014,O,,,,,,true,1,,,,LD,LA LANDE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.253924,48.536234,0.92,locality,La Lande Gruelle 22130 Pluduno,22237_B915,G,LA LANDE GRUELLE,
325346641,00013,32534664100013,O,1982-08-01,NN,,,,true,1,,,,,LA ROUGERAIS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,74.2A,NAF1993,O,-2.257138,48.520649,0.53,street,La Grosserais 22130 Pluduno,22237_wtpf3f,G,LA GROSSERAIS,
325493542,00014,32549354200014,O,1982-10-01,NN,,,2019-06-24T13:23:18,true,4,,,,,LA MARE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,-2.277395,48.538972,0.94,street,La Mare 22130 Pluduno,22237_zqf8hn,G,LA MARE,
325934966,00012,32593496600012,O,1982-12-02,NN,,,2008-11-07T00:43:14,true,4,,,,LD,LA GROSSERAIE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,36.1G,NAFRev1,N,-2.257138,48.520649,0.82,street,La Grosserais 22130 Pluduno,22237_wtpf3f,G,LA GROSSERAIS,
326015732,00018,32601573200018,O,1982-07-01,NN,,,2006-11-25T10:01:27,true,3,,,,LD,LE JEANNAY,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,92.2A,NAF1993,N,,,0,,,,,,
326458114,00039,32645811400039,O,2009-10-01,NN,,,2014-02-18T03:16:36,true,3,,33,,RUE,DES ACACIAS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2014-01-31,F,CHRIS'PUBLICITE,,,,73.11Z,NAFRev2,O,-2.269463,48.5276,0.95,housenumber,33 Rue des Acacias 22130 Pluduno,22237_0074_00033,G,33 RUE DES ACACIAS,
326972668,00015,32697266800015,O,,NN,,,,true,1,,26,,PL,ABBE OLERON,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.08,NAP,N,-2.269051,48.530857,0.85,housenumber,26 Place Abbé Oléron 22130 Pluduno,22237_0005_00026,G,26 PLACE ABBE OLERON,
327378741,00018,32737874100018,O,1983-05-11,NN,,,,true,1,,,,LD,LE BOURG,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-2.268495,48.532853,0.62,street,Impasse du Bas Bourg 22130 Pluduno,22237_0010,G,IMPASSE DU BAS BOURG,
327688602,00025,32768860200025,O,,NN,,,,true,1,,4,,IMP,CANIHOU,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,51.7Z,NAF1993,O,-2.266804,48.531077,0.81,housenumber,4 Impasse du Canihou 22130 Pluduno,22237_0020_00004,G,4 IMPASSE DU CANIHOU,
327921870,00017,32792187000017,O,1983-05-01,NN,,,2020-08-25T10:32:51,true,6,LA PERRIERE,,,,LE PLESSIX TREHEN,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,O,-2.331751,48.52542,0.81,locality,Plessix Trehen 22130 Pluduno,22237_C191,G,PLESSIX TREHEN,
327921870,00025,32792187000025,O,2013-01-01,,,,2020-03-10T04:12:17,false,2,,,,,LE PLESSIS TREHEN,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-2.331751,48.52542,0.65,locality,Plessix Trehen 22130 Pluduno,22237_C191,G,PLESSIX TREHEN,
328539333,00059,32853933300059,O,1993-01-25,NN,,,,false,4,,8,,RUE,CHATEAUBRIAND,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,52.2C,NAF1993,N,-2.267279,48.530765,0.95,housenumber,8 Rue Chateaubriand 22130 Pluduno,22237_0025_00008,G,8 RUE CHATEAUBRIAND,
329038897,00016,32903889700016,O,1984-01-01,NN,,,2008-01-04T19:45:13,true,3,,,,,LE PRE BOUTIN,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.276805,48.537513,0.95,street,Le Pré Boutin 22130 Pluduno,22237_C241,G,LE PRE BOUTIN,
329175434,00052,32917543400052,O,2008-01-01,,,9999ZZ,2015-03-17T00:19:42,false,1,,,,,ZA LA MILLIERE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
330698341,00014,33069834100014,O,1984-10-01,NN,,,2023-03-06T14:16:45,true,3,,6,,,LA GRIGNARDAIS,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.254902,48.521074,0.52,housenumber,6 La Grosserais 22130 Pluduno,22237_wtpf3f_00006,G,6 LA GROSSERAIS,
330885781,00014,33088578100014,O,1984-10-02,NN,,,2013-05-18T03:30:41,true,5,,1,,RUE,SAINT ROC,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,96.02A,NAFRev2,O,-2.268906,48.530614,0.89,housenumber,1 Rue de Saint Roch 22130 Pluduno,22237_0105_00001,G,1 RUE DE SAINT ROCH,
331026823,00012,33102682300012,O,1984-08-15,NN,,,2012-07-28T09:29:02,true,4,,,,,LE DOMAINE,22130,PLUDUNO,,,22237,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.46Z,NAFRev2,N,-2.269608,48.499104,0.43,locality,Le Puits Mainguy 22130 Pluduno,22237_C333,G,LE PUITS MAINGUY,