siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004265,00011,21800426500011,O,1983-03-01,02,2019,,2021-10-27T08:10:51,true,4,,5,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.45499,50.210251,0.94,housenumber,5 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00005,G,5 RUE GEORGES CLEMENCEAU,
218004265,00029,21800426500029,O,1983-12-21,01,2019,,2021-10-27T08:10:51,false,3,MAIRIE,5,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.45499,50.210251,0.94,housenumber,5 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00005,G,5 RUE GEORGES CLEMENCEAU,
268004926,00013,26800492600013,O,1983-03-01,NN,,,2016-11-20T14:08:55,true,4,MAIRIE,5,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.45499,50.210251,0.94,housenumber,5 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00005,G,5 RUE GEORGES CLEMENCEAU,
298000589,00010,29800058900010,O,1983-08-10,NN,,,2020-03-11T14:18:36,true,3,MAIRIE,5,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.45499,50.210251,0.94,housenumber,5 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00005,G,5 RUE GEORGES CLEMENCEAU,
303484703,00010,30348470300010,O,,,,,,true,1,,,,RUE,GRANDE RUE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.453976,50.210374,0.69,street,Rue Grand’Place 80600 Humbercourt,80445_0380,G,RUE GRAND PLACE,
308189166,00017,30818916600017,O,1900-01-01,NN,,,2011-04-28T00:12:40,false,4,,,,RUE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.4B,NAF1993,N,2.446256,50.209837,0.95,street,Rue de Lucheux 80600 Humbercourt,80445_0200,G,RUE DE LUCHEUX,
322181561,00026,32218156100026,O,,NN,,,,true,1,,,,RUE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,2.446256,50.209837,0.95,street,Rue de Lucheux 80600 Humbercourt,80445_0200,G,RUE DE LUCHEUX,
322210816,00011,32221081600011,O,1980-07-01,,,,2006-11-20T13:23:36,true,3,,,,RUE,RENE CARON,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,01.4A,NAFRev1,N,2.455692,50.211067,0.94,street,Rue René Caron 80600 Humbercourt,80445_0420,G,RUE RENE CARON,
377510151,00014,37751015100014,O,1990-04-02,NN,,,2008-12-06T05:10:05,true,3,,,,RUE,CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.456229,50.210295,0.87,street,Rue Georges Clémenceau 80600 Humbercourt,80445_0180,G,RUE GEORGES CLEMENCEAU,
377510151,00022,37751015100022,O,1997-07-07,NN,,4322AZ,2015-03-17T00:31:54,false,3,,,,RUE,D'ARRAS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.455928,50.20876,0.62,street,Chemin d’Arras 80600 Humbercourt,80445_0020,G,CHEMIN D ARRAS,
387640626,00017,38764062600017,O,1991-01-31,NN,,,2007-01-18T09:30:57,true,3,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387640659,00018,38764065900018,O,,NN,,,,true,1,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389313743,00012,38931374300012,O,1992-11-18,NN,,,2014-07-08T01:16:01,true,5,,,,RUE,CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.61Z,NAFRev2,N,2.456229,50.210295,0.87,street,Rue Georges Clémenceau 80600 Humbercourt,80445_0180,G,RUE GEORGES CLEMENCEAU,
391952173,00014,39195217300014,O,1991-10-01,NN,,,2008-01-28T09:29:34,true,3,,,,RUE,DE COULLEMONT,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.466553,50.21226,0.93,street,Rue de Coullemont 80600 Humbercourt,80445_0120,G,RUE DE COULLEMONT,
392823316,00014,39282331600014,O,1993-10-01,NN,,,2008-01-05T00:09:25,true,4,,,,,RIVE DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.446256,50.209837,0.72,street,Rue de Lucheux 80600 Humbercourt,80445_0200,G,RUE DE LUCHEUX,
393927371,00012,39392737100012,O,1977-01-01,NN,,,2007-01-18T09:35:18,true,3,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393927462,00019,39392746200019,O,1976-01-01,NN,,,2017-02-10T04:18:54,true,3,,,,RUE,DE L EGLISE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.459992,50.211607,0.94,street,Rue de l’Eglise 80600 Humbercourt,80445_0140,G,RUE DE L EGLISE,
393927546,00019,39392754600019,O,1975-10-01,NN,,,2016-01-12T00:15:13,false,5,FERME MONT ST JEAN,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.459927,50.198953,0.55,locality,Mont Saint Jean 80600 Humbercourt,80445_B047,D,MONT SAINT JEAN,
393927546,00027,39392754600027,O,2004-04-01,,,,2008-01-05T00:21:59,true,3,FERME MONT ST JEAN,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.459927,50.198953,0.55,locality,Mont Saint Jean 80600 Humbercourt,80445_B047,D,MONT SAINT JEAN,
393932967,00010,39393296700010,O,1974-01-01,NN,,,2006-10-28T02:04:06,true,4,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393933304,00015,39393330400015,O,1973-01-01,,,,,true,1,,,,RUE,PETITE PLACE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.45406,50.21164,0.92,street,Rue de la Petite Place 80600 Humbercourt,80445_0360,G,RUE DE LA PETITE PLACE,
393934294,00017,39393429400017,O,1976-01-01,NN,,,2008-01-05T00:22:05,true,3,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393937313,00012,39393731300012,O,1972-01-01,NN,,,,true,1,,,,RUE,DU MARAIS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,2.447029,50.211006,0.94,street,Rue du Marais 80600 Humbercourt,80445_0240,G,RUE DU MARAIS,
393948682,00017,39394868200017,O,1994-01-01,NN,,,2007-01-18T09:35:19,true,3,,,,RUE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.446256,50.209837,0.95,street,Rue de Lucheux 80600 Humbercourt,80445_0200,G,RUE DE LUCHEUX,
397541939,00013,39754193900013,O,1994-01-01,NN,,,2012-06-14T04:49:27,true,4,,,,RUE,DE MONDICOURT,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.90D,NAFRev2,N,2.454179,50.207807,0.94,street,Rue de Mondicourt 80600 Humbercourt,80445_0280,G,RUE DE MONDICOURT,
400076105,00032,40007610500032,O,2005-07-04,,,,2007-03-20T05:21:14,true,2,,3,,RUE,DE LA PETITE PLACE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,N,2.45391,50.211867,0.94,housenumber,3 Rue de la Petite Place 80600 Humbercourt,80445_0360_00003,G,3 RUE DE LA PETITE PLACE,
401222427,00023,40122242700023,O,2002-12-01,,,,,false,2,,9,,RUE,RENE CARON,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,2.457091,50.211243,0.94,housenumber,9 Rue René Caron 80600 Humbercourt,80445_0420_00009,G,9 RUE RENE CARON,
401316500,00016,40131650000016,O,1993-12-01,,,,2016-03-07T11:09:17,true,4,,25,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2013-08-10,A,,,,,68.20B,NAFRev2,N,2.45825,50.210287,0.94,housenumber,25 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00025,G,25 RUE GEORGES CLEMENCEAU,
402663785,00010,40266378500010,O,1995-11-04,NN,,,2017-09-15T08:18:06,false,4,,,,RUE,BLOND,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,52.5Z,NAF1993,N,2.441801,50.210325,0.94,street,Rue Blond 80600 Humbercourt,80445_0080,G,RUE BLOND,
402880454,00028,40288045400028,O,2003-02-17,NN,,,2019-05-10T08:42:09,false,6,,21,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59B,NAFRev2,N,2.456935,50.21026,0.94,housenumber,21 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00021,G,21 RUE GEORGES CLEMENCEAU,
403934193,00018,40393419300018,O,1994-09-30,NN,,,2008-01-04T20:31:42,true,3,,,,RUE,DU MARAIS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.447029,50.211006,0.94,street,Rue du Marais 80600 Humbercourt,80445_0240,G,RUE DU MARAIS,
404248403,00028,40424840300028,O,2007-01-01,,,,2021-02-23T11:28:37,true,2,,4,,RUE,DE MONDICOURT,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.453875,50.207714,0.94,housenumber,4 Rue de Mondicourt 80600 Humbercourt,80445_0280_00004,G,4 RUE DE MONDICOURT,
408939726,00019,40893972600019,O,1979-01-01,NN,,,2008-01-04T21:18:44,true,3,,8,,RUE,CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.45542,50.210329,0.88,housenumber,8 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00008,G,8 RUE GEORGES CLEMENCEAU,
408975282,00034,40897528200034,O,2014-12-01,,,,2021-02-23T11:31:06,true,1,LES GRANDS FIEZ,,,,RD 127,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410396709,00017,41039670900017,O,1985-12-31,NN,,,2007-05-30T04:59:12,true,3,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410396717,00010,41039671700010,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,2.45406,50.21164,0.92,street,Rue de la Petite Place 80600 Humbercourt,80445_0360,G,RUE DE LA PETITE PLACE,
411139637,00010,41113963700010,O,1995-01-01,NN,,,2008-01-04T21:54:09,true,3,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413734070,00019,41373407000019,O,1997-02-01,NN,,,2018-03-22T03:34:58,true,4,,3,,RUE,DE LA MALADRERIE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,01.50Z,NAFRev2,N,2.454821,50.208246,0.93,housenumber,3 Rue de la Maladrerie 80600 Humbercourt,80445_0220_00003,G,3 RUE DE LA MALADRERIE,
421786187,00011,42178618700011,O,1999-01-01,NN,,,2008-01-05T00:12:13,true,3,,6,,RUE,RENE CARON,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.455692,50.211067,0.94,housenumber,6 Rue René Caron 80600 Humbercourt,80445_0420_00006,G,6 RUE RENE CARON,
428533707,00017,42853370700017,O,1980-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429075153,00016,42907515300016,O,1990-01-01,NN,,,2016-01-12T00:21:53,true,3,,,,RUE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.446256,50.209837,0.95,street,Rue de Lucheux 80600 Humbercourt,80445_0200,G,RUE DE LUCHEUX,
429118292,00011,42911829200011,O,1968-01-01,NN,,,2016-01-12T00:21:54,true,3,,,,RUE,DE L'EGLISE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.459992,50.211607,0.94,street,Rue de l’Eglise 80600 Humbercourt,80445_0140,G,RUE DE L EGLISE,
429275936,00012,42927593600012,O,1984-01-01,NN,,,2008-01-05T01:37:15,true,4,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429275944,00016,42927594400016,O,1984-01-01,NN,,,2008-01-05T01:37:15,true,4,,,,RUE,DU MARAIS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.447029,50.211006,0.94,street,Rue du Marais 80600 Humbercourt,80445_0240,G,RUE DU MARAIS,
429276058,00014,42927605800014,O,1987-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440069581,00013,44006958100013,O,2001-12-01,NN,,,2007-05-13T06:30:26,true,3,,9,,RUE,DU MARAIS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.447029,50.211006,0.94,housenumber,9 Rue du Marais 80600 Humbercourt,80445_0240_00009,G,9 RUE DU MARAIS,
444862684,00016,44486268400016,O,2002-12-01,NN,,,2015-01-29T03:35:51,true,4,,9,,RUE,RENE CARON,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.50Z,NAFRev2,N,2.457091,50.211243,0.94,housenumber,9 Rue René Caron 80600 Humbercourt,80445_0420_00009,G,9 RUE RENE CARON,
447616632,00017,44761663200017,O,2003-02-17,NN,,,2019-08-08T14:35:17,false,6,,21,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,GIBSON LANGUAGE TEAM / GIBSON AND HOPE,85.59A,NAFRev2,N,2.456935,50.21026,0.94,housenumber,21 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00021,G,21 RUE GEORGES CLEMENCEAU,
452828767,00015,45282876700015,O,2004-03-01,NN,,,2017-05-04T02:44:19,true,3,,1,,RUE,D ARRAS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.455648,50.20862,0.61,housenumber,1 Chemin d’Arras 80600 Humbercourt,80445_0020_00001,G,1 CHEMIN D ARRAS,
452828775,00018,45282877500018,O,2004-03-15,NN,,,2006-11-01T00:38:13,true,3,,25,,RUE,CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,2.45825,50.210287,0.88,housenumber,25 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00025,G,25 RUE GEORGES CLEMENCEAU,
452828783,00012,45282878300012,O,2004-03-15,NN,,,2006-11-01T00:38:13,true,3,,25,,RUE,CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,2.45825,50.210287,0.88,housenumber,25 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00025,G,25 RUE GEORGES CLEMENCEAU,
452828791,00015,45282879100015,O,2004-04-01,NN,,,2014-06-14T00:54:16,true,4,,,,,LE MONT SAINT JEAN,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,O,2.459927,50.198953,0.8,locality,Mont Saint Jean 80600 Humbercourt,80445_B047,G,MONT SAINT JEAN,
481638047,00011,48163804700011,O,2005-04-01,,,,2021-02-23T13:45:24,true,5,,1,,RUE,BLOND,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,2.441567,50.210564,0.94,housenumber,1 Rue Blond 80600 Humbercourt,80445_0080_00001,G,1 RUE BLOND,
484923800,00011,48492380000011,O,2005-11-07,,,,2006-11-25T20:33:34,false,2,,3,,RUE,DE LA PETITE PLACE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,60.2L,NAFRev1,N,2.45391,50.211867,0.94,housenumber,3 Rue de la Petite Place 80600 Humbercourt,80445_0360_00003,G,3 RUE DE LA PETITE PLACE,
488728486,00017,48872848600017,O,2006-03-01,,,,2008-01-05T02:45:47,true,2,,9,,RUE,DU MARAIS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.447029,50.211006,0.94,housenumber,9 Rue du Marais 80600 Humbercourt,80445_0240_00009,G,9 RUE DU MARAIS,
491143863,00018,49114386300018,O,2006-12-01,,,,2014-03-26T03:57:27,true,3,,8,,RUE,RENE CARON,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,N,2.456699,50.211374,0.94,housenumber,8 Rue René Caron 80600 Humbercourt,80445_0420_00008,G,8 RUE RENE CARON,
492383450,00045,49238345000045,O,2017-09-28,,,,2021-02-23T13:59:17,true,1,,2,,RUE,DE LA NEUVILLE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,38.11Z,NAFRev2,N,2.463041,50.211085,0.94,housenumber,2 Rue de la Neuville 80600 Humbercourt,80445_0300_00002,G,2 RUE DE LA NEUVILLE,
501064638,00015,50106463800015,O,2007-09-01,01,2019,4391BZ,2021-10-27T08:02:35,true,2,,5,,,RUELLE BUZIAUD,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.462836,50.211821,0.94,housenumber,5 Ruelle Buziaud 80600 Humbercourt,80445_0100_00005,G,5 RUELLE BUZIAUD,
504105958,00012,50410595800012,O,2008-01-01,,,,2008-05-08T18:15:53,true,1,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
505062802,00010,50506280200010,O,2008-06-02,NN,,,2014-06-14T01:23:14,false,4,,,,RUE,DE LA FLAQUE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,38.12Z,NAFRev2,N,2.461608,50.210603,0.94,street,Rue de la Flaque 80600 Humbercourt,80445_0160,G,RUE DE LA FLAQUE,
510362981,00019,51036298100019,O,2009-02-09,,,,2017-08-08T10:09:40,true,2,,2,,RUE,RENE CARON,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.89Z,NAFRev2,N,2.454247,50.210993,0.94,housenumber,2 Rue René Caron 80600 Humbercourt,80445_0420_00002,G,2 RUE RENE CARON,
511221020,00031,51122102000031,O,2013-09-01,,,,2014-07-10T01:34:25,true,2,,13,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,41.20A,NAFRev2,N,2.455807,50.210252,0.94,housenumber,13 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00013,G,13 RUE GEORGES CLEMENCEAU,
512089533,00016,51208953300016,O,2009-05-04,,,,2012-11-10T00:48:33,true,2,,13,,RUE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,2.449689,50.210095,0.95,housenumber,13 Rue de Lucheux 80600 Humbercourt,80445_0200_00013,G,13 RUE DE LUCHEUX,
514872316,00013,51487231600013,O,2009-09-15,,,,2021-02-23T15:26:47,true,1,,1,,RUE,BLOND,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,47.89Z,NAFRev2,N,2.441567,50.210564,0.94,housenumber,1 Rue Blond 80600 Humbercourt,80445_0080_00001,G,1 RUE BLOND,
525068136,00015,52506813600015,O,2009-10-17,,,,2011-03-22T06:32:40,false,2,,3,,RUE,RENE CARON,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,2.45513,50.210954,0.94,housenumber,3 Rue René Caron 80600 Humbercourt,80445_0420_00003,G,3 RUE RENE CARON,
529373029,00014,52937302900014,O,2010-03-09,,,,2014-09-19T11:36:14,true,3,,19,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,2.456641,50.210262,0.94,housenumber,19 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00019,G,19 RUE GEORGES CLEMENCEAU,
531569325,00040,53156932500040,O,2020-09-01,,,3831ZA,2021-02-23T15:50:51,true,1,,1,,,LOTISSEMENT COMMUNAL,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,WILL'VAG PARTS,45.32Z,NAFRev2,N,2.465279,50.21194,0.94,housenumber,1 Lotissement Communal 80600 Humbercourt,80445_a001_00001,G,1 LOTISSEMENT COMMUNAL,
532938602,00010,53293860200010,O,2011-06-01,,,,2014-06-13T09:40:49,false,2,,,,RUE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.32Z,NAFRev2,N,2.446256,50.209837,0.95,street,Rue de Lucheux 80600 Humbercourt,80445_0200,G,RUE DE LUCHEUX,
591900170,00026,59190017000026,O,,NN,,,,true,1,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
631713054,00015,63171305400015,O,,NN,,,,true,1,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
641712112,00011,64171211200011,O,,NN,,,,true,1,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
752696997,00010,75269699700010,O,2012-02-01,NN,,,2019-06-24T13:42:33,true,2,,,,,MONT SAINT JEAN,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.459927,50.198953,0.93,locality,Mont Saint Jean 80600 Humbercourt,80445_B047,G,MONT SAINT JEAN,
752997254,00012,75299725400012,O,2012-07-24,,,,2016-09-09T03:57:28,true,2,,25,,RTE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,47.19B,NAFRev2,N,2.446654,50.209895,0.8,housenumber,25 Rue de Lucheux 80600 Humbercourt,80445_0200_00025,G,25 RUE DE LUCHEUX,
780645818,00011,78064581800011,O,,NN,,,,true,1,,,,,GRAND PLACE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.1A,NAF1993,N,2.453886,50.210567,0.94,street,Grand Place 80600 Humbercourt,80445_i5fpxr,G,GRAND PLACE,
780645826,00014,78064582600014,O,,NN,,,,true,1,,,,,,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,22.02,NAP,N,,,0,,,,,,
780645834,00018,78064583400018,O,,NN,,,,true,1,,,,RUE,DU HAUT,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.7P,NAF1993,N,2.447029,50.211006,0.55,street,Rue du Marais 80600 Humbercourt,80445_0240,G,RUE DU MARAIS,
780645842,00011,78064584200011,O,,NN,,,,true,1,,,,RUE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.446256,50.209837,0.95,street,Rue de Lucheux 80600 Humbercourt,80445_0200,G,RUE DE LUCHEUX,
789555349,00016,78955534900016,O,2012-12-01,,,,2019-10-18T11:37:57,true,2,,8,,RUE,LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,80.10Z,NAFRev2,N,2.450609,50.21006,0.94,housenumber,8 Rue de Lucheux 80600 Humbercourt,80445_0200_00008,G,8 RUE DE LUCHEUX,
790904189,00012,79090418900012,O,2013-02-01,,,,2015-03-12T08:28:21,false,2,,4,,CHE,D'ARRAS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,01.25Z,NAFRev2,N,2.455928,50.20876,0.66,street,Chemin d’Arras 80600 Humbercourt,80445_0020,G,CHEMIN D ARRAS,
790904189,00020,79090418900020,O,2015-03-04,NN,,,2021-02-23T16:17:35,true,1,,5,,RUE,DE LA NEUVILLE,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,01.11Z,NAFRev2,N,2.464425,50.211449,0.94,housenumber,5 Rue de la Neuville 80600 Humbercourt,80445_0300_00005,G,5 RUE DE LA NEUVILLE,
791550874,00014,79155087400014,O,2013-03-01,,,,2013-03-04T11:36:59,true,1,,13,,RUE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,2.449689,50.210095,0.95,housenumber,13 Rue de Lucheux 80600 Humbercourt,80445_0200_00013,G,13 RUE DE LUCHEUX,
793583444,00047,79358344400047,O,2019-10-08,,,,2020-05-12T09:04:38,false,2,,25,,RUE,GEORGES CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,85.51Z,NAFRev2,N,2.45825,50.210287,0.94,housenumber,25 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00025,G,25 RUE GEORGES CLEMENCEAU,
800277972,00017,80027797200017,O,2014-01-01,,,,2019-08-27T14:44:27,true,2,,11,,RUE,DU MARAIS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,47.78B,NAFRev2,N,2.448451,50.210575,0.94,housenumber,11 Rue du Marais 80600 Humbercourt,80445_0240_00011,G,11 RUE DU MARAIS,
800388613,00013,80038861300013,O,2011-07-20,,,,2022-01-25T08:37:52,false,1,,25,,RUE,CLEMENCEAU,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.20B,NAFRev2,N,2.45825,50.210287,0.88,housenumber,25 Rue Georges Clémenceau 80600 Humbercourt,80445_0180_00025,G,25 RUE GEORGES CLEMENCEAU,
801235276,00012,80123527600012,O,2014-03-01,,,,2018-04-10T15:00:14,true,1,,8,,RUE,RENE CARON,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,2.456699,50.211374,0.94,housenumber,8 Rue René Caron 80600 Humbercourt,80445_0420_00008,G,8 RUE RENE CARON,
801359456,00010,80135945600010,O,2014-03-18,,,,2014-07-10T03:02:09,true,1,,1,,RUE,D'ARRAS,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,01.61Z,NAFRev2,N,2.455648,50.20862,0.61,housenumber,1 Chemin d’Arras 80600 Humbercourt,80445_0020_00001,G,1 CHEMIN D ARRAS,
801366717,00016,80136671700016,O,2013-12-23,,,,2014-03-31T11:35:41,true,1,,20,B,RUE,DE LUCHEUX,80600,HUMBERCOURT,,,80445,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,47.99A,NAFRev2,N,2.444385,50.209299,0.85,housenumber,20bis Rue de Lucheux 80600 Humbercourt,80445_0200_00020_bis,G,20BIS RUE DE LUCHEUX,