siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103952,00018,21610395200018,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.83002,48.398806,0.93,street,Le Bourg 61110 Saint-Germain-des-Grois,61395_tq6f6m,G,LE BOURG,
216103952,00026,21610395200026,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,,,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266102441,00018,26610244100018,O,1995-12-25,NN,,,2020-09-25T11:01:54,true,3,MAIRIE,,,,LE BOURG,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2017-03-10,F,CCAS,,,,88.99B,NAFRev2,N,0.83002,48.398806,0.93,street,Le Bourg 61110 Saint-Germain-des-Grois,61395_tq6f6m,G,LE BOURG,
303947014,00013,30394701400013,O,1977-01-01,03,2017,4399CZ,2019-11-14T14:00:49,true,5,,,,,LA COUR AUX BRUYERES,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.99C,NAFRev2,N,0.821911,48.406566,0.93,street,La Cour aux Bruyeres 61110 Saint-Germain-des-Grois,61395_b065,G,LA COUR AUX BRUYERES,
307709840,00010,30770984000010,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAISON NEUVE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.839851,48.412426,0.5,street,Lieu Dit Maison Brulee 61110 Saint-Germain-des-Grois,61395_b117,G,LIEU DIT MAISON BRULEE,
313697682,00042,31369768200042,O,1999-06-15,,,,2019-11-14T14:00:49,false,3,,,,,LA COUR BERCY,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6E,NAF1993,N,0.830753,48.399047,0.93,street,La Cour Bercy 61110 Saint-Germain-des-Grois,61395_b067,G,LA COUR BERCY,
317100535,00010,31710053500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE VERGER,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,53.02,NAP,N,0.810793,48.408209,0.91,street,Lieu Dit le Verger 61110 Saint-Germain-des-Grois,61395_vpc4qm,G,LIEU DIT LE VERGER,
321164352,00015,32116435200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE RUISSEAU,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,0.831421,48.397598,0.93,street,Le Ruisseau 61110 Saint-Germain-des-Grois,61395_ose79x,G,LE RUISSEAU,
321721227,00031,32172122700031,O,2012-11-01,,,4391BZ,2019-11-14T14:00:49,true,1,,1,,CHE,DE LA GEORGETTERIE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,43.91B,NAFRev2,N,0.839718,48.408228,0.56,housenumber,1 Lieu Dit Georgetterie 61110 Saint-Germain-des-Grois,61395_lznjpq_00001,G,1 LIEU DIT GEORGETTERIE,
323112375,00031,32311237500031,O,1987-10-19,NN,,4334ZC,2019-11-14T14:00:49,true,8,,,,RUE,LA GOBLETERIE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.34Z,NAFRev2,N,0.840545,48.409901,0.61,street,La Gobletrie 61110 Saint-Germain-des-Grois,61395_7vqlty,G,LA GOBLETRIE,
326135597,00028,32613559700028,O,2000-05-30,NN,,,2019-11-14T14:00:49,false,4,,,,,LE VERGER,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,46.21Z,NAFRev2,O,0.810793,48.408209,0.91,street,Lieu Dit le Verger 61110 Saint-Germain-des-Grois,61395_vpc4qm,G,LIEU DIT LE VERGER,
326632460,00019,32663246000019,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES ERCIS,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.803695,48.407982,0.93,street,Les Ercis 61110 Saint-Germain-des-Grois,61395_fw8t8n,G,LES ERCIS,
326632478,00011,32663247800011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES LOGES,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.800316,48.406456,0.91,street,Les Grandes Loges 61110 Saint-Germain-des-Grois,61395_b102,G,LES GRANDES LOGES,
326632486,00014,32663248600014,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FORET,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.789747,48.405493,0.93,street,La Foret 61110 Saint-Germain-des-Grois,61395_r0m8lq,G,LA FORET,
326632494,00018,32663249400018,O,1983-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BRANCHARDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,0.798675,48.395008,0.93,street,La Branchardiere 61110 Saint-Germain-des-Grois,61395_4pp565,G,LA BRANCHARDIERE,
326632502,00018,32663250200018,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RONCERAY,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.843809,48.405015,0.7,street,Le Grand Ronceray 61110 Saint-Germain-des-Grois,61395_b097,G,LE GRAND RONCERAY,
326644366,00014,32664436600014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BRANCHARDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,0.798675,48.395008,0.93,street,La Branchardiere 61110 Saint-Germain-des-Grois,61395_4pp565,G,LA BRANCHARDIERE,
326918091,00017,32691809100017,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA BUISSONNIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,0.820405,48.405056,0.75,street,Lieu Dit Buissonniere 61110 Saint-Germain-des-Grois,61395_91qqod,G,LIEU DIT BUISSONNIERE,
328474523,00029,32847452300029,O,1985-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE TROU BOUTIER,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.41Z,NAFRev2,N,0.84196,48.403599,0.93,street,Le Trou Boutier 61110 Saint-Germain-des-Grois,61395_b187,G,LE TROU BOUTIER,
332860063,00012,33286006300012,O,1985-05-01,NN,,2313ZC,2019-11-14T14:00:49,true,3,,,,,LE TROU BOUTIER,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,0.84196,48.403599,0.93,street,Le Trou Boutier 61110 Saint-Germain-des-Grois,61395_b187,G,LE TROU BOUTIER,
332865633,00017,33286563300017,O,1985-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE TROU BOUTIER,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.41Z,NAFRev2,N,0.84196,48.403599,0.93,street,Le Trou Boutier 61110 Saint-Germain-des-Grois,61395_b187,G,LE TROU BOUTIER,
333301182,00023,33330118200023,O,1985-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,VILLE PERDUE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,0.789704,48.400376,0.93,street,Ville Perdue 61110 Saint-Germain-des-Grois,61395_b196,G,VILLE PERDUE,
333306322,00012,33330632200012,O,1985-08-12,NN,,,2019-11-14T14:00:49,false,4,,,,,LE VERGER,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,18.2G,NAF1993,O,0.810793,48.408209,0.91,street,Lieu Dit le Verger 61110 Saint-Germain-des-Grois,61395_vpc4qm,G,LIEU DIT LE VERGER,
340240340,00018,34024034000018,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES ECOTIS,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.84164,48.410273,0.93,street,Les Ecotis 61110 Saint-Germain-des-Grois,61395_1hnqpe,G,LES ECOTIS,
349120808,00036,34912080800036,O,1992-10-01,,,,2019-11-14T14:00:49,true,3,,,,,LA MAISON BRULEE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,N,0.839851,48.412426,0.76,street,Lieu Dit Maison Brulee 61110 Saint-Germain-des-Grois,61395_b117,G,LIEU DIT MAISON BRULEE,
351358775,00028,35135877500028,O,1990-03-10,,,,2019-11-14T14:00:49,true,3,,,,,LE CHAMP DU FOUR,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.836403,48.406356,0.93,street,Le Champ du Four 61110 Saint-Germain-des-Grois,61395_b041,G,LE CHAMP DU FOUR,
352009526,00026,35200952600026,O,2011-10-01,,,9602AB,2019-11-14T14:00:49,true,3,,,,,LA MAISON BRULEE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,96.09Z,NAFRev2,N,0.839851,48.412426,0.76,street,Lieu Dit Maison Brulee 61110 Saint-Germain-des-Grois,61395_b117,G,LIEU DIT MAISON BRULEE,
377490727,00031,37749072700031,O,2007-11-15,,,,2020-06-04T04:04:33,false,3,,,,,LA DAVILLIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,45.11Z,NAFRev2,N,0.83713,48.409693,0.93,street,La Davilliere 61110 Saint-Germain-des-Grois,61395_hyflgn,G,LA DAVILLIERE,
378523252,00013,37852325200013,O,1989-01-01,NN,,9529ZF,2019-11-14T14:00:49,false,4,,,,LD,LES ERCIS,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.803695,48.407982,0.93,street,Les Ercis 61110 Saint-Germain-des-Grois,61395_fw8t8n,G,LES ERCIS,
387838592,00013,38783859200013,O,1992-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BRANCHARDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.2B,NAF1993,N,0.798675,48.395008,0.93,street,La Branchardiere 61110 Saint-Germain-des-Grois,61395_4pp565,G,LA BRANCHARDIERE,
388299216,00019,38829921600019,O,1982-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BASSE VALLEE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.30Z,NAFRev2,N,0.824037,48.410353,0.59,street,Lieu Dit les Basses Vallees 61110 Saint-Germain-des-Grois,61395_b006,G,LIEU DIT LES BASSES VALLEES,
389592981,00051,38959298100051,O,2011-01-02,02,2018,,2020-08-25T10:24:39,true,1,,,,LD,LA HOUBERDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,93.12Z,NAFRev2,N,0.853446,48.409895,0.93,street,La Houberdiere 61110 Saint-Germain-des-Grois,61395_aykgh9,G,LA HOUBERDIERE,
392056578,00017,39205657800017,O,1991-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES ERCIS,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.803695,48.407982,0.93,street,Les Ercis 61110 Saint-Germain-des-Grois,61395_fw8t8n,G,LES ERCIS,
392145892,00015,39214589200015,O,1959-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HAUBERDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.853446,48.409895,0.7,street,La Houberdiere 61110 Saint-Germain-des-Grois,61395_aykgh9,G,LA HOUBERDIERE,
398008094,00011,39800809400011,O,1994-04-21,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRANCHARDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.798675,48.395008,0.93,street,La Branchardiere 61110 Saint-Germain-des-Grois,61395_4pp565,G,LA BRANCHARDIERE,
398826446,00013,39882644600013,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HEURTEBISE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.809584,48.394326,0.93,street,Heurtebise 61110 Saint-Germain-des-Grois,61395_9vr8w9,G,HEURTEBISE,
401353115,00033,40135311500033,O,2011-07-13,,,5610CR,2019-11-14T14:00:49,true,1,,,,,LA MAISON BRULEE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,56.10C,NAFRev2,N,0.839851,48.412426,0.76,street,Lieu Dit Maison Brulee 61110 Saint-Germain-des-Grois,61395_b117,G,LIEU DIT MAISON BRULEE,
401854161,00023,40185416100023,O,2008-02-04,,,,2019-11-14T14:00:49,false,2,ECOLE MAIRIE,,,,LE BOURG,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,90.03A,NAFRev2,N,0.83002,48.398806,0.93,street,Le Bourg 61110 Saint-Germain-des-Grois,61395_tq6f6m,G,LE BOURG,
402205173,00014,40220517300014,O,1995-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES ERCIS,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.803695,48.407982,0.93,street,Les Ercis 61110 Saint-Germain-des-Grois,61395_fw8t8n,G,LES ERCIS,
404580276,00024,40458027600024,O,2004-04-01,,,,2020-07-01T04:21:03,false,4,,,,,LA DAVILLIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,58.19Z,NAFRev2,N,0.83713,48.409693,0.93,street,La Davilliere 61110 Saint-Germain-des-Grois,61395_hyflgn,G,LA DAVILLIERE,
409086956,00011,40908695600011,O,1996-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA HOUBERDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2002-07-10,F,LES ECURIES DE LA HOUBERDIERE,,,,92.7C,NAF1993,N,0.853446,48.409895,0.93,street,La Houberdiere 61110 Saint-Germain-des-Grois,61395_aykgh9,G,LA HOUBERDIERE,
409086956,00029,40908695600029,O,1996-07-19,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HOUBERDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,0.853446,48.409895,0.93,street,La Houberdiere 61110 Saint-Germain-des-Grois,61395_aykgh9,G,LA HOUBERDIERE,
409979598,00011,40997959800011,O,1996-10-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA FORET,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.789747,48.405493,0.93,street,La Foret 61110 Saint-Germain-des-Grois,61395_r0m8lq,G,LA FORET,
413329897,00016,41332989700016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE RUISSEAU,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.831421,48.397598,0.93,street,Le Ruisseau 61110 Saint-Germain-des-Grois,61395_ose79x,G,LE RUISSEAU,
413329905,00017,41332990500017,O,1983-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414567834,00018,41456783400018,O,1997-12-06,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA BIDENNIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.81706,48.393231,0.59,street,Lieu Dit Bideniere 61110 Saint-Germain-des-Grois,61395_s4gol4,G,LIEU DIT BIDENIERE,
415034115,00014,41503411500014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.83002,48.398806,0.93,street,Le Bourg 61110 Saint-Germain-des-Grois,61395_tq6f6m,G,LE BOURG,
415034123,00018,41503412300018,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MANSONNIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.8129,48.398382,0.93,street,La Mansonniere 61110 Saint-Germain-des-Grois,61395_37dk2x,G,LA MANSONNIERE,
418698908,00013,41869890800013,O,1996-09-09,,,,2019-11-14T14:00:49,true,1,,,,,,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423416551,00012,42341655100012,O,1999-05-29,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BIDENIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.81706,48.393231,0.71,street,Lieu Dit Bideniere 61110 Saint-Germain-des-Grois,61395_s4gol4,G,LIEU DIT BIDENIERE,
428064885,00018,42806488500018,O,1994-09-21,NN,,,2019-11-14T14:00:49,true,3,,,,,,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
429871007,00010,42987100700010,O,1991-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAISON BRULEE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,0.839851,48.412426,0.91,street,Lieu Dit Maison Brulee 61110 Saint-Germain-des-Grois,61395_b117,G,LIEU DIT MAISON BRULEE,
431940253,00013,43194025300013,O,1999-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND RONCERAY,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.843809,48.405015,0.93,street,Le Grand Ronceray 61110 Saint-Germain-des-Grois,61395_b097,G,LE GRAND RONCERAY,
442827135,00017,44282713500017,O,2002-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA MAISON BRULEE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4B,NAFRev1,O,0.839851,48.412426,0.76,street,Lieu Dit Maison Brulee 61110 Saint-Germain-des-Grois,61395_b117,G,LIEU DIT MAISON BRULEE,
445175813,00036,44517581300036,O,2016-12-28,,,,2019-11-14T14:00:49,true,1,,,,,LIEUDIT MARNIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,86.90F,NAFRev2,N,0.840994,48.414271,0.92,street,La Marniere 61110 Saint-Germain-des-Grois,61395_1de5dw,G,LA MARNIERE,
447752213,00028,44775221300028,O,2012-06-01,01,2018,4321AB,2020-08-25T10:11:20,true,2,,,,,LA BRUNETTE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.21A,NAFRev2,O,0.821911,48.406566,0.4,street,La Cour aux Bruyeres 61110 Saint-Germain-des-Grois,61395_b065,G,LA COUR AUX BRUYERES,
449089432,00016,44908943200016,O,1998-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE RUISSEAU,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.831421,48.397598,0.93,street,Le Ruisseau 61110 Saint-Germain-des-Grois,61395_ose79x,G,LE RUISSEAU,
453020042,00033,45302004200033,O,2019-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LES GENILLIERES,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,0.777806,48.407379,0.93,street,Les Genillieres 61110 Saint-Germain-des-Grois,61395_656wls,G,LES GENILLIERES,
478397987,00015,47839798700015,O,2004-07-19,,,,2019-11-14T14:00:49,true,3,,,,,LA BRANCHARDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1G,NAFRev1,N,0.798675,48.395008,0.93,street,La Branchardiere 61110 Saint-Germain-des-Grois,61395_4pp565,G,LA BRANCHARDIERE,
492953294,00013,49295329400013,O,2005-07-27,,,,2019-11-14T14:00:49,true,2,,,,,LA HOUBERDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.853446,48.409895,0.93,street,La Houberdiere 61110 Saint-Germain-des-Grois,61395_aykgh9,G,LA HOUBERDIERE,
493204416,00017,49320441600017,O,2007-01-02,01,2018,4321AB,2020-08-25T10:38:53,true,3,,,,,LE CHAMP DU FOUR,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.836403,48.406356,0.93,street,Le Champ du Four 61110 Saint-Germain-des-Grois,61395_b041,G,LE CHAMP DU FOUR,
493647317,00012,49364731700012,O,2007-02-02,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VERGER,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,0.810793,48.408209,0.91,street,Lieu Dit le Verger 61110 Saint-Germain-des-Grois,61395_vpc4qm,G,LIEU DIT LE VERGER,
501620462,00017,50162046200017,O,2008-01-03,01,2018,4399CZ,2020-08-25T10:13:22,true,5,,,,,LA GAUDINIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,43.99C,NAFRev2,O,0.830189,48.411641,0.93,street,La Gaudiniere 61110 Saint-Germain-des-Grois,61395_0z25m0,G,LA GAUDINIERE,
502388861,00010,50238886100010,O,2008-02-05,,,4322AZ,2019-11-14T14:00:49,true,1,,,,,LA BESNARDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,43.22A,NAFRev2,N,0.781887,48.409557,0.93,street,La Besnardiere 61110 Saint-Germain-des-Grois,61395_l2tptz,G,LA BESNARDIERE,
503583890,00010,50358389000010,O,2008-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA MANSONNIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8129,48.398382,0.93,street,La Mansonniere 61110 Saint-Germain-des-Grois,61395_37dk2x,G,LA MANSONNIERE,
505268953,00013,50526895300013,O,2008-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LE VERGER,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.24Z,NAFRev2,N,0.810793,48.408209,0.91,street,Lieu Dit le Verger 61110 Saint-Germain-des-Grois,61395_vpc4qm,G,LIEU DIT LE VERGER,
507591261,00015,50759126100015,O,2008-09-01,,,,2019-11-14T14:00:49,false,3,,,,,LA MARNIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,70.10Z,NAFRev2,N,0.840994,48.414271,0.93,street,La Marniere 61110 Saint-Germain-des-Grois,61395_1de5dw,G,LA MARNIERE,
513450940,00012,51345094000012,O,2009-07-01,01,2018,,2020-08-25T10:28:28,true,1,,,,,VILLEPERDUE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.50Z,NAFRev2,N,0.789704,48.400376,0.78,street,Ville Perdue 61110 Saint-Germain-des-Grois,61395_b196,G,VILLE PERDUE,
517558995,00018,51755899500018,O,2009-11-01,,,,2019-11-14T14:00:49,true,3,LIEU-DIT,,,,LIEU-DIT LES BASSES VALLEES,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90F,NAFRev2,N,0.824037,48.410353,0.92,street,Lieu Dit les Basses Vallees 61110 Saint-Germain-des-Grois,61395_b006,G,LIEU DIT LES BASSES VALLEES,
519350912,00019,51935091200019,O,2010-01-01,01,2018,,2020-08-25T10:33:30,true,3,,,,,LES GRANDES LOGES,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.800316,48.406456,0.93,street,Les Grandes Loges 61110 Saint-Germain-des-Grois,61395_b102,G,LES GRANDES LOGES,
521383091,00019,52138309100019,O,2010-03-08,02,2018,,2020-08-25T10:35:38,true,2,,,,,LA GAUDINIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,70.10Z,NAFRev2,N,0.830189,48.411641,0.93,street,La Gaudiniere 61110 Saint-Germain-des-Grois,61395_0z25m0,G,LA GAUDINIERE,
523442317,00021,52344231700021,O,2012-10-03,,,,2019-11-14T14:00:49,true,1,,,,,LIEU-DIT LA BIDENIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2012-10-03,A,CATHERINE FRACCHIA,,,,74.30Z,NAFRev2,N,0.81706,48.393231,0.71,street,Lieu Dit Bideniere 61110 Saint-Germain-des-Grois,61395_s4gol4,G,LIEU DIT BIDENIERE,
524848074,00018,52484807400018,O,2010-10-01,01,2018,,2020-08-25T10:39:17,true,3,,,,,LES ECOTIS,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,81.29B,NAFRev2,O,0.84164,48.410273,0.93,street,Les Ecotis 61110 Saint-Germain-des-Grois,61395_1hnqpe,G,LES ECOTIS,
524906385,00017,52490638500017,O,2008-06-16,,,,2019-11-14T14:00:49,true,1,MAIRIE,,,,,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,94.99Z,NAFRev2,N,0.833474,48.40845,0.63,street,La Maladrerie 61110 Saint-Germain-des-Grois,61395_eqkvoy,D,LA MALADRERIE,
525000790,00010,52500079000010,O,2010-09-01,,,,2019-11-14T14:00:49,false,2,,,,,LA MARNIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,68.20B,NAFRev2,N,0.840994,48.414271,0.93,street,La Marniere 61110 Saint-Germain-des-Grois,61395_1de5dw,G,LA MARNIERE,
525326708,00019,52532670800019,O,2010-09-18,,,,2019-11-14T14:00:49,true,1,,,,,LA HOUBERDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,68.20B,NAFRev2,N,0.853446,48.409895,0.93,street,La Houberdiere 61110 Saint-Germain-des-Grois,61395_aykgh9,G,LA HOUBERDIERE,
528523343,00010,52852334300010,O,2010-12-01,,,,2020-01-16T08:29:33,false,2,,,,,LA BESNARDIERE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,96.02B,NAFRev2,N,0.781887,48.409557,0.93,street,La Besnardiere 61110 Saint-Germain-des-Grois,61395_l2tptz,G,LA BESNARDIERE,
531398725,00014,53139872500014,O,2010-07-06,NN,,,2019-11-14T14:00:49,true,2,,,,,LA FAUCONNERIE,61110,SAINT-GERMAIN-DES-GROIS,,,61395,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,01.42Z,NAFRev2,O,0.802952,48.399971,0.93,street,La Fauconnerie 61110 Saint-Germain-des-Grois,61395_n5bvzj,G,LA FAUCONNERIE,