siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703418,00015,21170341800015,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,3,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261703789,00014,26170378900014,O,1984-03-20,NN,,,2022-10-17T12:56:19,true,4,MAIRIE,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.323314,45.425146,0.92,street,Rue Mairie 17500 Saint-Germain-de-Vibrac,17341_0001,D,RUE MAIRIE,
291702504,00015,29170250400015,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.323314,45.425146,0.92,street,Rue Mairie 17500 Saint-Germain-de-Vibrac,17341_0001,G,RUE MAIRIE,
301354155,00022,30135415500022,O,1989-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315322313,00018,31532231300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAMPGRAND,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,-0.315248,45.416062,0.92,street,Lieu Dit Champgrand 17500 Saint-Germain-de-Vibrac,17341_oocuvj,G,LIEU DIT CHAMPGRAND,
316539956,00011,31653995600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
320970767,00028,32097076700028,O,2015-01-01,,,,2021-02-23T10:44:50,true,1,BOISSAC,4,,RUE,DU FONT GARREAU,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2015-01-01,A,RUCHER DE BOISSAC,,,,01.49Z,NAFRev2,N,-0.332133,45.434331,0.81,housenumber,4 Rue du Pont Garreau 17500 Saint-Germain-de-Vibrac,17341_0004_00004,G,4 RUE DU PONT GARREAU,
325358158,00039,32535815800039,O,1987-05-18,NN,,4399CZ,2023-04-05T03:36:45,true,6,,,,LD,CHEZ VALLEAU,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.99C,NAFRev2,N,-0.328901,45.412639,0.93,street,Chez Valleau 17500 Saint-Germain-de-Vibrac,17341_B055,G,CHEZ VALLEAU,
328091095,00013,32809109500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
333534998,00013,33353499800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,JOUMEAU,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.71,NAP,N,-0.327478,45.416515,0.92,street,Chez Joumeau 17500 Saint-Germain-de-Vibrac,17341_B046,G,CHEZ JOUMEAU,
341847093,00018,34184709300018,O,1987-07-01,,,,2019-11-14T14:00:21,false,4,,,,LD,CHAILLOT,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1993-12-25,F,&RANCE MONTAGE FM,,,,45.2T,NAF1993,N,-0.346389,45.409852,0.9,street,le Terrier de Chaillot 17500 Saint-Germain-de-Vibrac,17341_B131,G,LE TERRIER DE CHAILLOT,
342093622,00013,34209362200013,O,1987-07-01,NN,,,2024-01-06T13:16:20,true,4,,1,,,LA METAIRIE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.32506,45.426331,0.93,housenumber,1 La Metairie 17500 Saint-Germain-de-Vibrac,17341_u4pxe4_00001,G,1 LA METAIRIE,
344719299,00010,34471929900010,O,1987-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353738925,00018,35373892500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,01.00,NAP,N,,,0,,,,,,
353983554,00018,35398355400018,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA FENETRE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.333598,45.430218,0.94,street,la Fenêtre 17500 Saint-Germain-de-Vibrac,17341_se52hx,G,LA FENETRE,
353983935,00019,35398393500019,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA FENETRE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,68.20B,NAFRev2,N,-0.333598,45.430218,0.94,street,la Fenêtre 17500 Saint-Germain-de-Vibrac,17341_se52hx,G,LA FENETRE,
353984032,00014,35398403200014,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,2,,,,LD,LA FENETRE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,,,,-0.333598,45.430218,0.94,street,la Fenêtre 17500 Saint-Germain-de-Vibrac,17341_se52hx,G,LA FENETRE,
380790774,00018,38079077400018,O,1991-01-01,00,2021,,2023-11-30T10:19:56,true,3,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380790774,00026,38079077400026,O,1987-12-31,,,,2021-02-23T11:09:15,false,4,,,,LD,CHEZ CHARDON,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-0.335611,45.417192,0.94,street,Chez Chardon 17500 Saint-Germain-de-Vibrac,17341_B042,G,CHEZ CHARDON,
380934810,00017,38093481000017,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387796501,00014,38779650100014,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ SENANT,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.11Z,NAFRev2,N,-0.320411,45.42303,0.94,street,Chez Senant 17500 Saint-Germain-de-Vibrac,17341_B053,G,CHEZ SENANT,
388041394,00015,38804139400015,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388389785,00014,38838978500014,O,1992-01-01,NN,,,2020-12-08T10:33:43,true,5,,,,LD,LE BOURG,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,-0.32437,45.424765,0.6,street,Bourg de Saint Germain de Vibrac 17500 Saint-Germain-de-Vibrac,17341_5sevc2,G,BOURG DE SAINT GERMAIN DE VIBRAC,
388512196,00014,38851219600014,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ CAILLAUD,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.339776,45.412603,0.94,street,Chez Caillaud 17500 Saint-Germain-de-Vibrac,17341_B041,G,CHEZ CAILLAUD,
389338799,00015,38933879900015,O,1992-01-01,NN,,,2022-08-29T09:13:57,true,4,CHEZ CHARDON,7,,RUE,CHEZ CHARDON,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.335189,45.416745,0.71,housenumber,7 Chez Chardon 17500 Saint-Germain-de-Vibrac,17341_b042_00007,G,7 CHEZ CHARDON,
393332622,00017,39333262200017,P,1993-12-01,,,,2019-11-15T10:26:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DE-VIBRAC,,[ND],17341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],45.4D,NAF1993,N,,,0,,,,,,
393969522,00019,39396952200019,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,CHEZ CHADON,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.21Z,NAFRev2,O,-0.335611,45.417192,0.77,street,Chez Chardon 17500 Saint-Germain-de-Vibrac,17341_B042,G,CHEZ CHARDON,
394043541,00017,39404354100017,O,1994-02-18,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397578535,00015,39757853500015,O,1994-07-01,NN,,,2020-05-04T16:45:08,true,5,,,,LD,PEUX RICHARD,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,01.19Z,NAFRev2,N,-0.345001,45.418318,0.73,street,Peu Richard 17500 Saint-Germain-de-Vibrac,17341_B098,G,PEU RICHARD,
398061614,00010,39806161400010,O,1994-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BROUTELARD,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.338037,45.433231,0.93,street,Le Broutelard 17500 Saint-Germain-de-Vibrac,17341_wm93v5,G,LE BROUTELARD,
400425948,00017,40042594800017,O,1994-01-01,NN,,,2021-07-09T12:42:17,true,3,,,,LD,CHEZ SENAND,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.320411,45.42303,0.78,street,Chez Senant 17500 Saint-Germain-de-Vibrac,17341_B053,G,CHEZ SENANT,
400425948,00025,40042594800025,O,2021-06-01,,,,2021-07-09T03:45:49,false,1,,,,LD,CHEZ SENAND,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-0.320411,45.42303,0.78,street,Chez Senant 17500 Saint-Germain-de-Vibrac,17341_B053,G,CHEZ SENANT,
404842155,00016,40484215500016,O,1996-04-04,NN,,,2019-11-14T14:00:21,true,3,,4,,,LE BROUTELARD,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.337666,45.432767,0.93,housenumber,4 Le Broutelard 17500 Saint-Germain-de-Vibrac,17341_wm93v5_00004,G,4 LE BROUTELARD,
411203029,00011,41120302900011,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BOISSAC,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,-0.331658,45.433044,0.91,locality,Boissac Est 17500 Saint-Germain-de-Vibrac,17341_B017,G,BOISSAC EST,
411412190,00018,41141219000018,O,1972-08-01,NN,,,2021-02-23T11:33:40,true,3,,,,LD,PEURICHARD,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411984040,00013,41198404000013,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ SENANT,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.320411,45.42303,0.94,street,Chez Senant 17500 Saint-Germain-de-Vibrac,17341_B053,G,CHEZ SENANT,
412586810,00019,41258681000019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ JOUSSET,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,01.1A,NAFRev1,N,-0.334513,45.422586,0.93,street,Chez Jousset 17500 Saint-Germain-de-Vibrac,17341_B047,G,CHEZ JOUSSET,
412590275,00019,41259027500019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412596983,00012,41259698300012,O,1987-12-31,NN,,,2023-05-05T20:36:57,true,4,,,,,PEUBLANC,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,-0.334813,45.42186,0.71,street,Lieu Dit Peu Blanc 17500 Saint-Germain-de-Vibrac,17341_B097,G,LIEU DIT PEU BLANC,
413794421,00011,41379442100011,O,1990-01-01,NN,,,2021-06-11T09:31:23,true,4,,,,,CHEZ CHARDON,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.21Z,NAFRev2,N,-0.335611,45.417192,0.94,street,Chez Chardon 17500 Saint-Germain-de-Vibrac,17341_B042,G,CHEZ CHARDON,
418136487,00026,41813648700026,O,2021-03-29,,,8121ZZ,2022-05-31T03:42:28,true,2,,5,,,CHEZ METIVEAU,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,AB SERVICE,81.21Z,NAFRev2,N,-0.33855,45.410954,0.93,housenumber,5 Chez Métiveau 17500 Saint-Germain-de-Vibrac,17341_pb00ky_00005,G,5 CHEZ METIVEAU,
418686671,00011,41868667100011,O,1997-09-29,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FENETRE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.50Z,NAFRev2,N,-0.333598,45.430218,0.94,street,la Fenêtre 17500 Saint-Germain-de-Vibrac,17341_se52hx,G,LA FENETRE,
420365744,00028,42036574400028,O,2004-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ METIVEAU,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,-0.33855,45.410954,0.93,street,Chez Métiveau 17500 Saint-Germain-de-Vibrac,17341_pb00ky,G,CHEZ METIVEAU,
421716226,00012,42171622600012,O,1999-01-26,NN,,,2019-11-14T14:00:21,true,4,,,,,LA METAIRIE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,-0.32506,45.426331,0.93,street,La Metairie 17500 Saint-Germain-de-Vibrac,17341_u4pxe4,G,LA METAIRIE,
421716556,00012,42171655600012,O,1999-01-26,NN,,,2019-11-14T14:00:21,true,4,,,,,LA METAIRIE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,-0.32506,45.426331,0.93,street,La Metairie 17500 Saint-Germain-de-Vibrac,17341_u4pxe4,G,LA METAIRIE,
427909460,00011,42790946000011,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,3,CHEZ CHARDON,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.335611,45.417192,0.94,street,Chez Chardon 17500 Saint-Germain-de-Vibrac,17341_B042,D,CHEZ CHARDON,
427909478,00013,42790947800013,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,3,CHEZ SENANT,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.320411,45.42303,0.94,street,Chez Senant 17500 Saint-Germain-de-Vibrac,17341_B053,D,CHEZ SENANT,
427909791,00019,42790979100019,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ MARTIN,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,-0.34044,45.421037,0.94,street,Chez Martin 17500 Saint-Germain-de-Vibrac,17341_B050,G,CHEZ MARTIN,
427910047,00013,42791004700013,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427910773,00014,42791077300014,O,1968-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHAMPGRAND,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.315248,45.416062,0.92,street,Lieu Dit Champgrand 17500 Saint-Germain-de-Vibrac,17341_oocuvj,G,LIEU DIT CHAMPGRAND,
430987602,00017,43098760200017,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.32437,45.424765,0.6,street,Bourg de Saint Germain de Vibrac 17500 Saint-Germain-de-Vibrac,17341_5sevc2,G,BOURG DE SAINT GERMAIN DE VIBRAC,
431832567,00017,43183256700017,O,2000-06-15,NN,,,2019-11-14T14:00:21,true,4,SOUGEROLLES,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.6E,NAFRev1,N,-0.316454,45.420943,0.92,street,Lieu Dit Sougerolles 17500 Saint-Germain-de-Vibrac,17341_acwo89,D,LIEU DIT SOUGEROLLES,
442079224,00014,44207922400014,O,2002-01-01,NN,,4331ZB,2019-11-14T14:00:21,true,8,,,,,CHEZ CHARDON,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,O,-0.335611,45.417192,0.94,street,Chez Chardon 17500 Saint-Germain-de-Vibrac,17341_B042,G,CHEZ CHARDON,
478362817,00015,47836281700015,O,2004-08-05,NN,,,2020-02-21T04:00:07,true,3,,,,,CHEZ JOUMEAU,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.327478,45.416515,0.94,street,Chez Joumeau 17500 Saint-Germain-de-Vibrac,17341_B046,G,CHEZ JOUMEAU,
483752465,00011,48375246500011,O,2005-06-01,,,,2019-11-14T14:00:21,true,2,PEURICHARD,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
491114054,00019,49111405400019,O,2006-07-01,NN,,,2019-12-20T04:07:59,true,3,,,,LD,BOISSAC,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,-0.331658,45.433044,0.91,locality,Boissac Est 17500 Saint-Germain-de-Vibrac,17341_B017,G,BOISSAC EST,
499969806,00011,49996980600011,O,2007-09-15,,,3109BA,2019-11-14T14:00:21,false,3,,,,,LA CASSE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,31.09B,NAFRev2,N,-0.325397,45.424571,0.93,street,La Casse 17500 Saint-Germain-de-Vibrac,17341_y6zpc7,G,LA CASSE,
499969806,00029,49996980600029,O,2015-07-01,,,1624ZB,2021-02-23T14:09:00,true,1,,,,,LE BOURG,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2015-07-01,A,CHAILLOU JEAN LUC,,,CHAILLOU JEAN LUC,16.24Z,NAFRev2,N,-0.32437,45.424765,0.6,street,Bourg de Saint Germain de Vibrac 17500 Saint-Germain-de-Vibrac,17341_5sevc2,G,BOURG DE SAINT GERMAIN DE VIBRAC,
508912706,00027,50891270600027,O,2016-07-01,,,,2019-11-14T14:00:21,false,1,,3,,LD,LES SOURBIERS,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,-0.329014,45.418331,0.94,housenumber,3 Les Sourbiers 17500 Saint-Germain-de-Vibrac,17341_0vmqee_00003,G,3 LES SOURBIERS,
510344872,00013,51034487200013,O,2009-02-05,,,,2019-11-14T14:00:21,true,1,,,,,LA CASSE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,93.29Z,NAFRev2,N,-0.325397,45.424571,0.93,street,La Casse 17500 Saint-Germain-de-Vibrac,17341_y6zpc7,G,LA CASSE,
512723818,00013,51272381800013,O,2009-05-15,,,,2019-11-14T14:00:21,true,2,,,,,AU CHATEAU,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,95.29Z,NAFRev2,N,-0.335237,45.420241,0.73,street,Le Chateau 17500 Saint-Germain-de-Vibrac,17341_tquz5v,G,LE CHATEAU,
513112581,00014,51311258100014,O,1969-07-28,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1969-07-28,A,,,,,93.19Z,NAFRev2,N,-0.323314,45.425146,0.92,street,Rue Mairie 17500 Saint-Germain-de-Vibrac,17341_0001,G,RUE MAIRIE,
513914556,00016,51391455600016,O,2009-07-01,02,2021,,2023-11-30T10:27:40,true,2,,10,,LD,CHEZ CHARDON,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.337672,45.41702,0.94,housenumber,10 Chez Chardon 17500 Saint-Germain-de-Vibrac,17341_b042_00010,G,10 CHEZ CHARDON,
513972497,00012,51397249700012,O,2009-07-01,,,,2019-11-14T14:00:21,true,1,CHEZ CHARDON,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,-0.335611,45.417192,0.94,street,Chez Chardon 17500 Saint-Germain-de-Vibrac,17341_B042,D,CHEZ CHARDON,
514215383,00019,51421538300019,O,2009-07-10,,,,2020-05-12T03:53:06,true,1,,,,LD,BOISSAC,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,68.20B,NAFRev2,N,-0.331658,45.433044,0.91,locality,Boissac Est 17500 Saint-Germain-de-Vibrac,17341_B017,G,BOISSAC EST,
526541172,00015,52654117200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,55.60,NAP,N,,,0,,,,,,
527140669,00013,52714066900013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
528326663,00010,52832666300010,O,2010-11-09,,,,2019-11-14T14:00:21,false,2,,,,,CHEZ LANDRY,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,47.89Z,NAFRev2,N,-0.341941,45.414751,0.94,street,Chez Landry 17500 Saint-Germain-de-Vibrac,17341_B048,G,CHEZ LANDRY,
532972163,00028,53297216300028,O,2024-02-15,,,,2024-02-03T14:53:57,true,1,LIEU DIT BOISSAC,2,,RUE,DU PONT GARREAU,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2024-02-15,A,,,,LA MAJOR CONCIERGERIE,96.09Z,NAFRev2,N,-0.332081,45.433308,0.94,housenumber,2 Rue du Pont Garreau 17500 Saint-Germain-de-Vibrac,17341_0004_00002,G,2 RUE DU PONT GARREAU,
539397810,00018,53939781000018,O,2012-03-01,02,2021,,2023-11-30T10:42:56,true,1,,,,,OURSE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.21Z,NAFRev2,N,-0.334258,45.413587,0.93,street,Ourse 17500 Saint-Germain-de-Vibrac,17341_9z2nrs,G,OURSE,
597042308,00044,59704230800044,O,1996-05-11,NN,,,2019-11-14T14:00:21,false,4,,,,LD,BOISSAC,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,-0.331658,45.433044,0.91,locality,Boissac Est 17500 Saint-Germain-de-Vibrac,17341_B017,G,BOISSAC EST,
751106766,00015,75110676600015,O,2012-03-14,,,,2019-11-14T14:00:21,true,2,,,,,SOUGEROLLES,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,70.21Z,NAFRev2,N,-0.316454,45.420943,0.92,street,Lieu Dit Sougerolles 17500 Saint-Germain-de-Vibrac,17341_acwo89,G,LIEU DIT SOUGEROLLES,
752360164,00020,75236016400020,O,2022-06-09,,,,2022-08-04T03:55:06,true,1,,4,,,AU BROUTELARD,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,68.20B,NAFRev2,N,-0.337666,45.432767,0.7,housenumber,4 Le Broutelard 17500 Saint-Germain-de-Vibrac,17341_wm93v5_00004,G,4 LE BROUTELARD,
752957829,00027,75295782900027,O,2022-06-04,,,,2022-11-18T08:47:04,true,1,,,,,AU BROUTELARD,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,68.20A,NAFRev2,O,-0.338037,45.433231,0.73,street,Le Broutelard 17500 Saint-Germain-de-Vibrac,17341_wm93v5,G,LE BROUTELARD,
781361555,00019,78136155500019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781361571,00016,78136157100016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
789629540,00012,78962954000012,O,2012-12-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ VALLEE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,85.51Z,NAFRev2,N,-0.328369,45.413529,0.93,street,Chez Vallee 17500 Saint-Germain-de-Vibrac,17341_B056,G,CHEZ VALLEE,
800629537,00013,80062953700013,O,2014-01-14,,,,2019-11-14T14:00:21,true,2,LIEU DIT BOISSAC,1,,RUE,TATRE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.21Z,NAFRev2,N,-0.331575,45.433537,0.85,housenumber,1 Rue du Tatre 17500 Saint-Germain-de-Vibrac,17341_0002_00001,G,1 RUE DU TATRE,
801481672,00013,80148167200013,O,2014-04-01,,,,2019-11-14T14:00:21,false,2,,,,LD,LE CHATEAU,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,46.73A,NAFRev2,N,-0.335237,45.420241,0.94,street,Le Chateau 17500 Saint-Germain-de-Vibrac,17341_tquz5v,G,LE CHATEAU,
802093583,00010,80209358300010,O,2014-05-05,,,,2019-11-14T14:00:21,true,2,,3,,IMP,DE BOISSAC,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,35.11Z,NAFRev2,N,-0.331981,45.433268,0.82,housenumber,3 Impasse de Boissac 17500 Saint-Germain-de-Vibrac,17341_0003_00003,G,3 IMPASSE DE BOISSAC,
803589340,00014,80358934000014,O,2014-08-01,,,,2019-11-14T14:00:21,true,1,,,,,LA FENETRE,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,-0.333598,45.430218,0.94,street,la Fenêtre 17500 Saint-Germain-de-Vibrac,17341_se52hx,G,LA FENETRE,
804086510,00018,80408651000018,P,2014-08-15,,,,2021-02-22T11:56:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DE-VIBRAC,,[ND],17341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-01,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
809791981,00016,80979198100016,O,2015-03-01,,,4321AA,2019-11-14T14:00:21,true,2,,1,,,SOUGEROLES,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2018-03-31,F,ELECTRO SERVICES 17,,,EIRL JEROME BOUCHEREAU,43.21A,NAFRev2,N,-0.314497,45.422532,0.93,housenumber,1 Sougeroles 17500 Saint-Germain-de-Vibrac,17341_zfw7pb_00001,G,1 SOUGEROLES,
818279655,00018,81827965500018,O,2016-03-01,,,,2019-11-14T14:00:21,true,1,,9,,,CHAMPGRAND,17500,SAINT-GERMAIN-DE-VIBRAC,,,17341,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,-0.315617,45.416153,0.85,housenumber,9 Lieu Dit Champgrand 17500 Saint-Germain-de-Vibrac,17341_oocuvj_00009,G,9 LIEU DIT CHAMPGRAND,