siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174602110,00150,17460211000150,O,1983-03-16,NN,,,,false,3,,,,,LES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SOUSCEYRAC,,,,75.1A,NAF1993,N,2.035838,44.873063,0.8,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
174606616,00145,17460661600145,O,1985-02-04,NN,,,2009-07-03T16:38:59,false,5,,,,RUE,DES ECOLES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT:SUBDIVIS SOUSCEYRAC,,,,84.13Z,NAFRev2,N,2.03945,44.872948,0.54,street,Rue des Tilleuls 46190 Sousceyrac-en-Quercy,46311_hc59yv,G,RUE DES TILLEULS,
200054971,00011,20005497100011,O,2016-01-01,12,2018,,2020-08-25T10:14:59,true,1,,,,PL,DES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.035838,44.873063,0.83,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
200054971,00029,20005497100029,O,2016-01-01,,,,2015-10-27T15:38:56,false,1,,,,PL,DES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SOUSCEYRAC,,,,84.11Z,NAFRev2,N,2.035838,44.873063,0.83,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
200054971,00037,20005497100037,O,2016-01-01,,,,2016-01-12T11:58:01,false,1,,,,,LE BOURG,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE COMIAC,,,,84.11Z,NAFRev2,N,1.990119,44.942647,0.92,locality,Le Bourg Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b290,G,LE BOURG COMIAC,COMIAC
200054971,00045,20005497100045,O,2016-01-01,,,,2016-01-12T12:07:08,false,1,,,,,LE BOURG,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LACAM D'OURCET,,,,84.11Z,NAFRev2,N,1.990119,44.942647,0.92,locality,Le Bourg Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b290,G,LE BOURG COMIAC,COMIAC
200054971,00052,20005497100052,O,2016-01-01,,,,2016-01-12T12:24:20,false,1,,,,,LE BOURG,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LAMATIVIE,,,,84.11Z,NAFRev2,N,1.990119,44.942647,0.92,locality,Le Bourg Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b290,G,LE BOURG COMIAC,COMIAC
200054971,00060,20005497100060,O,2016-01-01,,,,2016-01-12T12:23:58,false,1,,,,,LE BOURG,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CALVIAC,,,,84.11Z,NAFRev2,N,1.990119,44.942647,0.92,locality,Le Bourg Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b290,G,LE BOURG COMIAC,COMIAC
200054971,00078,20005497100078,O,2016-01-01,,,,2015-10-28T08:39:51,false,1,,,,RTE,DE SAINT CERE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LE CASTAGNOL,,,,55.30Z,NAFRev2,N,2.035457,44.87264,0.79,street,Rue de Saint Cere 46190 Sousceyrac-en-Quercy,46311_b327,G,RUE DE SAINT CERE,
200054971,00086,20005497100086,O,2016-01-01,,,,2015-10-28T09:03:55,false,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200054971,00094,20005497100094,O,2016-01-01,02,2018,,2020-08-25T10:14:59,false,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200054971,00102,20005497100102,O,2016-01-01,,,,2016-01-12T12:06:56,false,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DU LAC DE VERGNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200061422,00016,20006142200016,O,2016-01-01,,,,2016-02-17T14:32:34,true,1,MAIRIE,,,PL,DES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.035838,44.873063,0.83,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
214600488,00016,21460048800016,O,1983-03-01,NN,,,2017-05-04T01:26:15,true,4,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600488,00024,21460048800024,O,1983-12-21,NN,,,2016-01-12T12:24:07,false,3,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214600710,00013,21460071000013,O,1983-03-01,NN,,,2017-05-04T01:26:15,true,5,,,,,LE BOURG,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.990119,44.942647,0.92,locality,Le Bourg Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b290,G,LE BOURG COMIAC,COMIAC
214600710,00021,21460071000021,O,1995-12-25,NN,,,2016-02-13T13:08:00,false,3,MAIRIE,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,D,CHAMPS DE LABOURDARIE,COMIAC
214600710,00039,21460071000039,O,1997-12-25,NN,,,2016-02-13T13:08:00,false,3,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DU LAC DE VERGNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214601411,00017,21460141100017,O,1983-03-01,NN,,,2017-05-04T01:26:17,true,4,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601502,00013,21460150200013,O,1983-03-01,NN,,,2017-05-04T01:26:17,true,5,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601502,00021,21460150200021,O,1995-12-25,NN,,,2016-02-13T13:08:05,false,3,MAIRIE,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,D,CHAMPS DE LABOURDARIE,COMIAC
214603110,00013,21460311000013,O,1983-03-01,NN,,,2017-05-04T01:26:18,true,5,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603110,00021,21460311000021,O,1983-12-21,NN,,,2016-02-13T13:08:14,false,4,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214603110,00039,21460311000039,O,1983-12-21,NN,,,2017-05-04T01:26:18,false,4,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214603110,00047,21460311000047,O,2004-02-13,NN,,,2016-02-13T13:08:14,false,4,,,,,MAIRIE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,G,CHAMPS DE LABOURDARIE,COMIAC
214603110,00054,21460311000054,O,2004-05-27,NN,,,2008-03-25T10:23:27,false,4,MAIRIE,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-03-20,F,LOTISSEMENT DE SOUSCEYRAC,,,,42.99Z,NAFRev2,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,D,CHAMPS DE LABOURDARIE,COMIAC
214603110,00062,21460311000062,O,2003-12-25,NN,,,2016-02-13T13:08:14,false,3,,,,RTE,DE SAINT CERET,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE CASTAGNOL,,,,55.30Z,NAFRev2,N,2.0269,44.980852,0.33,street,Route de Lamativie 46190 Sousceyrac-en-Quercy,46311_b7wfl8,G,ROUTE DE LAMATIVIE,
224600015,00313,22460001500313,O,1904-04-04,NN,,,2017-05-04T01:31:42,false,3,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
224600015,00719,22460001500719,O,2013-12-31,03,2018,,2020-08-25T10:19:54,false,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600292,00019,24460029200019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,75.1A,NAF1993,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,G,CHAMPS DE LABOURDARIE,COMIAC
244600557,00015,24460055700015,O,2000-01-20,NN,,,2017-05-04T01:33:24,true,4,MAIRIE,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,D,CHAMPS DE LABOURDARIE,COMIAC
244600557,00023,24460055700023,O,2005-01-01,,,,2016-01-05T08:28:12,false,3,MAIRIE,,,,LE BOURG,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE PUBLIC ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.990119,44.942647,0.92,locality,Le Bourg Comiac (Comiac) 46190 Sousceyrac-en-Quercy,46071_b290,G,LE BOURG COMIAC,COMIAC
254603426,00019,25460342600019,O,2000-04-27,NN,,,2012-05-05T00:36:04,true,5,MAIRIE,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,81.29B,NAFRev2,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,D,CHAMPS DE LABOURDARIE,COMIAC
254603434,00013,25460343400013,O,2000-05-09,,,,,true,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
264601188,00016,26460118800016,O,1983-03-01,NN,,,2016-02-13T12:54:07,true,4,,,,,MAIRIE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,G,CHAMPS DE LABOURDARIE,COMIAC
264601642,00012,26460164200012,O,1985-01-10,NN,,,2016-02-13T12:54:11,true,4,,,,,MAIRIE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,G,CHAMPS DE LABOURDARIE,COMIAC
264601865,00019,26460186500019,O,1985-01-10,NN,,,2016-02-13T12:54:12,true,4,,,,,MAIRIE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,G,CHAMPS DE LABOURDARIE,COMIAC
264602525,00018,26460252500018,O,1984-11-20,NN,,,2016-02-13T12:54:14,true,4,,,,,MJAIRIE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264602590,00012,26460259000012,O,1984-12-18,NN,,,2016-02-13T12:54:15,true,4,,,,,MAIRIE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,G,CHAMPS DE LABOURDARIE,COMIAC
294601604,00019,29460160400019,O,1983-09-14,NN,,,2006-11-25T09:10:44,true,4,,,,,MAIRIE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,70.1C,NAF1993,N,1.967518,44.938094,0.38,locality,Champs de Labourdarie (Comiac) 46190 Sousceyrac-en-Quercy,46071_b076,G,CHAMPS DE LABOURDARIE,COMIAC
300251402,00016,30025140200016,O,1974-01-01,NN,,,2016-01-12T12:24:14,true,4,,,,,PUECHAL,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.61Z,NAFRev2,N,2.048753,44.949591,0.93,street,Le Puéchal 46190 Sousceyrac-en-Quercy,46311_p4trry,G,LE PUECHAL,
300316098,00015,30031609800015,O,,NN,,,,true,1,,,,RUE,TEYSSIEU,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,1.988586,44.850479,0.71,locality,Puech de Teyssieu (Lacam-d'Ourcet) 46190 Sousceyrac-en-Quercy,46141_b038,G,PUECH DE TEYSSIEU,LACAM D OURCET
301335675,00015,30133567500015,O,1974-01-01,NN,,,2016-01-12T11:57:52,true,3,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
301992095,00044,30199209500044,O,1988-01-04,NN,,,,false,3,,,,PL,DES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,N,2.035838,44.873063,0.83,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
302163316,00011,30216331600011,O,1974-01-01,03,2018,,2020-08-25T10:22:13,true,4,,,,,CROIX DE LISSARTE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,2.023751,44.877663,0.83,street,Lieu Dit Croix de Lissarthe 46190 Sousceyrac-en-Quercy,46311_b358,G,LIEU DIT CROIX DE LISSARTHE,
302624713,00038,30262471300038,O,1985-03-04,NN,,,2010-02-19T04:51:19,false,4,,,,,SOUSCEYRAC,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,N,2.060523,44.880136,0.92,locality,Cayrol Sousceyrac (Sousceyrac) 46190 Sousceyrac-en-Quercy,46311_b090,G,CAYROL SOUSCEYRAC,SOUSCEYRAC
302681028,00015,30268102800015,O,,,,,,true,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
303798896,00013,30379889600013,O,,,,,,true,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
304182876,00017,30418287600017,O,,NN,,,,true,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304312184,00019,30431218400019,O,1975-01-01,NN,,,2010-08-02T13:38:36,true,4,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304912132,00012,30491213200012,O,,,,,,true,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305770018,00052,30577001800052,O,2020-01-01,,,,2020-01-29T14:35:59,true,1,CALVIAC,,,,LIEU DIT LHERM,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2020-01-01,A,LHERMINE ATELIER D'ART,,,,90.03A,NAFRev2,N,2.067078,44.943142,0.94,street,Lherm 46190 Sousceyrac-en-Quercy,46311_dugyyn,G,LHERM,
305856643,00013,30585664300013,O,1988-11-08,NN,,,2017-05-02T12:25:37,true,4,,,,,LA PINIERE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.057091,44.8404,0.51,street,Lavernière 46190 Sousceyrac-en-Quercy,46311_bj1ro4,G,LAVERNIERE,
306254814,00024,30625481400024,O,2018-01-01,,,,2018-12-05T07:59:12,true,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306615519,00023,30661551900023,O,1986-09-01,NN,,,2014-07-08T00:13:31,true,4,,,,RTE,DE ST CERE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.21A,NAFRev2,N,2.035457,44.87264,0.64,street,Rue de Saint Cere 46190 Sousceyrac-en-Quercy,46311_b327,G,RUE DE SAINT CERE,
307454272,00013,30745427200013,O,1976-01-01,NN,,,2013-05-18T02:35:51,true,4,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
308484591,00018,30848459100018,O,,,,,,true,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309347896,00016,30934789600016,O,,NN,,,,true,1,,,,RTE,DE ST CERE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6N,NAF1993,N,2.035457,44.87264,0.64,street,Rue de Saint Cere 46190 Sousceyrac-en-Quercy,46311_b327,G,RUE DE SAINT CERE,
310040241,00013,31004024100013,O,1977-01-01,NN,,,2016-01-12T11:57:58,true,3,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
310431630,00014,31043163000014,O,1977-01-01,NN,,,2016-01-12T12:15:30,true,3,,,,LD,LAFONBONNE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4C,NAFRev1,N,2.035681,44.872497,0.35,street,Place de la Fontaine 46190 Sousceyrac-en-Quercy,46311_m4pof0,G,PLACE DE LA FONTAINE,
310501507,00019,31050150700019,O,1977-01-01,NN,,,,true,4,,,,RTE,DE SAINT CERE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.035457,44.87264,0.79,street,Rue de Saint Cere 46190 Sousceyrac-en-Quercy,46311_b327,G,RUE DE SAINT CERE,
311932578,00017,31193257800017,O,,,,,,true,1,,,,PL,DES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,2.035838,44.873063,0.83,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
313782112,00012,31378211200012,O,1900-01-01,NN,,,2017-06-13T04:09:08,true,5,,,,LD,LACAZE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,01.19Z,NAFRev2,N,2.085068,44.919768,0.94,street,Lacaze 46190 Sousceyrac-en-Quercy,46311_ayiij0,G,LACAZE,
314467663,00014,31446766300014,O,1978-01-01,NN,,,2016-01-12T12:24:20,true,4,,,,,MONTFREU,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.036319,44.965074,0.94,street,Montfreu 46190 Sousceyrac-en-Quercy,46311_aacsns,G,MONTFREU,
314613753,00016,31461375300016,O,1978-01-01,NN,,,2013-11-08T03:21:46,true,6,,,,,ZONE INDUSTRIELLE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,14.13Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315574244,00010,31557424400010,O,1979-01-01,,,,2016-09-29T04:04:02,true,4,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315595173,00016,31559517300016,O,1979-01-01,NN,,,,true,1,,,,PL,DES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4R,NAF1993,N,2.035838,44.873063,0.83,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
316108075,00029,31610807500029,O,2012-03-01,,,,2016-01-12T11:48:34,true,1,,,,,MAMOULS,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,86.90F,NAFRev2,N,1.982579,44.924132,0.94,street,Mamouls 46190 Sousceyrac-en-Quercy,46311_uyx8zx,G,MAMOULS,
316860980,00010,31686098000010,O,1979-01-01,NN,,,,true,1,,,,,BLACARD,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,2.058112,44.899343,0.7,street,Blaclard 46190 Sousceyrac-en-Quercy,46311_7l8r9l,G,BLACLARD,
317069052,00023,31706905200023,O,,,,,,true,1,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317249225,00010,31724922500010,O,1979-01-01,00,2017,4391BZ,2019-06-24T13:19:26,true,5,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
317650943,00028,31765094300028,O,2010-01-01,NN,,9602AA,2017-05-04T02:47:46,true,3,SARL SALON BALENCIA,,,PL,DES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.02A,NAFRev2,O,2.035838,44.873063,0.83,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
317774081,00036,31777408100036,O,2009-04-10,,,,2012-11-09T00:18:15,false,2,,,,,LA ROUSSILHE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,56.21Z,NAFRev2,N,2.045738,44.912795,0.44,locality,Puech la Rode Calviac (Calviac) 46190 Sousceyrac-en-Quercy,46048_b203,G,PUECH LA RODE CALVIAC,CALVIAC
318832540,00013,31883254000013,O,1980-05-02,,,4332AA,2016-01-12T12:24:12,true,5,,,,LD,LE MAZIOL,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,2.075373,44.953457,0.92,street,Le Maziol Haut 46190 Sousceyrac-en-Quercy,46150_b107,G,LE MAZIOL HAUT,
319273207,00070,31927320700070,O,2015-04-01,NN,,5610CQ,2018-09-29T12:17:44,true,2,,,,PL,DES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2016-09-30,F,LA TERRASSE,,,LA TERRASSE,56.10A,NAFRev2,O,2.035838,44.873063,0.83,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
319688909,00013,31968890900013,O,1980-08-14,NN,,,2016-01-12T12:24:15,true,3,,,,,MONFREU,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.036319,44.965074,0.7,street,Montfreu 46190 Sousceyrac-en-Quercy,46311_aacsns,G,MONTFREU,
320199326,00036,32019932600036,O,1980-10-01,NN,,,2008-01-04T18:11:31,true,3,,,,,HOTEL DE LA TERRASSE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.413996,48.557361,0.91,poi.hotel,Hôtel de la Terrasse Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769718,G,,
320199326,00044,32019932600044,O,2003-01-01,,,,2016-01-12T12:32:41,false,3,,,,,PONTVERNY,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.07033,44.897937,0.94,street,Pontverny 46190 Sousceyrac-en-Quercy,46311_3sa2gy,G,PONTVERNY,
320792617,00054,32079261700054,O,2004-01-01,NN,,,2008-01-18T08:28:38,true,4,LA ROUQUETTE,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.049419,44.8868,0.92,street,Lieu Dit la Rouquette 46190 Sousceyrac-en-Quercy,46311_y390uw,D,LIEU DIT LA ROUQUETTE,
321184491,00017,32118449100017,O,1981-01-01,NN,,,2016-01-12T12:24:11,false,4,,,,,,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
321184491,00025,32118449100025,O,1996-01-01,NN,,,2016-01-20T03:28:23,true,3,,,,,LAMAUSSOU,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321554669,00028,32155466900028,O,1983-02-25,NN,,,2008-11-07T00:37:49,false,4,,,,LD,AIGUEPARSES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321805012,00010,32180501200010,O,1981-06-01,NN,,,2008-11-07T00:38:08,true,3,,,,LD,ASFAUX BAS,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,1.977709,44.878315,0.94,street,Asfaux Bas 46190 Sousceyrac-en-Quercy,46311_b016,G,ASFAUX BAS,
321807687,00025,32180768700025,O,2003-01-06,NN,,,2019-05-21T08:06:58,false,4,,,,PL,DES CONDAMINES,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,2.035838,44.873063,0.83,street,Place des Condamines 46190 Sousceyrac-en-Quercy,46311_gszkmg,G,PLACE DES CONDAMINES,
321807687,00033,32180768700033,O,2019-05-06,,,,2020-07-28T09:43:19,true,3,,4,,RLE,RUELLE DU PRIEURE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,86.90E,NAFRev2,N,2.034994,44.873018,0.56,housenumber,4 Place du Prieure 46190 Sousceyrac-en-Quercy,46311_pcyy2o_00004,G,4 PLACE DU PRIEURE,
321846404,00010,32184640400010,O,1981-06-01,01,2017,4520AB,2019-06-24T13:21:23,true,7,,,,,PEYREBRUNE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,49.39B,NAFRev2,O,2.045379,44.95692,0.35,street,Peyrolles 46190 Sousceyrac-en-Quercy,46311_mdp5g7,G,PEYROLLES,
321915191,00035,32191519100035,O,1986-08-06,NN,,,2011-05-25T14:30:41,false,4,,,,,ADRESSE INCOMPLETE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322096637,00010,32209663700010,O,1980-09-11,NN,,,,true,4,,,,,L'AUMONERIE,46190,SOUSCEYRAC-EN-QUERCY,,,46311,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,91.3E,NAF1993,N,2.034939,44.873304,0.92,street,Rue de l'Aumonerie 46190 Sousceyrac-en-Quercy,46311_866qi1,G,RUE DE L AUMONERIE,