siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212107064,00017,21210706400017,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212107064,00025,21210706400025,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,FRANCOLIN,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,4.679817,47.865041,0.94,street,Rue Francolin 21400 Villotte-sur-Ource,21706_0055,G,RUE FRANCOLIN,
212107064,00033,21210706400033,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,4.719939,47.86724,0.5,locality,Ferme de Sainte Marie 21400 Villotte-sur-Ource,21706_B020,D,FERME DE SAINTE MARIE,
262107220,00010,26210722000010,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272100454,00011,27210045400011,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309942381,00034,30994238100034,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
315495549,00018,31549554900018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,69.22,NAP,N,,,0,,,,,,
320926421,00019,32092642100019,O,1981-01-01,01,2020,,2022-08-29T09:16:55,true,3,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323232876,00025,32323287600025,O,1991-12-31,NN,,,2021-02-23T10:46:42,true,5,,12,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41B,NAFRev2,N,4.678836,47.864518,0.94,housenumber,12 Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045_00012,G,12 RUE FERNAND DROUOT,
327238135,00054,32723813500054,O,2004-07-01,NN,,4399CZ,2019-11-14T14:00:24,true,8,,,,RUE,ROBERT SAVOYE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,4.678955,47.86324,0.94,street,Rue Robert Savoye 21400 Villotte-sur-Ource,21706_0115,G,RUE ROBERT SAVOYE,
341546711,00019,34154671100019,O,1987-05-22,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L'ABREUVOIR,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,70.2C,NAF1993,N,4.680494,47.863105,0.32,street,Ruelle des Creux 21400 Villotte-sur-Ource,21706_0040,G,RUELLE DES CREUX,
344296447,00016,34429644700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
380407205,00018,38040720500018,O,1991-01-04,NN,,,2019-11-14T14:00:24,true,4,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
394774046,00020,39477404600020,O,1993-01-01,,,,2019-11-14T14:00:24,true,2,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
395388572,00012,39538857200012,O,1994-07-02,NN,,,2019-11-14T14:00:24,true,4,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
398750885,00012,39875088500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
405065269,00012,40506526900012,O,1982-12-31,NN,,,2021-02-23T11:29:21,true,3,,,,,FERME STE MARIE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.719939,47.86724,0.81,locality,Ferme de Sainte Marie 21400 Villotte-sur-Ource,21706_B020,G,FERME DE SAINTE MARIE,
408335396,00011,40833539600011,O,1996-06-01,NN,,,2021-02-23T11:30:29,true,3,,,,RUE,BASSE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.67811,47.864263,0.93,locality,Rue Basse 21400 Villotte-sur-Ource,21706_0030,G,RUE BASSE,
421698382,00015,42169838200015,O,1999-02-01,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5D,NAFRev1,N,4.678524,47.864253,0.94,street,Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045,G,RUE FERNAND DROUOT,
423266451,00016,42326645100016,O,1999-06-16,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,ROBERT SAVOYE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.678955,47.86324,0.94,street,Rue Robert Savoye 21400 Villotte-sur-Ource,21706_0115,G,RUE ROBERT SAVOYE,
484020250,00011,48402025000011,O,2005-09-01,,,,2019-11-14T14:00:24,true,2,,,,,FERME STE MARIE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,4.719939,47.86724,0.81,locality,Ferme de Sainte Marie 21400 Villotte-sur-Ource,21706_B020,G,FERME DE SAINTE MARIE,
484509575,00011,48450957500011,O,2005-10-15,,,,2020-07-03T03:59:33,true,3,,,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,68.20B,NAFRev2,N,4.678524,47.864253,0.94,street,Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045,G,RUE FERNAND DROUOT,
484724331,00034,48472433100034,O,2008-06-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22A,NAFRev2,N,4.678524,47.864253,0.94,street,Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045,G,RUE FERNAND DROUOT,
485024970,00025,48502497000025,O,2015-08-01,,,,2019-11-14T14:00:24,false,3,,21,,RUE,HAUTE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,90.03B,NAFRev2,N,4.680502,47.862208,0.94,housenumber,21 Rue Haute 21400 Villotte-sur-Ource,21706_0070_00021,G,21 RUE HAUTE,
488905399,00017,48890539900017,O,2006-02-01,NN,,,2019-12-14T04:03:26,true,2,FERME SAINTE MARIE,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.719939,47.86724,0.92,locality,Ferme de Sainte Marie 21400 Villotte-sur-Ource,21706_B020,D,FERME DE SAINTE MARIE,
489266429,00013,48926642900013,O,2006-04-22,,,,2019-11-14T14:00:24,true,3,,,,RUE,GEORGES SERRAZ,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91A,NAFRev2,N,4.68079,47.865724,0.94,street,Rue Georges Serraz 21400 Villotte-sur-Ource,21706_0125,G,RUE GEORGES SERRAZ,
491822854,00023,49182285400023,O,2006-09-13,NN,,1071AB,2019-11-14T14:00:24,false,4,,,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,10.89Z,NAFRev2,N,4.678524,47.864253,0.94,street,Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045,G,RUE FERNAND DROUOT,
493300784,00011,49330078400011,O,2006-12-26,NN,,,2019-11-14T14:00:24,false,7,,,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2018-01-01,F,L'ARLEQUIN,,,GUIGUETTE L'ARLEQUIN,56.10A,NAFRev2,O,4.678524,47.864253,0.94,street,Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045,G,RUE FERNAND DROUOT,
500515119,00013,50051511900013,O,1998-03-19,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508714011,00014,50871401100014,O,2008-10-20,,,,2019-11-14T14:00:24,true,3,,,,RUE,ROBERT SAVOYE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2010-05-31,F,SYBERIA,,,,61.90Z,NAFRev2,N,4.678955,47.86324,0.94,street,Rue Robert Savoye 21400 Villotte-sur-Ource,21706_0115,G,RUE ROBERT SAVOYE,
508717584,00017,50871758400017,O,2008-10-20,,,,2019-11-14T14:00:24,true,2,,,,RUE,ROBERT SAVOYE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,81.30Z,NAFRev2,N,4.678955,47.86324,0.94,street,Rue Robert Savoye 21400 Villotte-sur-Ource,21706_0115,G,RUE ROBERT SAVOYE,
513081562,00011,51308156200011,O,2009-06-15,,,,2019-11-14T14:00:24,false,3,,,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,4.678524,47.864253,0.94,street,Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045,G,RUE FERNAND DROUOT,
513437368,00022,51343736800022,O,2014-01-01,,,,2021-02-23T15:23:53,true,1,,6,,IMP,DE LA LAITERIE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.21A,NAFRev2,N,4.679523,47.862636,0.84,housenumber,6 Impasse de la Laiterie 21400 Villotte-sur-Ource,21706_0075_00006,G,6 IMPASSE DE LA LAITERIE,
520502527,00010,52050252700010,O,2010-03-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,90.03A,NAFRev2,N,4.678524,47.864253,0.94,street,Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045,G,RUE FERNAND DROUOT,
530305515,00013,53030551500013,O,2011-02-07,,,,2019-11-14T14:00:24,true,1,,,,RUE,HAUTE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,02.20Z,NAFRev2,N,4.680177,47.862802,0.94,street,Rue Haute 21400 Villotte-sur-Ource,21706_0070,G,RUE HAUTE,
531596047,00013,53159604700013,O,2011-04-06,,,,2019-11-14T14:00:24,true,2,,,,RUE,FRANCOLIN,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.679817,47.865041,0.94,street,Rue Francolin 21400 Villotte-sur-Ource,21706_0055,G,RUE FRANCOLIN,
775667280,00033,77566728000033,O,1961-07-01,,,,2019-11-14T14:00:24,false,3,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
778267971,00019,77826797100019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
778267989,00011,77826798900011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
795037340,00010,79503734000010,O,2013-09-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2014-12-31,F,SOUKAINA,,,SOUKAINA,47.82Z,NAFRev2,N,4.678524,47.864253,0.94,street,Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045,G,RUE FERNAND DROUOT,
800120735,00025,80012073500025,O,2016-09-01,,,4334ZC,2019-11-14T14:00:24,true,1,,16,,RUE,FRANCOLIN,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.34Z,NAFRev2,N,4.68,47.865596,0.94,housenumber,16 Rue Francolin 21400 Villotte-sur-Ource,21706_0055_00016,G,16 RUE FRANCOLIN,
804801504,00015,80480150400015,O,2014-09-15,,,,2019-11-14T14:00:24,true,1,,5,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,47.99A,NAFRev2,N,4.678105,47.864248,0.94,housenumber,5 Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045_00005,G,5 RUE FERNAND DROUOT,
807643713,00017,80764371300017,O,2014-12-01,,,,2019-11-14T14:00:24,true,1,,15,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,4.677638,47.866441,0.94,housenumber,15 Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045_00015,G,15 RUE FERNAND DROUOT,
818773855,00015,81877385500015,O,2016-03-01,,,,2019-11-14T14:00:24,false,2,,20,,RUE,FRANCOLIN,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,DROUOT VIRGINIE,96.02A,NAFRev2,N,4.679844,47.866036,0.94,housenumber,20 Rue Francolin 21400 Villotte-sur-Ource,21706_0055_00020,G,20 RUE FRANCOLIN,
834727224,00018,83472722400018,O,2017-12-04,,,,2019-11-14T14:00:24,true,1,,4,,RUE,HAUTE,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20B,NAFRev2,N,4.679875,47.862976,0.94,housenumber,4 Rue Haute 21400 Villotte-sur-Ource,21706_0070_00004,G,4 RUE HAUTE,
835910043,00016,83591004300016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
851416677,00017,85141667700017,O,2019-05-02,,,,2019-11-14T14:00:24,true,1,,2,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,N,4.678868,47.863555,0.94,housenumber,2 Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045_00002,G,2 RUE FERNAND DROUOT,
884300328,00025,88430032800025,O,2021-01-25,,,,2021-02-23T18:16:40,false,1,,15,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.31Z,NAFRev2,N,4.677638,47.866441,0.94,housenumber,15 Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045_00015,G,15 RUE FERNAND DROUOT,
893441428,00016,89344142800016,O,2021-02-01,,,4332AA,2021-03-09T03:44:26,true,1,,18,,RUE,FERNAND DROUOT,21400,VILLOTTE-SUR-OURCE,,,21706,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.32A,NAFRev2,N,4.678829,47.865917,0.94,housenumber,18 Rue Fernand Drouot 21400 Villotte-sur-Ource,21706_0045_00018,G,18 RUE FERNAND DROUOT,
