siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025410432,00014,02541043200014,O,,,,,,true,1,,,,MAR,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.643244,44.190042,0.83,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
025410572,00017,02541057200017,O,,,,,,true,1,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
025410747,00015,02541074700015,O,,,,,,true,1,,,,,ZI* 9 CHE DE TALOU,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
025411414,00011,02541141400011,O,,,,,,true,1,,,,MAR,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.643244,44.190042,0.83,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
025420217,00041,02542021700041,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,51.4S,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
025510462,00010,02551046200010,O,,,,,,true,1,,,,,SAINT PIERRE DE GAUBERT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.668395,44.165608,0.94,street,Route de Saint Pierre de Gaubert 47550 Boé,47031_0313,G,ROUTE DE SAINT PIERRE DE GAUBERT,
025510959,00015,02551095900015,O,1955-01-01,NN,,,2008-01-04T17:55:38,true,3,,,,,COUPAT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.651792,44.186989,0.95,street,Coupat 47550 Boé,47031_b6av6k,G,COUPAT,
025520040,00020,02552004000020,O,1900-01-01,NN,,,,true,4,,,,BD,E  LACOUR PROLONGE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
025520131,00068,02552013100068,O,1989-11-24,,,,,false,4,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
025520479,00012,02552047900012,O,,,,,2008-03-27T09:26:04,true,1,,,,,,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
025610163,00021,02561016300021,O,,,,,,true,1,,,,RTE,D AUCH LD PONS,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
025610775,00014,02561077500014,O,,,,,,true,1,,,,MAR,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,0.643244,44.190042,0.83,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
025610841,00014,02561084100014,O,,NN,,,,true,1,,,,LD,MONTPLAISIR,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,0.665423,44.177973,0.34,street,Rue Montalembert 47550 Boé,47031_0065,G,RUE MONTALEMBERT,
025611351,00013,02561135100013,O,,NN,,4520AB,2015-03-17T00:10:31,true,1,,,,,LES PRADINES,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.655766,44.187964,0.79,street,Square Las Pradines 47550 Boé,47031_0072,G,SQUARE LAS PRADINES,
025620378,00031,02562037800031,O,1983-03-18,,,,2013-11-19T09:31:35,true,6,,,,,ZI DE COUPAT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
025720137,00022,02572013700022,O,1981-10-27,,,2211ZZ,2015-03-17T00:10:32,true,4,,,,RTE,N 113 LAS PRADINES,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.02,NAP,N,,,0,,,,,,
025720566,00014,02572056600014,O,,,,,,true,1,,,,RTE,DE TOULOUSE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,81.21,NAP,N,0.676696,44.175185,0.49,street,Impasse de Tournadel 47550 Boé,47031_0205,G,IMPASSE DE TOURNADEL,
025720657,00037,02572065700037,O,2009-02-01,01,2019,9521ZZ,2021-10-27T08:00:50,true,1,,,,,ZAC DE TRENQUE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,95.22Z,NAFRev2,O,0.6289961,44.1812495,0.89,poi.retail,ZAC de Trenque (Zone commerciale) Boé,https://osm.org/way/469064585,G,,
025810938,00016,02581093800016,O,,,,,,true,1,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
025810946,00019,02581094600019,O,,,,,,true,1,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
025820143,00029,02582014300029,O,1988-10-15,NN,,,2006-10-26T23:34:27,false,4,RTE D AUCH,,,,ZAC DE GREZAILLES,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.3G,NAFRev1,O,0.634925,44.181126,0.6,street,Rue de Gresailles 47550 Boé,47031_0037,G,RUE DE GRESAILLES,
025820218,00037,02582021800037,O,2000-04-01,NN,,,2010-07-06T19:50:28,true,3,ZAC DE RIGOULET,,,RUE,DE LA POSTE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,52.4H,NAFRev1,O,0.631363,44.18018,0.96,street,Rue de la Poste 47550 Boé,47031_0111,G,RUE DE LA POSTE,
025820234,00018,02582023400018,O,,,,,,true,1,,,,DOM,DE BRIMONT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.660746,44.175203,0.7,street,Impasse de Brimont 47550 Boé,47031_0322,G,IMPASSE DE BRIMONT,
025913922,00016,02591392200016,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
025914581,00043,02591458100043,O,2000-01-01,,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
025914912,00032,02591491200032,O,,,,,,true,1,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.03,NAP,N,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
025914920,00019,02591492000019,O,,,,,,true,1,,,,LD,SAINTE RAPHINE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.644208,44.155673,0.72,street,Sainte Rafine 47550 Boé,47031_B172,G,SAINTE RAFINE,
025914938,00011,02591493800011,O,,,,,,true,1,,,,LD,SAINTE RAPHINE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.644208,44.155673,0.72,street,Sainte Rafine 47550 Boé,47031_B172,G,SAINTE RAFINE,
025920240,00048,02592024000048,O,1992-06-15,NN,,,,false,4,LD GRESAILLES,,,RTE,,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2C,NAFRev1,O,0.643863,44.166016,0.4,street,Route de Layrac 47550 Boé,47031_0335,G,ROUTE DE LAYRAC,
025920299,00028,02592029900028,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DE BOE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,81.21,NAP,N,0.6553135,44.1836231,0.86,poi.industrial,ZI de BOE (Zone industrielle) Boé,https://osm.org/way/52712655,G,,
025920323,00026,02592032300026,O,2002-08-19,02,2019,,2021-10-27T08:00:51,true,4,LACAPELETTE,7,,ALL,LACAPELETTE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2009-01-01,A,DROGUERIE VIGUE,,,,47.52A,NAFRev2,O,0.633481,44.178702,0.75,housenumber,7 Av de Lacapelette 47550 Boé,47031_0047_00007,G,7 AV DE LACAPELETTE,
025920323,00034,02592032300034,O,2017-02-01,,,,2017-03-29T15:35:28,false,1,LACAPELETTE,7,,ALL,JOSEPH LACROIX,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2017-02-01,F,DROGUERIE VIGUE,,,,47.52A,NAFRev2,O,0.626914,44.178985,0.87,housenumber,7 Allee Joseph Lacroix 47550 Boé,47031_0182_00007,G,7 ALLEE JOSEPH LACROIX,
026010108,00012,02601010800012,O,,NN,,,,true,1,,,,LD,ARTIGUELOUBE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.644495,44.176673,0.95,street,Artigueloube 47550 Boé,47031_cn885r,G,ARTIGUELOUBE,
026012351,00024,02601235100024,O,1999-09-01,NN,,,2019-03-16T03:37:18,true,4,,,,,ZI BARLEFONDS BAS,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026012658,00022,02601265800022,O,,,,,,true,1,,,,,M I N,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.8365361,43.9346344,0.88,poi.industrial,M.I.N (Zone industrielle) Avignon,https://osm.org/way/86678749,G,,
026012906,00025,02601290600025,O,,NN,,,,true,1,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
026013300,00046,02601330000046,O,1982-10-01,NN,,,2010-08-10T15:24:45,true,3,,,,,,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026020024,00027,02602002400027,O,1991-07-01,NN,,,2006-12-05T16:23:15,true,4,,,,,CHAMP LEGER,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.668295,44.180801,0.41,street,Rue de Champagne 47550 Boé,47031_0014,G,RUE DE CHAMPAGNE,
026110080,00012,02611008000012,O,1900-01-01,NN,,,,true,4,,,,,MARCHE INTERET NATIONAL,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,5.0460606,43.8185052,0.89,poi.industrial,Marché d'Intérêt National de Cavaillon (Zone industrielle) Cavaillon,https://osm.org/way/124618654,G,,
026111351,00016,02611135100016,O,,,,,,true,1,,,,RTE,DE TOULOUSE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.676696,44.175185,0.49,street,Impasse de Tournadel 47550 Boé,47031_0205,G,IMPASSE DE TOURNADEL,
026111427,00014,02611142700014,O,,NN,,,,true,1,,,,,,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1989-08-13,F,,,,,81.21,NAP,N,,,0,,,,,,
026112185,00017,02611218500017,O,,,,,,true,1,,,,LD,COUPAT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,0.651792,44.186989,0.95,street,Coupat 47550 Boé,47031_b6av6k,G,COUPAT,
026112193,00011,02611219300011,O,,,,,,true,1,,,,LD,COUPAT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.651792,44.186989,0.95,street,Coupat 47550 Boé,47031_b6av6k,G,COUPAT,
026112375,00014,02611237500014,O,,,,,,true,1,,,,RTE,DE TOULOUSE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,0.676696,44.175185,0.49,street,Impasse de Tournadel 47550 Boé,47031_0205,G,IMPASSE DE TOURNADEL,
026120063,00057,02612006300057,O,1989-01-01,NN,,,2015-05-14T03:03:20,false,5,ZAC,,,,DE GRESAILLES RIGOULET,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.54Z,NAFRev2,O,0.634925,44.181126,0.59,street,Rue de Gresailles 47550 Boé,47031_0037,G,RUE DE GRESAILLES,
026120147,00025,02612014700025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
026210146,00010,02621014600010,O,,NN,,,,true,1,,,,,CHATEAU D ALLOT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.660359,44.157017,0.94,street,Route du Chateau d’Allot 47550 Boé,47031_0341,G,ROUTE DU CHATEAU D ALLOT,
026212126,00010,02621212600010,O,,NN,,,,true,1,,,,LD,MONFOUX,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.629275,44.168852,0.95,street,Monfoux 47550 Boé,47031_uu2s7g,G,MONFOUX,
026220228,00014,02622022800014,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,37.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
026310300,00012,02631030000012,O,1963-01-01,NN,,,2021-10-21T08:54:54,true,4,,,,LD,CAMBES,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,0.637215,44.183033,0.65,street,Rue de Cambefort 47550 Boé,47031_0302,G,RUE DE CAMBEFORT,
026320168,00011,02632016800011,O,1963-01-01,11,2019,,2021-10-27T08:00:51,true,4,M.I.N.,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
026410696,00012,02641069600012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
026411439,00016,02641143900016,O,,,,,,true,1,,,,,GARDES,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.60,NAP,N,0.636282,44.176805,0.95,street,Gardes 47550 Boé,47031_fgvm8z,G,GARDES,
026411884,00013,02641188400013,O,,,,,,true,1,,,,LD,CANCEL,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.656421,44.168714,0.8,street,Canceles 47550 Boé,47031_8j4yh5,G,CANCELES,
026420018,00025,02642001800025,O,,,,,,true,1,,,,,MIN BUREAU NO 14,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
026480020,00093,02648002000093,O,2001-08-01,NN,,,2006-11-25T09:04:48,false,3,,,,AV,D AQUITAINE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,O,0.635186,44.183811,0.96,street,Av d’Aquitaine 47550 Boé,47031_0002,G,AV D AQUITAINE,
026510503,00019,02651050300019,O,,NN,,,,true,1,,,,LD,DAUBAS,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,71.3G,NAF1993,N,0.648317,44.187862,0.95,street,Daubas 47550 Boé,47031_m0f5yd,G,DAUBAS,
026511113,00016,02651111300016,O,,,,,,true,1,,,,,MON PLAISIR,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.8570594,50.1353358,0.89,poi.track,Chemin de Mon Plaisir Givet,https://osm.org/way/182954105,G,,
026511832,00011,02651183200011,O,,NN,,,,true,1,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
026520197,00018,02652019700018,O,,,,,,true,1,,,,RTE,DE TOULOUSE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,0.676696,44.175185,0.49,street,Impasse de Tournadel 47550 Boé,47031_0205,G,IMPASSE DE TOURNADEL,
026610113,00016,02661011300016,O,,,,,,true,1,,,,LD,DAUBAS,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,0.648317,44.187862,0.95,street,Daubas 47550 Boé,47031_m0f5yd,G,DAUBAS,
026610154,00028,02661015400028,O,1994-01-01,NN,,,,true,2,,13,,RUE,MONTALEMBERT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,0.664443,44.178373,0.96,housenumber,13 Rue Montalembert 47550 Boé,47031_0065_00013,G,13 RUE MONTALEMBERT,
026611053,00021,02661105300021,O,,NN,,,,true,1,,,,LD,PIECE DE LA GARONNE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,0.663689,44.158902,0.86,street,Pieces de la Garonne 47550 Boé,47031_B146,G,PIECES DE LA GARONNE,
026620096,00011,02662009600011,O,,,,,,true,1,,,,,ZI DE BOE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,49.03,NAP,N,0.6553135,44.1836231,0.89,poi.industrial,ZI de BOE (Zone industrielle) Boé,https://osm.org/way/52712655,G,,
026620252,00010,02662025200010,O,,,,,,true,1,,,,MAR,GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.643244,44.190042,0.73,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
026620294,00012,02662029400012,O,,,,,,true,1,,,,MAR,GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.643244,44.190042,0.73,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
026710178,00026,02671017800026,O,1900-01-01,NN,,,2006-10-26T23:34:31,true,3,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
026710533,00014,02671053300014,O,,NN,,,,true,1,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
026710947,00016,02671094700016,O,,,,,,true,1,,,,BD,EDOUARD LACOUR PROLONGE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
026711903,00018,02671190300018,O,,,,,,true,1,,,,MAR,MARCHE COUVERT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-1.0894202,45.6452008,0.83,poi.marketplace,marché couvert (Place de marché) Saint-Palais-sur-Mer,https://osm.org/way/74107018,G,,
026720177,00018,02672017700018,O,1967-01-01,NN,,,,true,4,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,51.3A,NAF1993,O,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
026720268,00015,02672026800015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
026810937,00024,02681093700024,O,,NN,,,,true,1,,,,,PIECES DE LA GARONNE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,0.663689,44.158902,0.95,street,Pieces de la Garonne 47550 Boé,47031_B146,G,PIECES DE LA GARONNE,
026811265,00011,02681126500011,O,,NN,,,,true,1,,,,,,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
026811679,00013,02681167900013,O,,,,,,true,1,,,,RUE,DE BOE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.668725,44.16774,0.94,street,Rue de la Gare 47550 Boé,47031_0026,G,RUE DE LA GARE,
026820027,00014,02682002700014,O,,,,,,true,1,,,,LD,CARREFOUR,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.655247,44.175822,0.38,locality,As Lacarrerotes 47550 Boé,47031_B003,G,AS LACARREROTES,
026820159,00015,02682015900015,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
026820332,00018,02682033200018,O,,,,,,true,1,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
026910331,00037,02691033100037,O,1995-09-30,NN,,,2016-06-20T09:42:56,false,3,,,,LD,ARTIGUELOUBE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.644495,44.176673,0.95,street,Artigueloube 47550 Boé,47031_cn885r,G,ARTIGUELOUBE,
026910794,00010,02691079400010,O,,,,,,true,1,,,,LD,SAINT PIERRE DE GAUBERT,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.668395,44.165608,0.94,street,Route de Saint Pierre de Gaubert 47550 Boé,47031_0313,G,ROUTE DE SAINT PIERRE DE GAUBERT,
026911131,00014,02691113100014,O,,,,,,true,1,,,,CITE,BORDENEUVE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.662603,44.185334,0.72,street,Enclos de Bordeneuve de Bory 47550 Boé,47031_7s3c6q,G,ENCLOS DE BORDENEUVE DE BORY,
026911149,00016,02691114900016,O,,,,,,true,1,,,,LD,LA MOTHE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,0.6255,44.179108,0.62,street,Impasse Lamothe Magnac 47550 Boé,47031_vn8bpa,G,IMPASSE LAMOTHE MAGNAC,
026911313,00018,02691131300018,O,,,,,,true,1,,,,,AU BOURG,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.627847,44.160762,0.62,street,Le Bourg 47550 Boé,47031_cmnhrz,G,LE BOURG,
026911529,00027,02691152900027,O,1900-01-01,NN,,,2006-10-26T23:34:36,true,3,,,,RTE,N 113-BORDENEUVE DE BORY,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,70.2C,NAFRev1,N,0.664591,44.184467,0.65,street,Bordeneuve de Bory 47550 Boé,47031_B025,G,BORDENEUVE DE BORY,
026920082,00026,02692008200026,O,,,,,,true,1,,,,,ZI AGEN BOE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,59.08,NAP,N,,,0,,,,,,
026920223,00018,02692022300018,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
026920298,00010,02692029800010,O,1900-01-01,NN,,,,true,3,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,74.1C,NAF1993,N,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
027010214,00016,02701021400016,O,,NN,,,,true,1,,,,LD,DAUBAS,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.648317,44.187862,0.95,street,Daubas 47550 Boé,47031_m0f5yd,G,DAUBAS,
027010594,00011,02701059400011,O,,NN,,,,true,1,,,,,MARCHE GARE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3A,NAF1993,O,0.643244,44.190042,0.95,street,Marche Gare 47550 Boé,47031_B115,G,MARCHE GARE,
027020197,00011,02702019700011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,59.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
027020239,00011,02702023900011,O,1972-01-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.3E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
027020361,00013,02702036100013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
027110071,00035,02711007100035,O,1988-04-10,NN,,,2008-04-26T08:05:08,false,6,,,,,NATIONALE 113,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2007-01-22,F,CHATEAU ST MARCEL,,,,55.1A,NAFRev1,O,1.663534,43.4346487,0.89,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
027120021,00038,02712002100038,O,1993-11-25,NN,,,,true,1,,,,,AQUITAINE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.635186,44.183811,0.94,street,Av d’Aquitaine 47550 Boé,47031_0002,G,AV D AQUITAINE,
027120161,00040,02712016100040,O,,NN,,,,true,1,,27,,RUE,ROUGET DE L ISLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,55.60,NAP,N,0.672707,44.165445,0.38,street,Rouget 47550 Boé,47031_69f5hz,G,ROUGET,
027120286,00029,02712028600029,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
027210129,00014,02721012900014,O,,NN,,,,true,1,,,,,,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
027211325,00041,02721132500041,O,,NN,,,,true,1,,,,RTE,DE COURONNE LE CHALET,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,0.642867,44.186537,0.53,street,Rue de la Couronne 47550 Boé,47031_0018,G,RUE DE LA COURONNE,
027211929,00024,02721192900024,O,1985-11-02,NN,,,2008-11-07T00:16:06,false,4,,,,,LAS PRADINES,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,52.4W,NAFRev1,N,0.655766,44.187964,0.94,street,Square Las Pradines 47550 Boé,47031_0072,G,SQUARE LAS PRADINES,
027211929,00032,02721192900032,O,2003-12-09,NN,,,2012-10-09T03:39:34,true,3,,778,,AV,JEAN NOGUES,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4W,NAFRev1,N,0.656124,44.188855,0.91,housenumber,778 Av Dr Jean Nogues 47550 Boé,47031_0028_00778,G,778 AV DR JEAN NOGUES,
027212190,00014,02721219000014,O,,,,,,true,1,,,,RTE,DE LACAPELETTE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,0.633039,44.178688,0.8,street,Av de Lacapelette 47550 Boé,47031_0047,G,AV DE LACAPELETTE,
027220177,00011,02722017700011,O,1972-01-01,11,2019,,2021-10-27T08:00:51,true,7,,,,,ZONE INDUSTRIELLE,47550,BOE,,,47031,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,46.63Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,