id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276303,2020-11-16,000001,Vente,200000,395,,SIMON,B124,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AC0097,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,970,1.174503,44.804425
2020-276477,2020-11-20,000001,Vente,127000,,,LAGORCE,B072,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AP0078,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.256924,44.775092
2020-276477,2020-11-20,000001,Vente,127000,,,LAGORCE,B072,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AP0079,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.256777,44.774671
2020-276477,2020-11-20,000001,Vente,127000,287,,LAGORCE,B072,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AP0138,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,378,1.258917,44.774936
2020-276484,2020-11-20,000001,Vente,144000,517,,LA TRAVERSE,B142,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0641,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1426,1.20637,44.774102
2020-276484,2020-11-20,000001,Vente,144000,517,,LA TRAVERSE,B142,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0641,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1426,1.20637,44.774102
2020-276484,2020-11-20,000001,Vente,144000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,141,1.20673,44.774233
2020-276484,2020-11-20,000001,Vente,144000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0646,,,,,,,,,,,,,0,,,,,P,prés,,,331,1.20634,44.77431
2020-276484,2020-11-20,000001,Vente,144000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0653,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.206186,44.774308
2020-276925,2020-11-23,000001,Vente,218000,95,,LE CAPIOL,B027,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AH0167,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,242,1.205891,44.800064
2020-276925,2020-11-23,000001,Vente,218000,,,LE CAPIOL,B027,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AH0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,1.206032,44.799847
2020-277085,2020-12-17,000002,Vente,38000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0345,,,,,,,,,,,,,0,,,,,T,terres,,,2071,1.209554,44.766911
2020-277085,2020-12-17,000002,Vente,38000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0348,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.208944,44.767099
2020-282158,2020-02-14,000001,Vente,4000,,,LA LANDE,B073,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0044,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.209555,44.772811
2020-282179,2020-01-28,000003,Vente,45000,,,LES TEYSSIERS,B134,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,6,1.202576,44.7799
2020-282179,2020-01-28,000003,Vente,45000,,,LES TEYSSIERS,B134,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0633,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.20262,44.779982
2020-282179,2020-01-28,000003,Vente,45000,,,LES TEYSSIERS,B134,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0634,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.202671,44.780052
2020-282274,2020-02-25,000001,Vente,143000,392,,LA LANDE,B073,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0244,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1232,,
2020-282274,2020-02-25,000001,Vente,143000,392,,LA LANDE,B073,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0244,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,780,,
2020-282274,2020-02-25,000001,Vente,143000,,,LA LANDE,B073,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0273,,,,,,,,,,,,,0,,,,,P,prés,,,857,,
2020-282274,2020-02-25,000001,Vente,143000,,,LA LANDE,B073,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,192,1.20409,44.774396
2020-282305,2020-03-06,000001,Vente,4000,,,FALIERES,B055,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0613,,,,,,,,,,,,,0,,,,,T,terres,,,1318,1.210688,44.773274
2020-282305,2020-03-06,000001,Vente,4000,,,LA CROIX DE BLANCHET,B051,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AO0413,,,,,,,,,,,,,0,,,,,S,sols,,,1007,1.227758,44.775318
2020-282337,2020-03-09,000001,Vente,135000,,,LE SAUTET DE SAINT JULIEN,B122,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AB0334,,,,,,,,,,,,,0,,,,,L,landes,,,2796,1.178779,44.813153
2020-282337,2020-03-09,000001,Vente,135000,,,LE SAUTET DE SAINT JULIEN,B122,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AB0488,,,,,,,,,,,,,0,,,,,T,terres,,,388,1.17772,44.812939
2020-282337,2020-03-09,000001,Vente,135000,,,LE SAUTET DE SAINT JULIEN,B122,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,773,1.17772,44.812939
2020-282337,2020-03-09,000001,Vente,135000,,,LE SAUTET DE SAINT JULIEN,B122,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AB0489,,,,,,,,,,,,,0,,,,,L,landes,,,162,1.178289,44.812767
2020-282337,2020-03-09,000001,Vente,135000,20,C,LE SAUTET DE SAINT JULIEN,B122,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AB0490,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,327,1.177656,44.812863
2020-282337,2020-03-09,000001,Vente,135000,20,C,LE SAUTET DE SAINT JULIEN,B122,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AB0490,,,,,,,,,,,,,0,1,Maison,72,2,T,terres,,,447,1.177656,44.812863
2020-282337,2020-03-09,000001,Vente,135000,20,C,LE SAUTET DE SAINT JULIEN,B122,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AB0490,,,,,,,,,,,,,0,1,Maison,72,2,T,terres,,,565,1.177656,44.812863
2020-282337,2020-03-09,000001,Vente,135000,,,LE SAUTET DE SAINT JULIEN,B122,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AB0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,125,1.178336,44.812868
2020-282457,2020-03-13,000001,Vente,310000,,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0247,,,,,,,,,,,,,0,,,,,P,prés,,,2112,1.197954,44.792831
2020-282457,2020-03-13,000001,Vente,310000,,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0248,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.197959,44.792367
2020-282457,2020-03-13,000001,Vente,310000,,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.197867,44.792279
2020-282457,2020-03-13,000001,Vente,310000,,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0252,,,,,,,,,,,,,0,,,,,T,terres,,,778,1.197406,44.791856
2020-282457,2020-03-13,000001,Vente,310000,211,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0253,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1420,1.197464,44.792382
2020-282457,2020-03-13,000001,Vente,310000,,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0395,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.197521,44.791599
2020-282457,2020-03-13,000001,Vente,310000,,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0396,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.198276,44.791822
2020-282457,2020-03-13,000001,Vente,310000,477,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3674,1.197899,44.792112
2020-282457,2020-03-13,000001,Vente,310000,477,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.197899,44.792112
2020-282501,2020-04-02,000001,Vente,6078,,,FONT DE LA COTE,B061,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AV0160,,,,,,,,,,,,,0,,,,,T,terres,,,2901,1.182188,44.77172
2020-282501,2020-04-02,000001,Vente,6078,,,FONT DE LA COTE,B061,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AV0161,,,,,,,,,,,,,0,,,,,P,prés,,,3900,1.181535,44.771736
2020-282501,2020-04-02,000001,Vente,6078,,,FONT DE LA COTE,B061,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AV0162,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.181018,44.771773
2020-282501,2020-04-02,000001,Vente,6078,,,FONT DE LA COTE,B061,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AV0163,,,,,,,,,,,,,0,,,,,P,prés,,,473,1.181134,44.772128
2020-282501,2020-04-02,000001,Vente,6078,,,FONT DE LA COTE,B061,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AV0164,,,,,,,,,,,,,0,,,,,P,prés,,,1065,1.181724,44.77213
2020-282501,2020-04-02,000001,Vente,6078,,,FONT DE LA COTE,B061,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AV0165,,,,,,,,,,,,,0,,,,,T,terres,,,816,1.182389,44.772132
2020-282501,2020-04-02,000001,Vente,6078,,,FONT DE LA COTE,B061,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AV0176,,,,,,,,,,,,,0,,,,,T,terres,,,4940,1.183103,44.773221
2020-282504,2020-03-26,000002,Vente,8000,,,FONCENE HAUT,B058,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AR0537,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.224572,44.772249
2020-282648,2020-05-19,000002,Vente,476,,,SIMON,B124,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AC0358,,,,,,,,,,,,,0,,,,,P,prés,,,31,1.174018,44.804566
2020-282648,2020-05-19,000002,Vente,476,,,SIMON,B124,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AC0377,,,,,,,,,,,,,0,,,,,P,prés,,,65,1.173225,44.804469
2020-282648,2020-05-19,000002,Vente,476,,,SIMON,B124,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AC0379,,,,,,,,,,,,,0,,,,,P,prés,,,142,1.173577,44.804524
2020-282661,2020-06-04,000001,Vente,135000,,,TAYRE EST,B130,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.19486,44.802053
2020-282661,2020-06-04,000001,Vente,135000,45,C,TAYRE EST,B130,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AE0229,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,NOYER,Noyeraie ou noyers,3738,1.195523,44.802645
2020-282661,2020-06-04,000001,Vente,135000,,,TAYRE EST,B130,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AE0230,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,784,1.19537,44.802692
2020-282661,2020-06-04,000001,Vente,135000,,,TAYRE EST,B130,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AE0231,,,,,,,,,,,,,0,,,,,P,prés,,,149,1.194913,44.802148
2020-282661,2020-06-04,000001,Vente,135000,,,TAYRE EST,B130,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AE0232,,,,,,,,,,,,,0,,,,,P,prés,,,101,1.195032,44.802307
2020-282661,2020-06-04,000001,Vente,135000,,,TAYRE EST,B130,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AE0235,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2627,1.195104,44.802188
2020-282661,2020-06-04,000001,Vente,135000,,,TAYRE EST,B130,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AE0236,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,21,1.195128,44.802386
2020-282684,2020-05-11,000001,Vente,4000,,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3842,1.195902,44.793039
2020-282746,2020-06-16,000001,Vente,4537.58,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0111,,,,,,,,,,,,,0,,,,,T,terres,,,563,1.2129,44.76468
2020-282817,2020-06-10,000001,Vente,25360,,,MARAVAL,B078,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AN0619,,,,,,,,,,,,,0,,,,,P,prés,,,3170,1.218531,44.775103
2020-282861,2020-06-03,000001,Vente,90000,183,,FONDAUMIERS,B059,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AD0183,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,310,1.180805,44.799399
2020-282861,2020-06-03,000001,Vente,90000,,,FONDAUMIERS,B059,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AD0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1520,1.181383,44.799475
2020-282861,2020-06-03,000001,Vente,90000,,,FONDAUMIERS,B059,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AD0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1289,1.180964,44.799711
2020-282957,2020-06-26,000001,Vente,1400,,,LA PLAINE DE CENAC,B103,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,3285,1.198547,44.803415
2020-283143,2020-08-10,000001,Vente,421000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0114,,,,,,,,,,,,,0,,,,,T,terres,,,4095,1.213182,44.765203
2020-283143,2020-08-10,000001,Vente,421000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0115,,,,,,,,,,,,,0,,,,,T,terres,,,9247,1.212729,44.76562
2020-283143,2020-08-10,000001,Vente,421000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,728,1.213994,44.765478
2020-283143,2020-08-10,000001,Vente,421000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5940,1.210897,44.765957
2020-283143,2020-08-10,000001,Vente,421000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0136,,,,,,,,,,,,,0,,,,,T,terres,,,6600,1.211348,44.765243
2020-283143,2020-08-10,000001,Vente,421000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0137,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.210613,44.765169
2020-283143,2020-08-10,000001,Vente,421000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0138,,,,,,,,,,,,,0,,,,,P,prés,,,6123,1.209671,44.765459
2020-283143,2020-08-10,000001,Vente,421000,,,BEL AIR,B006,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1690,1.208666,44.765405
2020-283356,2020-08-31,000001,Vente terrain à bâtir,86016,,,MARAVAL,B078,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AN0618,,,,,,,,,,,,,0,,,,,P,prés,,,8960,1.217441,44.775138
2020-283381,2020-09-07,000002,Vente,101400,253,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0667,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,691,1.204847,44.774754
2020-283473,2020-09-21,000001,Vente,112000,350,,CONTE,B041,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AC0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,CHAT,Châtaigneraie,147,1.16401,44.808258
2020-283473,2020-09-21,000001,Vente,112000,350,,CONTE,B041,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AC0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,CHAT,Châtaigneraie,147,1.16401,44.808258
2020-283473,2020-09-21,000001,Vente,112000,350,,CONTE,B041,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AC0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,BT,taillis simples,CHAT,Châtaigneraie,147,1.16401,44.808258
2020-283473,2020-09-21,000001,Vente,112000,,,CONTE,B041,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AC0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,54,1.16402,44.808194
2020-283516,2020-10-02,000002,Vente,2000,,,LA LANDE,B073,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AS0352,,,,,,,,,,,,,0,,,,,P,prés,,,126,1.203739,44.774566
2020-283580,2020-09-24,000001,Vente,125000,535,,MARAVAL,B078,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AN0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,AB,terrains a bâtir,,,1619,1.217881,44.778142
2020-283624,2020-10-14,000001,Vente,198000,,,LA PEYRIERE,B098,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,1.186683,44.787378
2020-283624,2020-10-14,000001,Vente,198000,,,LA PEYRIERE,B098,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,1.187022,44.787913
2020-283624,2020-10-14,000001,Vente,198000,9,A,LA PEYRIERE,B098,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0009,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1370,1.187099,44.788352
2020-283624,2020-10-14,000001,Vente,198000,9,A,LA PEYRIERE,B098,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0009,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1370,1.187099,44.788352
2020-283624,2020-10-14,000001,Vente,198000,9,A,LA PEYRIERE,B098,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0009,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1370,1.187099,44.788352
2020-283624,2020-10-14,000001,Vente,198000,9,A,LA PEYRIERE,B098,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,1.187099,44.788352
2020-283624,2020-10-14,000001,Vente,198000,,,LA PEYRIERE,B098,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,1.187204,44.788801
2020-283789,2020-10-30,000001,Vente,123050,211,B,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0397,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,672,1.197859,44.791582
2020-283789,2020-10-30,000001,Vente,123050,211,B,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0397,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,897,1.197859,44.791582
2020-283789,2020-10-30,000001,Vente,123050,,,MOMBETTE,B082,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AK0398,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.197948,44.791716
2020-283805,2020-08-06,000001,Adjudication,92000,20,,MARAVAL,B078,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AN0168,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1740,1.21706,44.774099
2020-283805,2020-08-06,000001,Adjudication,92000,,,MARAVAL,B078,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AN0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,643,1.216922,44.77421
2020-283811,2020-11-04,000001,Vente,220000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0650,,,,,,,,,,,,,0,,,,,P,prés,,,467,1.205273,44.774585
2020-283811,2020-11-04,000001,Vente,220000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0652,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.204837,44.774304
2020-283811,2020-11-04,000001,Vente,220000,252,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0655,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,947,1.204922,44.774508
2020-283811,2020-11-04,000001,Vente,220000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0658,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.204746,44.774301
2020-283811,2020-11-04,000001,Vente,220000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0659,,,,,,,,,,,,,0,,,,,T,terres,,,481,1.204725,44.774474
2020-283811,2020-11-04,000001,Vente,220000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0661,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.204407,44.774458
2020-283811,2020-11-04,000001,Vente,220000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0666,,,,,,,,,,,,,0,,,,,P,prés,,,444,1.205291,44.774853
2020-283811,2020-11-04,000001,Vente,220000,,,VALADE EST,B144,24250,24091,Cénac-et-Saint-Julien,24,,,24091000AM0668,,,,,,,,,,,,,0,,,,,S,sols,,,579,1.20521,44.774748
