id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-864951,2021-01-08,000001,Vente,158350,,,LES CHAMPS SEIGNEURS,B031,51600,51544,Sommepy-Tahure,51,,,51544000AC0260,,,,,,,,,,,,,0,,,,,T,terres,,,491,4.558909,49.24918
2021-864951,2021-01-08,000001,Vente,158350,6,,RUE DES CHAMPS SEIGNEURS,0014,51600,51544,Sommepy-Tahure,51,,,51544000AC0263,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,349,4.559246,49.249081
2021-865325,2021-01-20,000001,Vente,57400,,,LE BOIS NICOLAS LE DUC,B020,51600,51544,Sommepy-Tahure,51,,,51544000YD0001,,,,,,,,,,,,,0,,,,,T,terres,,,47830,4.594187,49.246605
2021-866155,2021-02-13,000001,Vente,80000,,,LE VILLAGE EST,B125,51600,51544,Sommepy-Tahure,51,,,51544000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,718,4.560473,49.249844
2021-866155,2021-02-13,000001,Vente,80000,1,,RUE DES CHAMPS SEIGNEURS,0014,51600,51544,Sommepy-Tahure,51,,,51544000AC0255,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,2403,4.560194,49.2499
2021-866179,2021-02-12,000001,Vente,700,,,LE VILLAGE EST,B125,51600,51544,Sommepy-Tahure,51,,,51544000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,,,454,4.558431,49.252704
2021-866403,2021-01-28,000001,Vente,49091,,,LES AIEUX,B001,51600,51544,Sommepy-Tahure,51,,,51544000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.611639,49.258864
2021-868143,2021-04-01,000001,Vente,125250,7,,RUE DE LA CROIX PARFAIT,0017,51600,51544,Sommepy-Tahure,51,,,515440000Y0263,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,838,4.555695,49.25506
2021-868481,2021-04-02,000001,Vente,38148,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0060,,,,,,,,,,,,,0,,,,,J,jardins,,,868,4.54975,49.247646
2021-869328,2021-04-22,000001,Vente,32000,,,LE FOSSE LA BAUDE,B061,51600,51544,Sommepy-Tahure,51,,,51544000AB0215,,,,,,,,,,,,,0,,,,,T,terres,,,1044,4.552087,49.252372
2021-870141,2021-05-12,000001,Vente,40392,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0061,,,,,,,,,,,,,0,,,,,J,jardins,,,918,4.549904,49.247407
2021-871285,2021-06-11,000001,Vente,85000,9,,RUE DE L HOTEL DIEU,0034,51600,51544,Sommepy-Tahure,51,,,51544000AC0135,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1067,4.559095,49.251196
2021-871313,2021-06-19,000001,Vente,74000,9,,RUE DE LA GARE,0027,51600,51544,Sommepy-Tahure,51,,,51544000AB0390,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,320,4.554784,49.248455
2021-871664,2021-06-22,000001,Vente,200000,33,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000YM0077,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,1498,4.550115,49.24563
2021-871664,2021-06-22,000001,Vente,200000,,,LA VOIE LA ROSE,B135,51600,51544,Sommepy-Tahure,51,,,51544000YM0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),180,4.549842,49.245865
2021-872490,2021-07-13,000001,Vente,34496,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0083,,,,,,,,,,,,,0,,,,,J,jardins,,,721,4.551378,49.246855
2021-872490,2021-07-13,000001,Vente,34496,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0085,,,,,,,,,,,,,0,,,,,J,jardins,,,63,4.551611,49.246718
2021-872804,2021-07-15,000001,Vente,69000,1,,RUE DE LA GARE,0027,51600,51544,Sommepy-Tahure,51,,,51544000AB0394,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,420,4.555298,49.248639
2021-873074,2021-07-29,000001,Vente,140100,13,,RUE DE LA GARE,0027,51600,51544,Sommepy-Tahure,51,,,51544000AB0369,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,700,4.553651,49.248345
2021-873116,2021-07-27,000001,Vente,28541,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0075,,,,,,,,,,,,,0,,,,,J,jardins,,,908,4.549419,49.246204
2021-873116,2021-07-27,000001,Vente,28541,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0092,,,,,,,,,,,,,0,,,,,J,jardins,,,27,4.549625,49.246026
2021-873116,2021-07-27,000001,Vente,28541,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0094,,,,,,,,,,,,,0,,,,,T,terres,,,6,4.54948,49.245976
2021-873116,2021-07-27,000001,Vente,28541,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0096,,,,,,,,,,,,,0,,,,,T,terres,,,166,4.549419,49.246073
2021-873239,2021-07-21,000001,Vente,156300,11,,RUE DE LA CROIX PARFAIT,0017,51600,51544,Sommepy-Tahure,51,,,515440000Y0282,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,877,4.555507,49.255466
2021-873661,2021-08-02,000001,Vente,180000,,,LE VILLAGE EST,B125,51600,51544,Sommepy-Tahure,51,,,51544000AC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,673,4.557332,49.251699
2021-873661,2021-08-02,000001,Vente,180000,26,,RUE DE L HOTEL DIEU,0034,51600,51544,Sommepy-Tahure,51,,,51544000AC0416,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,587,4.55744,49.251284
2021-873661,2021-08-02,000001,Vente,180000,26,,RUE DE L HOTEL DIEU,0034,51600,51544,Sommepy-Tahure,51,,,51544000AC0417,,1,,,,,,,,,,,0,,,,,,,,,,4.557419,49.251122
2021-873893,2021-08-23,000001,Vente,81615,,,LAIFORT,B077,51600,51544,Sommepy-Tahure,51,,,51544000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,34952,4.548617,49.285342
2021-873893,2021-08-23,000001,Vente,81615,,,LAIFORT,B077,51600,51544,Sommepy-Tahure,51,,,51544000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6230,4.548617,49.285342
2021-873893,2021-08-23,000001,Vente,81615,,,LAIFORT,B077,51600,51544,Sommepy-Tahure,51,,,51544000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,21567,4.548617,49.285342
2021-873893,2021-08-23,000001,Vente,81615,,,LAIFORT,B077,51600,51544,Sommepy-Tahure,51,,,51544000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,17476,4.548617,49.285342
2021-873893,2021-08-23,000001,Vente,81615,,,LAIFORT,B077,51600,51544,Sommepy-Tahure,51,,,51544000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,4.548617,49.285342
2021-873901,2021-08-04,000001,Vente,152000,12,,RUE DE LA CROIX PARFAIT,0017,51600,51544,Sommepy-Tahure,51,,,515440000Y0283,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,824,4.555402,49.255668
2021-873901,2021-08-04,000001,Vente,152000,12,,RUE DE LA CROIX PARFAIT,0017,51600,51544,Sommepy-Tahure,51,,,515440000Y0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,4.555402,49.255668
2021-873901,2021-08-04,000001,Vente,152000,,,DEVANT VAUSSOILLIERES,B053,51600,51544,Sommepy-Tahure,51,,,515440000Y0285,,,,,,,,,,,,,0,,,,,L,landes,,,56,4.555106,49.25569
2021-873920,2021-08-06,000001,Vente,220200,,,DEVANT VAUSSOILLIERES,B053,51600,51544,Sommepy-Tahure,51,,,515440000Y0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,4.555137,49.25585
2021-873920,2021-08-06,000001,Vente,220200,15,,RUE DE LA CROIX PARFAIT,0017,51600,51544,Sommepy-Tahure,51,,,515440000Y0293,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,721,4.555307,49.255876
2021-874366,2021-09-02,000001,Vente,32780,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0079,,,,,,,,,,,,,0,,,,,J,jardins,,,708,4.550486,49.246548
2021-874366,2021-09-02,000001,Vente,32780,,,LE MONT COLLIER,B083,51600,51544,Sommepy-Tahure,51,,,51544000YO0088,,,,,,,,,,,,,0,,,,,J,jardins,,,37,4.550625,49.246374
2021-874971,2021-09-17,000001,Vente,196300,7,,RUE FORTUNAT,0064,51600,51544,Sommepy-Tahure,51,,,515440000Y0351,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,965,4.556647,49.254561
2021-877439,2021-11-08,000001,Vente,153000,7,,RUE DU MONT TIERCON,0039,51600,51544,Sommepy-Tahure,51,,,51544000AC0045,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2153,4.559847,49.252802
2021-877439,2021-11-08,000001,Vente,153000,7,,RUE DU MONT TIERCON,0039,51600,51544,Sommepy-Tahure,51,,,51544000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2153,4.559847,49.252802
2021-877439,2021-11-08,000001,Vente,153000,,,LE VILLAGE EST,B125,51600,51544,Sommepy-Tahure,51,,,51544000AC0233,,,,,,,,,,,,,0,,,,,P,prés,,,1120,4.55958,49.252651
2021-877439,2021-11-08,000001,Vente,153000,,,LE VILLAGE EST,B125,51600,51544,Sommepy-Tahure,51,,,51544000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,319,4.55958,49.252651
2021-877560,2021-11-22,000001,Vente,2936.45,,,LE CRON,B042,51600,51544,Sommepy-Tahure,51,,,51544000ZX0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,4.568062,49.252196
2021-878100,2021-12-02,000001,Vente,5000,,,LE VILLAGE EST,B125,51600,51544,Sommepy-Tahure,51,,,51544000AC0437,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.557544,49.249944
2021-878418,2021-12-07,000001,Vente,189000,,,LE MONT SAGET,B084,51600,51544,Sommepy-Tahure,51,,,51544000YR0029,,,,,,,,,,,,,0,,,,,T,terres,,,52500,4.572477,49.258606
2021-878418,2021-12-07,000001,Vente,189000,,,LE MONT SAGET,B084,51600,51544,Sommepy-Tahure,51,,,51544000YR0029,,,,,,,,,,,,,0,,,,,T,terres,,,52500,4.572477,49.258606
2021-878472,2021-12-07,000001,Vente,194778,,,PUISIEULX,B142,51600,51544,Sommepy-Tahure,51,,,51544000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,40490,4.578592,49.291654
2021-878472,2021-12-07,000001,Vente,194778,,,PUISIEULX,B142,51600,51544,Sommepy-Tahure,51,,,51544000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,40490,4.578592,49.291654
2021-878472,2021-12-07,000001,Vente,194778,,,LA NOUE SAINTE MARIE,B095,51600,51544,Sommepy-Tahure,51,,,51544000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,27230,4.574667,49.267054
2021-878578,2021-12-09,000001,Vente,165300,20,,RUE DE TAHURE,0061,51600,51544,Sommepy-Tahure,51,,,51544000AC0389,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,652,4.557919,49.248698
2021-878578,2021-12-09,000001,Vente,165300,,,LES CHAMPS SEIGNEURS,B031,51600,51544,Sommepy-Tahure,51,,,51544000AC0393,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.557868,49.248607
2021-878578,2021-12-09,000001,Vente,165300,,,LES CHAMPS SEIGNEURS,B031,51600,51544,Sommepy-Tahure,51,,,51544000AC0401,,,,,,,,,,,,,0,,,,,L,landes,,,65,4.557687,49.24873
2021-878578,2021-12-09,000001,Vente,165300,,,LES CHAMPS SEIGNEURS,B031,51600,51544,Sommepy-Tahure,51,,,51544000AC0402,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.55768,49.248795
2021-879358,2021-12-15,000001,Vente,134770.7,19,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000YM0046,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1148,4.551643,49.246154
2021-879358,2021-12-15,000001,Vente,134770.7,19,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000YM0046,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1148,4.551643,49.246154
2021-879358,2021-12-15,000001,Vente,134770.7,19,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000YM0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,4.551643,49.246154
2021-879358,2021-12-15,000001,Vente,134770.7,19,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000YM0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,4.551643,49.246154
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2263,4.555215,49.247397
2021-879360,2021-12-17,000001,Vente,319819.7,,,LE VILLAGE OUEST,B126,51600,51544,Sommepy-Tahure,51,,,51544000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.55538,49.247281
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1556,4.555515,49.247042
2021-879360,2021-12-17,000001,Vente,319819.7,3,,RUE DE SAINTE MARIE,0058,51600,51544,Sommepy-Tahure,51,,,51544000AB0316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1556,4.555515,49.247042
2021-879629,2021-12-23,000001,Vente,132000,12,,RUE DE GONVILLE,0030,51600,51544,Sommepy-Tahure,51,,,51544000AB0306,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,520,4.553508,49.251913
2021-879629,2021-12-23,000001,Vente,132000,,,LE VILLAGE OUEST,B126,51600,51544,Sommepy-Tahure,51,,,51544000AB0322,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.553503,49.252006
2021-879629,2021-12-23,000001,Vente,132000,,,LE FOSSE LA BAUDE,B061,51600,51544,Sommepy-Tahure,51,,,51544000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.553385,49.251927
2021-879629,2021-12-23,000001,Vente,132000,,,LE FOSSE LA BAUDE,B061,51600,51544,Sommepy-Tahure,51,,,51544000AB0400,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.553316,49.252003
2021-879678,2021-12-23,000001,Vente,98000,14,,RUE DE GONVILLE,0030,51600,51544,Sommepy-Tahure,51,,,51544000AB0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,4.553166,49.251811
2021-879678,2021-12-23,000001,Vente,98000,14,,RUE DE GONVILLE,0030,51600,51544,Sommepy-Tahure,51,,,51544000AB0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,4.553166,49.251811
2021-879678,2021-12-23,000001,Vente,98000,14,,RUE DE GONVILLE,0030,51600,51544,Sommepy-Tahure,51,,,51544000AB0398,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,795,4.553166,49.251811
2021-879678,2021-12-23,000001,Vente,98000,,,LE FOSSE LA BAUDE,B061,51600,51544,Sommepy-Tahure,51,,,51544000AB0401,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.553108,49.251936
