siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200788,00011,21020078800011,O,1983-03-01,01,2018,,2020-08-25T10:15:27,true,4,,6,,RUE,PRINCIPALE,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.123049,49.835437,0.93,housenumber,6 Rue Principale 02500 Besmont,02079_0050_00006,G,6 RUE PRINCIPALE,
260200795,00011,26020079500011,O,1983-03-01,NN,,,2010-06-26T03:02:48,true,3,MAIRIE,6,,RUE,PRINCIPALE,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.123049,49.835437,0.93,housenumber,6 Rue Principale 02500 Besmont,02079_0050_00006,G,6 RUE PRINCIPALE,
313732687,00014,31373268700014,O,1900-01-01,,,,2007-01-18T09:13:11,true,2,,,,HAM,DU MONT DU FAUX,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.144448,49.818216,0.91,street,Hameau du Mont du Faux 02500 Besmont,02079_x030,G,HAMEAU DU MONT DU FAUX,
326968211,00028,32696821100028,O,1998-12-15,NN,,,2008-01-04T19:22:43,true,3,,2,,RUE,PRINCIPALE,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.12277,49.836344,0.93,housenumber,2 Rue Principale 02500 Besmont,02079_0050_00002,G,2 RUE PRINCIPALE,
331694240,00010,33169424000010,O,1985-01-01,NN,,,2010-04-18T04:28:04,true,4,,,,,LA RUE DES MAUPINS,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,01.41Z,NAFRev2,N,4.141575,49.824482,0.92,street,Hameau de la Rue des Maupins 02500 Besmont,02079_x025,G,HAMEAU DE LA RUE DES MAUPINS,
333247054,00013,33324705400013,O,1984-01-01,NN,,,2008-01-04T20:36:24,true,6,,9,,RUE,CHARLES,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.107271,49.830264,0.93,housenumber,9 Rue Charles 02500 Besmont,02079_0012_00009,G,9 RUE CHARLES,
334808243,00029,33480824300029,O,1992-07-01,NN,,,2008-01-04T20:54:54,true,3,,1,,RUE,DES BLANCS CHAMPS,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.093017,49.83021,0.93,housenumber,1 Rue des Blancs Champs 02500 Besmont,02079_b094_00001,G,1 RUE DES BLANCS CHAMPS,
343850707,00013,34385070700013,O,,NN,,,2013-09-26T15:47:11,true,1,,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,01.07,NAP,N,,,0,,,,,,
343851325,00013,34385132500013,O,1986-07-01,NN,,,,true,1,,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344555693,00011,34455569300011,O,,NN,,,,true,1,,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344819669,00013,34481966900013,O,1988-02-24,NN,,,2011-06-23T09:10:04,true,4,,21,,RUE,DE LA TOUR GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,01.49Z,NAFRev2,N,4.122582,49.813195,0.74,housenumber,21 Hameau de la Tour Génot 02500 Besmont,02079_x050_00021,G,21 HAMEAU DE LA TOUR GENOT,
350208914,00019,35020891400019,O,,NN,,,,true,1,,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
351753462,00016,35175346200016,O,,NN,,,,true,1,,,,,LA TOUR GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,4.121724,49.823163,0.93,street,La Tour Genot 02500 Besmont,02079_b106,G,LA TOUR GENOT,
353511967,00013,35351196700013,O,1989-10-01,NN,,,2006-12-15T00:38:30,false,4,,,,,LIEU DIT LA COUR,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,4.10293,49.837727,0.9,street,Lieu Dit la Cour 02500 Besmont,02079_y3dnfl,G,LIEU DIT LA COUR,
382028975,00011,38202897500011,O,1991-01-01,NN,,,2007-01-18T09:29:51,true,4,LA TOUR GEUD,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.121724,49.823163,0.71,street,La Tour Genot 02500 Besmont,02079_b106,D,LA TOUR GENOT,
382791689,00013,38279168900013,O,1991-08-01,NN,,,2008-01-04T22:14:55,true,3,LIEUDIT LA GAUCHE DE LA CE,,,,HAMEAU RUE CHARLES,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.112931,49.834168,0.63,street,Rue Charles 02500 Besmont,02079_0012,G,RUE CHARLES,
388603599,00027,38860359900027,O,2002-07-01,01,2018,,2020-08-25T10:23:42,true,4,,16,,,LE MONT DU FAUX,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,O,4.142281,49.812453,0.92,housenumber,16 Lieu Dit le Mont du Faux 02500 Besmont,02079_b071_00016,G,16 LIEU DIT LE MONT DU FAUX,
389522020,00012,38952202000012,O,1970-04-01,NN,,,2011-05-04T00:15:09,true,5,,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390817203,00016,39081720300016,O,,,,,,true,1,,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391651247,00010,39165124700010,O,,NN,,,,true,1,,,,RUE,CHARLES,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,4.112931,49.834168,0.93,street,Rue Charles 02500 Besmont,02079_0012,G,RUE CHARLES,
393507520,00020,39350752000020,O,2002-05-27,NN,,,2008-01-05T00:16:54,true,3,,2,,,LA COUR,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.102957,49.837991,0.91,housenumber,2 Lieu Dit la Cour 02500 Besmont,02079_y3dnfl_00002,G,2 LIEU DIT LA COUR,
394695175,00015,39469517500015,O,1994-01-01,NN,,,,true,3,,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398153965,00015,39815396500015,O,1994-10-01,NN,,,2006-11-25T12:32:25,false,4,MLLE CORINNE LECIGNE,15,,LD,RUE CHARLES,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.6C,NAF1993,O,4.105561,49.829192,0.93,housenumber,15 Rue Charles 02500 Besmont,02079_0012_00015,G,15 RUE CHARLES,
408866770,00014,40886677000014,O,1953-07-01,NN,,,2012-07-28T12:09:24,true,4,,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408866788,00016,40886678800016,O,1989-01-01,NN,,,2008-06-29T05:50:15,true,4,,,,RUE,CHARLES,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.112931,49.834168,0.93,street,Rue Charles 02500 Besmont,02079_0012,G,RUE CHARLES,
408866796,00019,40886679600019,O,1970-01-01,NN,,,,true,4,,,,,,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410738546,00010,41073854600010,O,1997-02-01,,,,,true,1,,3,,RUE,DE BEAUME,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,26.2A,NAF1993,N,4.121865,49.837677,0.93,housenumber,3 Rue de Beaume 02500 Besmont,02079_0010_00003,G,3 RUE DE BEAUME,
411635311,00011,41163531100011,O,1975-01-01,NN,,,2008-03-12T14:55:28,true,5,,18,,,LA TOUR GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,N,4.122206,49.820916,0.86,housenumber,18 Hameau de la Tour Génot 02500 Besmont,02079_x050_00018,G,18 HAMEAU DE LA TOUR GENOT,
411635329,00013,41163532900013,O,1992-12-31,NN,,,,true,1,,7,,RUE,CHARLES,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,4.108144,49.83097,0.93,housenumber,7 Rue Charles 02500 Besmont,02079_0012_00007,G,7 RUE CHARLES,
411635337,00016,41163533700016,O,1991-01-01,NN,,,,true,4,,,,RUE,TOUR GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,4.121724,49.823163,0.69,street,La Tour Genot 02500 Besmont,02079_b106,G,LA TOUR GENOT,
419368154,00011,41936815400011,O,1998-01-01,NN,,,2008-01-04T23:35:16,true,3,,,,,LE BOURRELIER,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.127302,49.828294,0.91,street,Lieu Dit le Bourrelier 02500 Besmont,02079_ghxkxy,G,LIEU DIT LE BOURRELIER,
420786733,00014,42078673300014,O,1998-09-30,NN,,,2010-02-24T04:55:31,true,4,,2,,RUE,DES BLANCS CHAMPS,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,4.095855,49.831088,0.88,housenumber,2 Hameau la Rue des Blancs Champs 02500 Besmont,02079_x007_00002,G,2 HAME LA RUE DES BLANCS CHAMPS,
422379859,00016,42237985900016,O,1999-04-06,01,2018,4321AB,2020-08-25T10:13:12,true,4,,8,,LD,LA TOUR DU DIABLE,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.132962,49.811647,0.92,housenumber,8 Lieu Dit la Tour du Diable 02500 Besmont,02079_b105_00008,G,8 LIEU DIT LA TOUR DU DIABLE,
425357704,00013,42535770400013,O,1972-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.121724,49.823163,0.9,street,La Tour Genot 02500 Besmont,02079_b106,G,LA TOUR GENOT,
428894497,00018,42889449700018,O,1999-10-30,NN,,,2008-01-05T01:32:28,true,3,,7,,RUE,CHARLES,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.108144,49.83097,0.93,housenumber,7 Rue Charles 02500 Besmont,02079_0012_00007,G,7 RUE CHARLES,
429007222,00020,42900722200020,O,2013-06-12,,,,2013-09-18T08:58:50,true,1,,1,,RUE,PRINCIPALE,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,85.59A,NAFRev2,N,4.123257,49.835195,0.93,housenumber,1 Rue Principale 02500 Besmont,02079_0050_00001,G,1 RUE PRINCIPALE,
433879376,00013,43387937600013,O,1997-01-01,NN,,,2006-11-25T17:12:04,true,3,CAMPING LE COQ BANNI,,,,LA HAYE D'AUBENTON,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.2E,NAF1993,N,4.121368,49.803833,0.93,locality,La Haye d'Aubenton 02500 Besmont,02079_b057,G,LA HAYE D AUBENTON,
440699189,00013,44069918900013,O,2001-12-27,NN,,,2008-01-04T21:02:10,true,3,,10,,,LE MONT DE FAUX,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.144171,49.815382,0.78,housenumber,10 Lieu Dit le Mont du Faux 02500 Besmont,02079_b071_00010,G,10 LIEU DIT LE MONT DU FAUX,
441839461,00015,44183946100015,O,2000-09-11,NN,,,2007-05-19T14:35:47,false,4,,,,HAM,DE LA HAYE D AUBENTON,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,91.3E,NAFRev1,O,4.121368,49.803833,0.82,locality,La Haye d'Aubenton 02500 Besmont,02079_b057,G,LA HAYE D AUBENTON,
452061278,00019,45206127800019,O,2004-01-01,NN,,,2019-09-27T03:57:44,true,4,,12,,RUE,TOUR GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,01.50Z,NAFRev2,N,4.121663,49.821604,0.68,housenumber,12 Hameau de la Tour Génot 02500 Besmont,02079_x050_00012,G,12 HAMEAU DE LA TOUR GENOT,
501684906,00024,50168490600024,O,2012-07-01,,,,2013-06-14T08:24:12,true,2,,6,B,RUE,PRINCIPALE,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.99A,NAFRev2,N,4.123243,49.834875,0.79,housenumber,6 bis Rue Principale 02500 Besmont,02079_0050_00006_bis,G,6 BIS RUE PRINCIPALE,
502713365,00018,50271336500018,O,2008-02-01,,,,2018-06-30T03:49:32,true,1,,18,,RUE,DE LA TOUR GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,4.122206,49.820916,0.74,housenumber,18 Hameau de la Tour Génot 02500 Besmont,02079_x050_00018,G,18 HAMEAU DE LA TOUR GENOT,
509506457,00019,50950645700019,O,2008-12-01,,,,2009-02-27T04:34:56,true,2,,4,,RUE,DES MAUPINS,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2009-01-26,F,DRU SEBASTIEN,,,,01.42Z,NAFRev2,N,4.142444,49.823864,0.86,housenumber,4 Hameau de la Rue des Maupins 02500 Besmont,02079_x025_00004,G,4 HAMEAU DE LA RUE DES MAUPINS,
510734056,00011,51073405600011,O,2009-01-26,01,2018,,2020-09-02T03:34:45,true,1,,4,,RUE,DES MAUPINS,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2009-01-26,A,GAEC DES MAUPINS,,,,01.42Z,NAFRev2,N,4.142444,49.823864,0.86,housenumber,4 Hameau de la Rue des Maupins 02500 Besmont,02079_x025_00004,G,4 HAMEAU DE LA RUE DES MAUPINS,
512122243,00011,51212224300011,O,2009-03-01,,,,2016-01-08T09:57:47,true,1,,15,,,TOUR GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.13Z,NAFRev2,N,4.123928,49.81815,0.85,housenumber,15 Hameau de la Tour Génot 02500 Besmont,02079_x050_00015,G,15 HAMEAU DE LA TOUR GENOT,
512122243,00029,51212224300029,O,2015-07-01,,,,2018-12-18T10:47:59,false,2,,15,,,LA TOUR GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,55.20Z,NAFRev2,N,4.123928,49.81815,0.86,housenumber,15 Hameau de la Tour Génot 02500 Besmont,02079_x050_00015,G,15 HAMEAU DE LA TOUR GENOT,
520413873,00016,52041387300016,O,2010-02-01,01,2018,,2020-08-25T10:34:38,true,1,,2,,,LA RUE DES BLANCS CHAMPS,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,4.095855,49.831088,0.89,housenumber,2 Hameau la Rue des Blancs Champs 02500 Besmont,02079_x007_00002,G,2 HAME LA RUE DES BLANCS CHAMPS,
530417435,00019,53041743500019,O,2011-03-01,,,4399CZ,2015-03-18T00:34:52,true,1,,2,,CHE,DE L'EGLISE,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.99C,NAFRev2,N,4.123851,49.836109,0.73,housenumber,2 Rue de l'Eglise 02500 Besmont,02079_nt3qcj_00002,G,2 RUE DE L EGLISE,
533130167,00018,53313016700018,O,2011-06-20,,,,2011-06-23T04:35:00,true,1,,21,,RUE,DES LAMBERTS,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,01.49Z,NAFRev2,N,4.093183,49.830057,0.44,street,Hameau la Rue des Blancs Champs 02500 Besmont,02079_x007,G,HAMEAU LA RUE DES BLANCS CHAMPS,
811120385,00018,81112038500018,O,2015-04-01,,,,2015-05-31T03:43:45,true,1,LA TOUR GENOT,8,,RUE,GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,4.121787,49.823382,0.54,housenumber,8 Hameau de la Tour Génot 02500 Besmont,02079_x050_00008,G,8 HAMEAU DE LA TOUR GENOT,
819507708,00017,81950770800017,O,2016-05-02,,,,2016-04-06T05:19:54,true,1,,12,,,TOUR GENOT,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.50Z,NAFRev2,N,4.121663,49.821604,0.85,housenumber,12 Hameau de la Tour Génot 02500 Besmont,02079_x050_00012,G,12 HAMEAU DE LA TOUR GENOT,
821345196,00017,82134519600017,O,2016-07-01,,,,2017-06-22T15:07:41,true,2,,16,,RUE,DU MONT DU FAUX,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,01.47Z,NAFRev2,N,4.141838,49.812082,0.71,housenumber,16 Hameau du Mont du Faux 02500 Besmont,02079_x030_00016,G,16 HAMEAU DU MONT DU FAUX,
825020290,00011,82502029000011,O,2017-01-23,,,4331ZB,2017-01-18T04:55:47,true,1,,17,,RUE,CHARLES,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,MAGYRENOV',43.31Z,NAFRev2,N,4.104676,49.828741,0.93,housenumber,17 Rue Charles 02500 Besmont,02079_0012_00017,G,17 RUE CHARLES,
831591441,00017,83159144100017,O,2017-08-11,,,,2017-08-24T03:46:27,true,1,,9,,RUE,CHARLES,02500,BESMONT,,,02079,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,01.45Z,NAFRev2,N,4.107271,49.830264,0.93,housenumber,9 Rue Charles 02500 Besmont,02079_0012_00009,G,9 RUE CHARLES,
