siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404264,00015,21140426400015,O,1983-03-01,01,2019,,2021-10-27T08:06:54,true,4,,,,,L'EGLISE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.25981,49.259995,0.31,street,Route de Pont-l’Evêque 14130 Le Mesnil-sur-Blangy,14426_0160,G,ROUTE DE PONT L EVEQUE,
261403174,00012,26140317400012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,L'EGLISE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.25981,49.259995,0.31,street,Route de Pont-l’Evêque 14130 Le Mesnil-sur-Blangy,14426_0160,G,ROUTE DE PONT L EVEQUE,
305307993,00017,30530799300017,O,1971-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
307669853,00011,30766985300011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308583517,00013,30858351700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
309177442,00048,30917744200048,O,1997-11-19,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DE L'EGLISE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,0.281458,49.252876,0.53,street,Cheminement de l’Empriere Rte de Bonne 14130 Le Mesnil-sur-Blangy,14426_0054,G,CHEM DE L EMPRIERE RTE DE BONNE,
313365827,00010,31336582700010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,01.50,NAP,N,,,0,,,,,,
314284142,00010,31428414200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CHATEAU DE MORAINVILLE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,00.98,NAP,N,0.264335,49.260023,0.75,locality,Chat de Morainville 14130 Le Mesnil-sur-Blangy,14426_B034,G,CHAT DE MORAINVILLE,
322917725,00044,32291772500044,O,2012-10-15,,,,2021-02-23T10:46:25,true,1,,610,,,LE LIEU SAULNIER,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,81.30Z,NAFRev2,N,0.251093,49.257396,0.86,housenumber,610 Lieu Saulnier 14130 Le Mesnil-sur-Blangy,14426_b187_00610,G,610 LIEU SAULNIER,
328538202,00016,32853820200016,O,1983-11-18,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328847140,00030,32884714000030,O,1996-11-07,NN,,,2019-11-14T14:00:19,false,3,LA COUR MOLLIEN,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1997-04-15,F,HB FARM,,,,01.2C,NAF1993,O,0.24118,49.26881,0.78,street,Cour Mollien 14130 Le Mesnil-sur-Blangy,14426_B113,D,COUR MOLLIEN,
333330520,00011,33333052000011,O,1985-04-21,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338408974,00016,33840897400016,O,1986-01-27,NN,,,2021-05-04T19:53:48,true,6,,639,,CHE,DE LA FORGE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.19Z,NAFRev2,N,0.259424,49.253944,0.85,housenumber,639 Chemin de la Forge 14130 Le Mesnil-sur-Blangy,14426_0064_00639,G,639 CHEMIN DE LA FORGE,
339525834,00018,33952583400018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344728480,00015,34472848000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES TROIS CHENES,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,59.13,NAP,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
345012470,00026,34501247000026,O,1988-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CARREFOUR ROUGE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.263896,49.269227,0.94,street,Le Carrefour Rouge 14130 Le Mesnil-sur-Blangy,14426_B032,G,LE CARREFOUR ROUGE,
348385204,00014,34838520400014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,59.13,NAP,N,,,0,,,,,,
349985085,00027,34998508500027,O,1991-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,,DOMAINE DE MORAINVILLE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,02.0B,NAF1993,N,0.264544,49.260254,0.93,street,Domaine de Morainville 14130 Le Mesnil-sur-Blangy,14426_3a2lmn,G,DOMAINE DE MORAINVILLE,
349985085,00035,34998508500035,O,2000-07-14,01,2019,,2021-10-27T08:40:01,true,3,,,,,LE BOIS DE LA COUYERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.275839,49.257045,0.67,street,Chemin de la Couyère 14130 Le Mesnil-sur-Blangy,14426_0038,G,CHEMIN DE LA COUYERE,
379569585,00027,37956958500027,O,1998-04-28,NN,,,2019-11-14T14:00:19,true,5,,,,,CARREFOUR ROUGE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.263896,49.269227,0.93,street,Le Carrefour Rouge 14130 Le Mesnil-sur-Blangy,14426_B032,G,LE CARREFOUR ROUGE,
381451913,00010,38145191300010,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383331709,00022,38333170900022,O,2002-03-06,NN,,,2019-11-14T14:00:19,true,3,,,,,PAV DE L'ORIENT,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
389928441,00028,38992844100028,O,1996-11-07,NN,,,2019-11-14T14:00:19,false,4,LA COUR MOLLIEN,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,74.1G,NAF1993,O,0.24118,49.26881,0.78,street,Cour Mollien 14130 Le Mesnil-sur-Blangy,14426_B113,D,COUR MOLLIEN,
390699122,00037,39069912200037,O,1997-02-01,NN,,4321AB,2019-11-14T14:00:19,true,5,,779,,CHE,DE LA FORGE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,EIRL DUCHEMIN DENIS,43.21A,NAFRev2,N,0.261798,49.25337,0.85,housenumber,779 Chemin de la Forge 14130 Le Mesnil-sur-Blangy,14426_0064_00779,G,779 CHEMIN DE LA FORGE,
391554615,00057,39155461500057,O,2015-10-01,,,,2019-11-14T14:00:19,true,2,CARREFOUR ROUGE,,,,LES TROIS CHENES,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,69.10Z,NAFRev2,N,0.263896,49.269227,0.57,street,Le Carrefour Rouge 14130 Le Mesnil-sur-Blangy,14426_B032,D,LE CARREFOUR ROUGE,
392097283,00023,39209728300023,O,2011-09-05,,,,2019-11-14T14:00:19,true,2,,,,CHE,DES SABLONS,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.82Z,NAFRev2,N,0.258161,49.269937,0.82,street,Chemin des Sablons 14130 Le Mesnil-sur-Blangy,14426_0193,G,CHEMIN DES SABLONS,
403449036,00058,40344903600058,O,2001-06-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MONT BROULT,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,0.26123,49.247997,0.9,street,Chemin du Mont Broult 14130 Le Mesnil-sur-Blangy,14426_0131,G,CHEMIN DU MONT BROULT,
403658990,00011,40365899000011,O,1996-01-10,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404573305,00061,40457330500061,O,2000-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,COUR MOLLIEN,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.24118,49.26881,0.93,street,Cour Mollien 14130 Le Mesnil-sur-Blangy,14426_B113,G,COUR MOLLIEN,
408692374,00056,40869237400056,O,2012-06-01,01,2019,,2021-10-27T08:32:23,false,4,,167,,CHE,DES SABLONS,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,46.38B,NAFRev2,O,0.257994,49.269506,0.85,housenumber,167 Chemin des Sablons 14130 Le Mesnil-sur-Blangy,14426_0193_00167,G,167 CHEMIN DES SABLONS,
411107386,00012,41110738600012,O,1997-03-01,,,,2019-11-14T14:00:19,false,3,,,,,LA COUR MOLLIEN,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,0.24118,49.26881,0.78,street,Cour Mollien 14130 Le Mesnil-sur-Blangy,14426_B113,G,COUR MOLLIEN,
412580706,00015,41258070600015,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413234485,00014,41323448500014,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA SAULNIERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.252163,49.257285,0.58,street,Lieu Saulnier 14130 Le Mesnil-sur-Blangy,14426_B187,G,LIEU SAULNIER,
413691601,00046,41369160100046,O,2013-10-22,,,,2021-02-23T11:36:01,true,1,,120,,,LE LIEU SAULNIER,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,46.19B,NAFRev2,N,0.2509,49.257036,0.87,housenumber,120 Chemin du Lieu Saulnier 14130 Le Mesnil-sur-Blangy,14426_0126_00120,G,120 CHEMIN DU LIEU SAULNIER,
414065557,00020,41406555700020,O,2000-07-10,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CLOS DU MESNIL,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,0.263366,49.253423,0.71,street,Clos de Neuville 14130 Le Mesnil-sur-Blangy,14426_0140,G,CLOS DE NEUVILLE,
414705079,00013,41470507900013,O,1997-12-05,NN,,,2019-11-14T14:00:19,true,3,,,,LD,L'EMPRIERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.28151,49.253221,0.93,street,L’Emprière 14130 Le Mesnil-sur-Blangy,14426_b6buv1,G,L EMPRIERE,
414903351,00016,41490335100016,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414903369,00018,41490336900018,O,1976-01-06,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
415380419,00010,41538041900010,O,1998-02-02,NN,,,2021-11-19T08:39:47,false,4,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420872251,00053,42087225100053,O,2013-09-01,,,,2019-11-14T14:00:19,true,2,,1148,,CHE,LE MONT BROULT,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,82.99Z,NAFRev2,N,0.258397,49.248343,0.84,housenumber,1148 Chemin du Mont Broult 14130 Le Mesnil-sur-Blangy,14426_0131_01148,G,1148 CHEMIN DU MONT BROULT,
422731430,00027,42273143000027,O,2001-02-23,NN,,,2019-11-14T14:00:19,false,4,,,,,LA RECQUERIE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,74.8K,NAFRev1,N,0.249047,49.269687,0.92,street,Chemin la Recquerie 14130 Le Mesnil-sur-Blangy,14426_epi88u,G,CHEMIN LA RECQUERIE,
422742577,00022,42274257700022,O,1998-09-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE NID DE MERLES,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,0.2698684,49.2692371,0.79,poi.chalet,Le Nid de Merle (Chalet) Le Mesnil-sur-Blangy,https://osm.org/node/3379285779,G,,
429107774,00011,42910777400011,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430935072,00016,43093507200016,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,DOMAINE DE LA COTE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.264544,49.260254,0.59,street,Domaine de Morainville 14130 Le Mesnil-sur-Blangy,14426_3a2lmn,G,DOMAINE DE MORAINVILLE,
434138624,00011,43413862400011,O,2000-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1F,NAFRev1,O,0.258161,49.269937,0.64,street,Chemin des Sablons 14130 Le Mesnil-sur-Blangy,14426_0193,G,CHEMIN DES SABLONS,
437817836,00020,43781783600020,O,2003-02-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MONT BROULT,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2C,NAFRev1,O,0.26123,49.247997,0.9,street,Chemin du Mont Broult 14130 Le Mesnil-sur-Blangy,14426_0131,G,CHEMIN DU MONT BROULT,
438172611,00016,43817261100016,O,2001-06-07,01,2019,4312BA,2021-10-27T08:17:09,false,4,,,,CHE,DU MONT D AUGET,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,81.30Z,NAFRev2,N,0.242755,49.255483,0.62,street,Chemin des Monts d’Auget 14130 Le Mesnil-sur-Blangy,14426_0133,G,CHEMIN DES MONTS D AUGET,
442846259,00012,44284625900012,O,2002-06-27,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU SAULNIER,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.250725,49.257297,0.85,street,Chemin du Lieu Saulnier 14130 Le Mesnil-sur-Blangy,14426_0126,G,CHEMIN DU LIEU SAULNIER,
443456363,00011,44345636300011,O,1962-12-12,NN,,,2022-02-03T03:57:53,true,4,,,,,MORAINVILLE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,0.264335,49.260023,0.91,locality,Chat de Morainville 14130 Le Mesnil-sur-Blangy,14426_B034,G,CHAT DE MORAINVILLE,
445126220,00026,44512622000026,O,2015-07-01,,,,2019-11-14T14:00:19,true,2,,106,,,COUR MOLLIEN,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.12B,NAFRev2,N,0.241319,49.268718,0.93,housenumber,106 Cour Mollien 14130 Le Mesnil-sur-Blangy,14426_b113_00106,G,106 COUR MOLLIEN,
449115823,00014,44911582300014,O,2003-05-13,NN,,,2020-01-31T04:08:58,true,3,LA BUTTE AUX PROUX,,,CHE,BLANC,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.255779,49.262954,0.74,street,Chemin Blanc 14130 Le Mesnil-sur-Blangy,14426_0025,G,CHEMIN BLANC,
453149627,00011,45314962700011,O,2004-04-13,NN,,9602AB,2019-11-14T14:00:19,true,3,,,,CHE,DE LA RECQUERIE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.249047,49.269687,0.74,street,Chemin la Recquerie 14130 Le Mesnil-sur-Blangy,14426_epi88u,G,CHEMIN LA RECQUERIE,
475850343,00017,47585034300017,O,1986-06-28,NN,,,2022-02-17T11:33:27,true,3,LE MESNIL-SUR-BLANGY,,,DOM,CHATEAU DE MORAINVILLE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.264544,49.260254,0.61,street,Domaine de Morainville 14130 Le Mesnil-sur-Blangy,14426_3a2lmn,G,DOMAINE DE MORAINVILLE,
477141063,00016,47714106300016,O,1971-01-01,01,2019,,2021-10-27T08:11:32,true,3,,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
477929905,00024,47792990500024,O,2006-01-02,,,,2019-12-13T03:48:29,true,3,,,,CHE,DU LIEU MICHEL,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,64.20Z,NAFRev2,N,0.257301,49.256419,0.83,street,Chemin du Lieu Michel 14130 Le Mesnil-sur-Blangy,14426_0123,G,CHEMIN DU LIEU MICHEL,
480509058,00016,48050905800016,O,2005-01-03,NN,,,2019-11-14T14:00:19,true,2,,,,CHE,DE LA FORGE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,45.3A,NAFRev1,O,0.253682,49.2557,0.82,street,Chemin de la Forge 14130 Le Mesnil-sur-Blangy,14426_0064,G,CHEMIN DE LA FORGE,
480569151,00016,48056915100016,O,2005-01-06,,,,2019-11-14T14:00:19,true,2,,,,,QUARTIER L EMPRIERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.28151,49.253221,0.59,street,L’Emprière 14130 Le Mesnil-sur-Blangy,14426_b6buv1,G,L EMPRIERE,
481272037,00013,48127203700013,O,2005-03-01,,,,2020-07-01T04:21:48,true,4,,575,,CHE,LE MONT D'AUGET,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.51Z,NAFRev2,N,0.243007,49.255721,0.77,housenumber,575 Chemin des Monts d’Auget 14130 Le Mesnil-sur-Blangy,14426_0133_00575,G,575 CHEMIN DES MONTS D AUGET,
482868403,00015,48286840300015,O,2005-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA HARANGERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.284928,49.256586,0.5,street,Chemin de la Huquetiere 14130 Le Mesnil-sur-Blangy,14426_0080,G,CHEMIN DE LA HUQUETIERE,
483539219,00012,48353921900012,O,2005-06-24,,,,2019-11-14T14:00:19,true,2,,,,CHE,DE L EGLISE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.281458,49.252876,0.53,street,Cheminement de l’Empriere Rte de Bonne 14130 Le Mesnil-sur-Blangy,14426_0054,G,CHEM DE L EMPRIERE RTE DE BONNE,
483794574,00028,48379457400028,O,2010-02-15,,,,2021-02-23T13:48:43,true,1,,,,LD,L'EMPRIERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,90.03A,NAFRev2,N,0.28151,49.253221,0.93,street,L’Emprière 14130 Le Mesnil-sur-Blangy,14426_b6buv1,G,L EMPRIERE,
490427184,00018,49042718400018,O,2006-06-01,,,,2019-11-14T14:00:19,false,20,,,,,L'EMPRIERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.82Z,NAFRev2,N,0.28151,49.253221,0.93,street,L’Emprière 14130 Le Mesnil-sur-Blangy,14426_b6buv1,G,L EMPRIERE,
491699575,00016,49169957500016,O,2006-10-01,NN,,,2019-11-14T14:00:19,false,5,,,,CHE,DE L EGLISE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,13.92Z,NAFRev2,N,0.281458,49.252876,0.53,street,Cheminement de l’Empriere Rte de Bonne 14130 Le Mesnil-sur-Blangy,14426_0054,G,CHEM DE L EMPRIERE RTE DE BONNE,
492859954,00017,49285995400017,O,2006-10-05,NN,,4321AB,2020-01-22T03:49:05,true,3,,,,CHE,DE LA FORGE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,O,0.253682,49.2557,0.82,street,Chemin de la Forge 14130 Le Mesnil-sur-Blangy,14426_0064,G,CHEMIN DE LA FORGE,
493555551,00016,49355555100016,O,2007-02-12,,,,2019-11-14T14:00:19,false,3,,,,CHE,DE LA COUYERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,88.10A,NAFRev2,O,0.275839,49.257045,0.83,street,Chemin de la Couyère 14130 Le Mesnil-sur-Blangy,14426_0038,G,CHEMIN DE LA COUYERE,
500153416,00010,50015341600010,O,2007-06-01,,,,2019-11-14T14:00:19,true,3,,,,,CHATEAU DE MORAINVILLE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.10Z,NAFRev2,N,0.264335,49.260023,0.75,locality,Chat de Morainville 14130 Le Mesnil-sur-Blangy,14426_B034,G,CHAT DE MORAINVILLE,
501707889,00017,50170788900017,O,2007-12-11,NN,,4331ZB,2019-11-14T14:00:19,false,4,BATIMENT 1,,,CHE,DES SABLONS,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.31Z,NAFRev2,N,0.258161,49.269937,0.82,street,Chemin des Sablons 14130 Le Mesnil-sur-Blangy,14426_0193,G,CHEMIN DES SABLONS,
503845273,00013,50384527300013,O,2008-04-21,,,,2019-11-14T14:00:19,false,2,,,,CHE,DE LA COUYERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,70.10Z,NAFRev2,N,0.275839,49.257045,0.83,street,Chemin de la Couyère 14130 Le Mesnil-sur-Blangy,14426_0038,G,CHEMIN DE LA COUYERE,
504518408,00019,50451840800019,O,2008-06-04,,,,2020-02-14T09:26:01,false,2,,,,CHE,DES SABLONS,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,0.258161,49.269937,0.82,street,Chemin des Sablons 14130 Le Mesnil-sur-Blangy,14426_0193,G,CHEMIN DES SABLONS,
504929381,00011,50492938100011,O,2008-06-05,,,,2019-11-14T14:00:19,true,1,,,,CHE,DES SABLONS,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20B,NAFRev2,N,0.258161,49.269937,0.82,street,Chemin des Sablons 14130 Le Mesnil-sur-Blangy,14426_0193,G,CHEMIN DES SABLONS,
508268091,00016,50826809100016,O,2008-08-01,,,,2019-11-14T14:00:19,true,1,,,,,LA COUR AU LIEVRE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,0.275839,49.257045,0.43,street,Chemin de la Couyère 14130 Le Mesnil-sur-Blangy,14426_0038,G,CHEMIN DE LA COUYERE,
512392473,00017,51239247300017,O,2009-03-28,,,,2019-11-14T14:00:19,true,1,,,,,LA RECQUERIE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,68.20A,NAFRev2,N,0.249047,49.269687,0.92,street,Chemin la Recquerie 14130 Le Mesnil-sur-Blangy,14426_epi88u,G,CHEMIN LA RECQUERIE,
513488437,00015,51348843700015,O,2009-05-30,,,,2019-11-14T14:00:19,true,5,,,,,LE LIEU BUISSON,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,0.250725,49.257297,0.43,street,Chemin du Lieu Saulnier 14130 Le Mesnil-sur-Blangy,14426_0126,G,CHEMIN DU LIEU SAULNIER,
518228879,00012,51822887900012,O,2009-01-01,,,,2019-11-14T14:00:19,true,2,LE BAS MESNIL,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,0.266552,49.255793,0.66,street,Route de Blangy 14130 Le Mesnil-sur-Blangy,14426_gdaz6n,D,ROUTE DE BLANGY,
520828179,00017,52082817900017,O,2010-04-01,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA COUYERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,0.275839,49.257045,0.83,street,Chemin de la Couyère 14130 Le Mesnil-sur-Blangy,14426_0038,G,CHEMIN DE LA COUYERE,
521992842,00018,52199284200018,O,2010-04-12,NN,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,70.10Z,NAFRev2,N,0.281458,49.252876,0.5,street,Cheminement de l’Empriere Rte de Bonne 14130 Le Mesnil-sur-Blangy,14426_0054,G,CHEM DE L EMPRIERE RTE DE BONNE,
521992842,00026,52199284200026,O,2010-05-10,NN,,,2019-11-14T14:00:19,false,2,,,,,L'EGLISE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,56.10A,NAFRev2,O,0.25981,49.259995,0.31,street,Route de Pont-l’Evêque 14130 Le Mesnil-sur-Blangy,14426_0160,G,ROUTE DE PONT L EVEQUE,
522765668,00010,52276566800010,O,2010-05-01,NN,,,2019-11-14T14:00:19,true,2,,,,,LA HARANGERE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,0.284928,49.256586,0.5,street,Chemin de la Huquetiere 14130 Le Mesnil-sur-Blangy,14426_0080,G,CHEMIN DE LA HUQUETIERE,
530508100,00019,53050810000019,O,2011-02-15,,,,2019-11-14T14:00:19,true,2,,,,CRS,MOLLIEN,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,0.24118,49.26881,0.62,street,Cour Mollien 14130 Le Mesnil-sur-Blangy,14426_B113,G,COUR MOLLIEN,
532622461,00012,53262246100012,O,2011-05-24,,,,2019-11-14T14:00:19,true,1,BOIS LE LA COUYERE,,,,,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,90.03A,NAFRev2,N,0.275839,49.257045,0.68,street,Chemin de la Couyère 14130 Le Mesnil-sur-Blangy,14426_0038,D,CHEMIN DE LA COUYERE,
533638904,00011,53363890400011,O,2011-07-01,,,,2019-11-14T14:00:19,true,2,,,,LD,LA DEAUVERIE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.19Z,NAFRev2,N,0.268226,49.263292,0.72,street,La Beauverie 14130 Le Mesnil-sur-Blangy,14426_9d0p1d,G,LA BEAUVERIE,
535278741,00017,53527874100017,O,2011-09-28,,,4399CZ,2019-11-14T14:00:19,true,2,,,,,LIEUDIT L'EGLISE,14130,LE MESNIL-SUR-BLANGY,,,14426,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,ENTREPRISE BRIDA,43.99C,NAFRev2,N,0.25981,49.259995,0.31,street,Route de Pont-l’Evêque 14130 Le Mesnil-sur-Blangy,14426_0160,G,ROUTE DE PONT L EVEQUE,