id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079626,2023-01-06,000001,Vente,56000,5030,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D0387,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,23,5.847939,43.591411
2023-1080308,2023-01-13,000001,Vente,410000,,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D0686,,,,,,,,,,,,,0,,,,,L,landes,,,850,5.855042,43.591502
2023-1080308,2023-01-13,000001,Vente,410000,9003,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D1054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,882,5.855156,43.591666
2023-1080308,2023-01-13,000001,Vente,410000,9003,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D1054,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,882,5.855156,43.591666
2023-1080308,2023-01-13,000001,Vente,410000,9003,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.855156,43.591666
2023-1080308,2023-01-13,000001,Vente,410000,9003,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D1054,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,5.855156,43.591666
2023-1080442,2023-02-01,000001,Vente,225000,5258,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D0680,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,5.855384,43.592817
2023-1080442,2023-02-01,000001,Vente,225000,5258,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D0680,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1875,5.855384,43.592817
2023-1080442,2023-02-01,000001,Vente,225000,5258,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D0680,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1875,5.855384,43.592817
2023-1080442,2023-02-01,000001,Vente,225000,5258,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.855384,43.592817
2023-1080614,2023-01-20,000001,Vente,46000,5000,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D0362,,,111,35.05,,,,,,,,,1,2,Appartement,37,2,,,,,,5.848485,43.591312
2023-1080614,2023-01-20,000001,Vente,46000,5054,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D0364,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,28,5.848578,43.59132
2023-1081628,2023-02-15,000001,Vente,157500,5124,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D0942,,,,,,,,,,,,,0,1,Maison,450,11,S,sols,,,228,5.84863,43.590972
2023-1081881,2023-03-07,000002,Vente,150,,,LES AIRES,B003,83560,83052,Esparron,83,,,830520000D1124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,27,5.850031,43.591347
2023-1082386,2023-03-02,000001,Vente,1727.82,,,LES BASSES PLAINES,B010,83560,83052,Esparron,83,,,830520000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,2310,5.870495,43.596579
2023-1082399,2023-03-02,000001,Vente,4993,,,LES BASSES PLAINES,B010,83560,83052,Esparron,83,,,830520000D0813,,,,,,,,,,,,,0,,,,,L,landes,,,1000,5.86789,43.595694
2023-1082399,2023-03-02,000001,Vente,4993,,,LES BASSES PLAINES,B010,83560,83052,Esparron,83,,,830520000D0815,,,,,,,,,,,,,0,,,,,T,terres,,,5850,5.869154,43.595963
2023-1082399,2023-03-02,000001,Vente,4993,,,LES BASSES PLAINES,B010,83560,83052,Esparron,83,,,830520000D0829,,,,,,,,,,,,,0,,,,,T,terres,,,9320,5.871405,43.596526
2023-1082663,2023-03-07,000001,Vente,6300,,,LES BASSES PLAINES,B010,83560,83052,Esparron,83,,,830520000D0856,,,,,,,,,,,,,0,,,,,T,terres,,,7140,5.878078,43.59922
2023-1083996,2023-04-25,000001,Vente,4400,,,LA FONT DU NAY,B043,83560,83052,Esparron,83,,,830520000A0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,4048,5.83406,43.598895
2023-1083996,2023-04-25,000001,Vente,4400,,,LA FONT DU NAY,B043,83560,83052,Esparron,83,,,830520000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,2532,5.83443,43.598738
2023-1083996,2023-04-25,000001,Vente,4400,,,FONT COUVERTE,B041,83560,83052,Esparron,83,,,830520000D0795,,,,,,,,,,,,,0,,,,,VI,vignes,,,4630,5.863383,43.593501
2023-1085076,2023-05-05,000001,Vente,7000,,,MONTMAJOUR,B066,83560,83052,Esparron,83,,,830520000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8065,5.842034,43.622214
2023-1085156,2023-05-02,000001,Vente,58000,,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D0954,,,,,,,,,,,,,0,,,,,L,landes,,,31,5.848066,43.591543
2023-1085156,2023-05-02,000001,Vente,58000,5275,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D0999,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,92,5.848048,43.591457
2023-1086575,2023-06-01,000001,Vente,1980,,,LES BREGUIERES ORIENTALES,B016,83560,83052,Esparron,83,,,830520000C0201,,,,,,,,,,,,,0,,,,,L,landes,,,980,5.872391,43.602803
2023-1086575,2023-06-01,000001,Vente,1980,,,LES BREGUIERES ORIENTALES,B016,83560,83052,Esparron,83,,,830520000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,1060,5.872646,43.603077
2023-1086575,2023-06-01,000001,Vente,1980,,,LES ROUGIERES,B092,83560,83052,Esparron,83,,,830520000H0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10300,5.830577,43.562546
2023-1086748,2023-06-14,000001,Vente,88000,5202,,SAINT LOUIS,B094,83560,83052,Esparron,83,,,830520000F0130,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,5.857426,43.571485
2023-1086748,2023-06-14,000001,Vente,88000,5202,,SAINT LOUIS,B094,83560,83052,Esparron,83,,,830520000F0130,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,2000,5.857426,43.571485
2023-1086748,2023-06-14,000001,Vente,88000,5202,,SAINT LOUIS,B094,83560,83052,Esparron,83,,,830520000F0130,,,,,,,,,,,,,0,1,Maison,36,2,BT,taillis simples,CHENE,Chênes,1910,5.857426,43.571485
2023-1086748,2023-06-14,000001,Vente,88000,,,SAINT LOUIS,B094,83560,83052,Esparron,83,,,830520000F0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,470,5.857262,43.571131
2023-1086748,2023-06-14,000001,Vente,88000,,,SAINT LOUIS,B094,83560,83052,Esparron,83,,,830520000F0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2560,5.8582,43.571607
2023-1087699,2023-06-20,000001,Vente,16700,5196,,LES CHAIX,B021,83560,83052,Esparron,83,,,830520000E0171,,,6,,,,,,,,,,1,1,Maison,70,3,,,,,,5.84453,43.574013
2023-1088289,2023-07-19,000002,Vente,12415.89,,,LES PLAINES,B081,83560,83052,Esparron,83,,,830520000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,7510,5.872048,43.598309
2023-1088289,2023-07-19,000002,Vente,12415.89,,,LES PLAINES,B081,83560,83052,Esparron,83,,,830520000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,8130,5.871603,43.598239
2023-1088940,2023-07-12,000001,Vente,339200,396,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D1064,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,1529,5.857441,43.592079
2023-1088940,2023-07-12,000001,Vente,339200,396,,JARGOI,B058,83560,83052,Esparron,83,,,830520000D1064,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,5.857441,43.592079
2023-1090426,2023-08-24,000001,Vente,131600,,,LES POUDADOUX,B087,83560,83052,Esparron,83,,,830520000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,2990,5.851574,43.599621
2023-1090426,2023-08-24,000001,Vente,131600,,,COLLE DE GAILLARD,B026,83560,83052,Esparron,83,,,830520000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,1630,5.851966,43.597576
2023-1090426,2023-08-24,000001,Vente,131600,,,COLLE DE GAILLARD,B026,83560,83052,Esparron,83,,,830520000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,4600,5.852941,43.597447
2023-1090426,2023-08-24,000001,Vente,131600,,,COLLE DE GAILLARD,B026,83560,83052,Esparron,83,,,830520000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,2880,5.852289,43.599043
2023-1090426,2023-08-24,000001,Vente,131600,,,LES COUGOURDONES,B032,83560,83052,Esparron,83,,,830520000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,2207,5.846626,43.600097
2023-1090426,2023-08-24,000001,Vente,131600,,,LES COUGOURDONES,B032,83560,83052,Esparron,83,,,830520000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,5990,5.847391,43.599614
2023-1090426,2023-08-24,000001,Vente,131600,,,LES COUGOURDONES,B032,83560,83052,Esparron,83,,,830520000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,1976,5.847225,43.600655
2023-1090426,2023-08-24,000001,Vente,131600,,,LES COUGOURDONES,B032,83560,83052,Esparron,83,,,830520000C0497,,,,,,,,,,,,,0,,,,,P,prés,,,526,5.847444,43.600771
2023-1090426,2023-08-24,000001,Vente,131600,,,LES COUGOURDONES,B032,83560,83052,Esparron,83,,,830520000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,5350,5.848711,43.600818
2023-1090426,2023-08-24,000001,Vente,131600,,,LES COUGOURDONES,B032,83560,83052,Esparron,83,,,830520000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,1974,5.846888,43.59984
2023-1090426,2023-08-24,000001,Vente,131600,,,LES COUGOURDONES,B032,83560,83052,Esparron,83,,,830520000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,1674,5.847507,43.600289
2023-1090426,2023-08-24,000001,Vente,131600,,,LES COUGOURDONES,B032,83560,83052,Esparron,83,,,830520000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,923,5.847954,43.600596
2023-1090426,2023-08-24,000001,Vente,131600,,,COLLE DE GAILLARD,B026,83560,83052,Esparron,83,,,830520000C0557,,,,,,,,,,,,,0,,,,,P,prés,,,2518,5.852305,43.597973
2023-1090426,2023-08-24,000001,Vente,131600,,,COLLE DE GAILLARD,B026,83560,83052,Esparron,83,,,830520000C0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,5.852305,43.597973
2023-1090737,2023-08-31,000001,Vente,530,,,LES BREGUIERES ORIENTALES,B016,83560,83052,Esparron,83,,,830520000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,1330,5.869998,43.603168
2023-1090947,2023-09-19,000001,Vente,1000,,,COLLE DE GAILLARD,B026,83560,83052,Esparron,83,,,830520000C0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,5.854063,43.598698
2023-1091147,2023-09-11,000001,Vente,33000,,,L ADRECH DE LA COLLE PELEE,B002,83560,83052,Esparron,83,,,830520000H0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2350,5.844592,43.552286
2023-1091147,2023-09-11,000001,Vente,33000,,,LES SIGNOURETTES,B097,83560,83052,Esparron,83,,,830520000H0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,35890,5.844768,43.550032
2023-1091147,2023-09-11,000001,Vente,33000,,,LES SIGNOURETTES,B097,83560,83052,Esparron,83,,,830520000H0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,42240,5.84627,43.550381
2023-1091150,2023-09-11,000001,Vente,3500,,,LE REVEST,B090,83560,83052,Esparron,83,,,830520000D0101,,,,,,,,,,,,,0,,,,,L,landes,,,1850,5.841563,43.591141
2023-1091594,2023-09-21,000001,Vente,1300,,,LES PIERADEOUX,B074,83560,83052,Esparron,83,,,830520000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,3280,5.864247,43.597512
2023-1091596,2023-09-21,000001,Vente,7770,,,MONTMAJOUR,B066,83560,83052,Esparron,83,,,830520000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,41660,5.8406,43.61225
2023-1091596,2023-09-21,000001,Vente,7770,,,LA PETITE ADRE,B071,83560,83052,Esparron,83,,,830520000A0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,4780,5.842185,43.603084
2023-1091596,2023-09-21,000001,Vente,7770,,,LES CRAOUX,B034,83560,83052,Esparron,83,,,830520000A0326,,,,,,,,,,,,,0,,,,,L,landes,,,440,5.837272,43.599932
2023-1091714,2023-09-21,000001,Vente,10900,,,LA COURNEYREDE,B033,83560,83052,Esparron,83,,,830520000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,7350,5.842621,43.623215
2023-1091714,2023-09-21,000001,Vente,10900,,,LES PEYRARDS,B072,83560,83052,Esparron,83,,,830520000F0073,,,,,,,,,,,,,0,,,,,T,terres,,,4780,5.860666,43.583959
2023-1091714,2023-09-21,000001,Vente,10900,,,LE COLLET DU MOULIN,B029,83560,83052,Esparron,83,,,830520000F0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,33500,5.84932,43.578427
2023-1091714,2023-09-21,000001,Vente,10900,,,LES ROUMEGUIERES,B093,83560,83052,Esparron,83,,,830520000F0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,19810,5.860915,43.580057
2023-1091807,2023-09-25,000001,Vente,100000,5060,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D0379,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,22,5.848244,43.59136
2023-1092146,2023-10-04,000001,Vente,58000,5031,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D0384,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,61,5.847968,43.59133
2023-1092629,2023-10-18,000001,Vente,600,,,LA PLANASSE,B085,83560,83052,Esparron,83,,,830520000A0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,5.835781,43.600476
2023-1092629,2023-10-18,000001,Vente,600,,,LA PLANASSE,B085,83560,83052,Esparron,83,,,830520000A0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,5.835564,43.600395
2023-1092633,2023-11-07,000001,Vente,155617,5082,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D0917,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,77,5.848863,43.591734
2023-1093299,2023-11-06,000001,Vente,2960,,,LA PARTIDE,B070,83560,83052,Esparron,83,,,830520000D0020,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.830138,43.595192
2023-1093299,2023-11-06,000001,Vente,2960,,,LA PARTIDE,B070,83560,83052,Esparron,83,,,830520000D0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,2710,5.830138,43.595192
2023-1093299,2023-11-06,000001,Vente,2960,,,LA PARTIDE,B070,83560,83052,Esparron,83,,,830520000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,3110,5.831505,43.595217
2023-1093303,2023-11-06,000001,Vente,14770,,,LES POUDADOUX,B087,83560,83052,Esparron,83,,,830520000C0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,6950,5.851335,43.601709
2023-1093303,2023-11-06,000001,Vente,14770,,,LES POUDADOUX,B087,83560,83052,Esparron,83,,,830520000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.850113,43.6014
2023-1093303,2023-11-06,000001,Vente,14770,,,LES POUDADOUX,B087,83560,83052,Esparron,83,,,830520000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,10625,5.853593,43.600203
2023-1093303,2023-11-06,000001,Vente,14770,,,LES POUDADOUX,B087,83560,83052,Esparron,83,,,830520000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,10625,5.853593,43.600203
2023-1093307,2023-11-02,000001,Vente,270000,5093,,LES AIRES,B003,83560,83052,Esparron,83,,,830520000D0434,,,1,,2,,3,,4,,5,,6,1,Maison,110,4,,,,,,5.850025,43.591867
2023-1093307,2023-11-02,000001,Vente,270000,,,LES AIRES,B003,83560,83052,Esparron,83,,,830520000D0628,,,,,,,,,,,,,0,,,,,L,landes,,,154,5.850385,43.591909
2023-1093307,2023-11-02,000001,Vente,270000,,,LES AIRES,B003,83560,83052,Esparron,83,,,830520000D0629,,,,,,,,,,,,,0,,,,,L,landes,,,170,5.85029,43.591898
2023-1093307,2023-11-02,000001,Vente,270000,,,LES AIRES,B003,83560,83052,Esparron,83,,,830520000D1090,,,,,,,,,,,,,0,,,,,L,landes,,,63,5.850234,43.591807
2023-1093418,2023-11-13,000001,Vente,1220,,,LES BREGUIERES ORIENTALES,B016,83560,83052,Esparron,83,,,830520000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,1563,5.873933,43.602058
2023-1094132,2023-12-01,000001,Vente,150,5270,,LE VILLAGE,B100,83560,83052,Esparron,83,,,830520000D1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,5.848651,43.590837
2023-1094309,2023-12-05,000001,Vente,5000,,,PLAINE DE GAYON BASSE,B078,83560,83052,Esparron,83,,,830520000G0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,46696,5.849071,43.561151
2023-1094309,2023-12-05,000001,Vente,5000,,,LA PLAINE DE GAYON HAUTE,B079,83560,83052,Esparron,83,,,830520000H0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4400,5.848655,43.560325
2023-1094996,2023-12-15,000001,Vente,5000,,,LA COURNEYREDE,B033,83560,83052,Esparron,83,,,830520000A0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,7630,5.842842,43.625221
2023-1095084,2023-12-14,000001,Vente,1160,,,LES PLAINES DU GRAND POMET,B083,83560,83052,Esparron,83,,,830520000D0780,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3860,5.859857,43.596275
