siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701883,00012,21170188300012,O,1983-03-01,01,2019,,2021-10-27T08:07:02,true,4,,1,,PL,DU 11 NOVEMBRE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.264178,45.867857,0.84,housenumber,1 Place du 11 Novembre 1918 17160 Haimps,17188_0088_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
211701883,00020,21170188300020,O,1983-12-21,01,2019,,2021-10-27T08:07:02,false,4,,2,,PL,DU 11 NOVEMBRE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.263351,45.867722,0.84,housenumber,2 Place du 11 Novembre 1918 17160 Haimps,17188_0088_00002,G,2 PLACE DU 11 NOVEMBRE 1918,
261702468,00016,26170246800016,O,1984-03-20,NN,,,2010-06-26T03:05:40,true,3,MAIRIE,1,,PL,DU 11 NOVEMEBRE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.264178,45.867857,0.72,housenumber,1 Place du 11 Novembre 1918 17160 Haimps,17188_0088_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
291704971,00014,29170497100014,O,1986-01-01,NN,,,,true,3,MAIRIE,1,,PL,DU 11 NOVEMBRE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.1C,NAFRev1,N,-0.264178,45.867857,0.84,housenumber,1 Place du 11 Novembre 1918 17160 Haimps,17188_0088_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
301472346,00016,30147234600016,O,,NN,,,,true,1,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302787064,00013,30278706400013,O,,NN,,,,true,1,,,,LD,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
304507767,00016,30450776700016,O,1975-01-01,,,,2008-11-07T00:20:09,true,3,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
309704328,00017,30970432800017,O,1977-01-01,01,2019,,2021-10-27T08:16:55,false,4,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
312734841,00025,31273484100025,O,1982-01-01,NN,,,,true,4,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
313169401,00020,31316940100020,O,1995-01-07,NN,,,2020-06-05T19:39:17,true,9,LA PINELLE,9,,RTE,DE COUCOUSSAC,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.79Z,NAFRev2,N,-0.224412,45.84454,0.85,housenumber,9 Route de Coucoussac 17160 Haimps,17188_0029_00009,G,9 ROUTE DE COUCOUSSAC,
316714740,00016,31671474000016,O,1979-01-01,NN,,,2008-01-04T20:48:00,true,5,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316714757,00010,31671475700010,O,1979-01-01,NN,,,2006-10-27T00:52:07,true,4,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
321341182,00012,32134118200012,O,,NN,,,,true,1,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
323028464,00010,32302846400010,O,,NN,,,,true,1,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324142942,00022,32414294200022,O,,NN,,,,true,1,,,,LD,LA MAISON BLANCHE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,69.24,NAP,N,-0.275154,45.863951,0.58,street,Rue de la Maison Brûlée 17160 Haimps,17188_0080,G,RUE DE LA MAISON BRULEE,
325374353,00010,32537435300010,O,,NN,,,,true,1,,,,LD,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
331470526,00012,33147052600012,O,,NN,,,,true,1,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331894287,00019,33189428700019,O,1985-01-01,NN,,,2008-06-29T12:45:34,true,5,LA PINELLE,5,,RTE,DE COUCOUSSAC,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.224689,45.844437,0.85,housenumber,5 Route de Coucoussac 17160 Haimps,17188_0029_00005,G,5 ROUTE DE COUCOUSSAC,
331894295,00012,33189429500012,O,1985-01-01,NN,,,2008-01-04T20:18:56,true,3,,,,LD,LA PINELLE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.252019,45.841365,0.42,street,Impasse de la Rouzille 17160 Haimps,17188_0111,G,IMPASSE DE LA ROUZILLE,
331955997,00019,33195599700019,O,1985-01-03,01,2018,,2020-08-25T10:35:19,true,3,,,,LD,LE CLUZEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.252587,45.865633,0.94,street,Le Cluzeau 17160 Haimps,17188_9isbn6,G,LE CLUZEAU,
332228071,00012,33222807100012,O,1985-01-01,NN,,,2007-01-18T09:20:13,true,3,,,,,LA PINELLE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1G,NAF1993,N,-0.252019,45.841365,0.42,street,Impasse de la Rouzille 17160 Haimps,17188_0111,G,IMPASSE DE LA ROUZILLE,
332944016,00010,33294401600010,O,1985-06-01,02,2019,,2021-10-27T08:29:31,true,6,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
334151990,00010,33415199000010,O,1985-11-15,NN,,,,true,1,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340826866,00014,34082686600014,O,1987-03-01,NN,,,2006-12-15T00:30:16,false,4,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,55.3A,NAF1993,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
341711703,00023,34171170300023,O,2010-06-15,,,5610CQ,2021-02-23T10:57:23,true,5,FRESNEAU,4,,RUE,DU LAVOIR,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,TOQUE ET ROULOTTE,56.10C,NAFRev2,N,-0.273698,45.866238,0.94,housenumber,4 Rue du Lavoir 17160 Haimps,17188_0071_00004,G,4 RUE DU LAVOIR,
343248878,00021,34324887800021,O,1999-07-20,NN,,,2014-07-08T00:47:52,true,5,,9,,RUE,DU COMMERCE FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,O,-0.272401,45.865755,0.68,housenumber,9 Rue du Commerce 17160 Haimps,17188_0027_00009,G,9 RUE DU COMMERCE,
347496770,00012,34749677000012,O,1988-01-01,NN,,,2007-01-18T09:25:58,true,3,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348315094,00030,34831509400030,O,1996-09-01,NN,,3109BA,2015-03-17T00:28:10,true,3,,26,,RUE,FERRONNERIE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.256533,45.86727,0.89,housenumber,26 Rue de la Ferronnerie 17160 Haimps,17188_0041_00026,G,26 RUE DE LA FERRONNERIE,
349856724,00019,34985672400019,O,1989-01-01,NN,,,,true,4,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
351923859,00018,35192385900018,O,1989-09-04,NN,,,,true,1,,,,LD,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,45.2V,NAF1993,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
352283295,00017,35228329500017,O,,,,,,true,1,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
352414619,00010,35241461900010,O,1989-11-01,01,2019,,2021-10-27T08:03:02,true,4,FRESNEAU,17,,RUE,DE LA MAISON BRULEE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.274913,45.86204,0.94,housenumber,17 Rue de la Maison Brûlée 17160 Haimps,17188_0080_00017,G,17 RUE DE LA MAISON BRULEE,
353325160,00029,35332516000029,O,1996-07-01,NN,,,2018-11-21T13:48:52,false,5,,5,,,LE CLUZEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHEZ DHILLERIN,,,,47.79Z,NAFRev2,N,-0.251961,45.866005,0.94,housenumber,5 Le Cluzeau 17160 Haimps,17188_9isbn6_00005,G,5 LE CLUZEAU,
353325160,00037,35332516000037,O,1987-12-31,NN,,,2008-01-04T23:53:05,false,3,,5,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353715204,00023,35371520400023,O,2006-02-01,,,,2006-11-25T11:17:33,true,2,,9,,RTE,DE COUCOUSSAC,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.5Z,NAFRev1,N,-0.224412,45.84454,0.85,housenumber,9 Route de Coucoussac 17160 Haimps,17188_0029_00009,G,9 ROUTE DE COUCOUSSAC,
380936518,00014,38093651800014,O,1991-01-01,NN,,,2008-01-04T21:49:26,true,3,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.1A,NAFRev1,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
382926137,00037,38292613700037,O,1995-01-01,NN,,,2008-11-08T00:42:22,true,4,,18,,RUE,DE LA MAISON BRULEE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,24.7Z,NAF1993,N,-0.275419,45.863137,0.94,housenumber,18 Rue de la Maison Brûlée 17160 Haimps,17188_0080_00018,G,18 RUE DE LA MAISON BRULEE,
383369360,00011,38336936000011,O,1991-07-10,01,2019,,2021-10-27T08:11:50,true,4,LA PINELLE,5,,RTE,DE COUCOUSSAC,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.224689,45.844437,0.85,housenumber,5 Route de Coucoussac 17160 Haimps,17188_0029_00005,G,5 ROUTE DE COUCOUSSAC,
383860921,00014,38386092100014,O,1992-01-01,01,2019,,2021-10-27T08:12:27,true,4,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
384070637,00028,38407063700028,O,1993-03-01,NN,,,2014-01-13T16:19:20,true,3,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384210639,00017,38421063900017,O,1992-01-23,NN,,,2021-01-14T10:18:42,true,4,,,,LD,LE CLUZEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,64.20Z,NAFRev2,N,-0.252587,45.865633,0.94,street,Le Cluzeau 17160 Haimps,17188_9isbn6,G,LE CLUZEAU,
384286050,00016,38428605000016,O,,NN,,,,true,1,,,,CHE,DES LICHERES,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1T,NAF1993,N,-0.271849,45.863476,0.82,street,Chemin des Lichères 17160 Haimps,17188_0072,G,CHEMIN DES LICHERES,
388600355,00019,38860035500019,O,1992-08-01,NN,,,2008-01-04T23:11:44,true,3,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390386688,00019,39038668800019,O,1993-01-01,01,2019,,2021-10-27T08:18:07,true,3,FIEF DE BURIE,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
391119914,00029,39111991400029,O,1997-10-01,NN,,,2006-11-25T12:05:20,true,4,,4,,RUE,DU PUITS FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,-0.274712,45.865267,0.67,housenumber,4 Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2_00004,G,4 RUE DU LOGIS DE FRESNEAU,
391918851,00018,39191885100018,O,1900-01-01,NN,,,2011-04-28T00:56:31,false,4,,9,,RUE,DU COMMERCE  FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,15.8C,NAF1993,N,-0.272401,45.865755,0.68,housenumber,9 Rue du Commerce 17160 Haimps,17188_0027_00009,G,9 RUE DU COMMERCE,
394571707,00022,39457170700022,O,2019-05-15,,,,2019-09-13T09:04:05,true,2,FRESNEAU,8,,IMP,DU CORDONNIER,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,70.10Z,NAFRev2,N,-0.272833,45.864822,0.85,housenumber,8 Impasse du Cordonnier 17160 Haimps,17188_0028_00008,G,8 IMPASSE DU CORDONNIER,
394625024,00010,39462502400010,O,1994-02-01,NN,,,,true,3,,,,,LDE LA PINELLE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.6736865,45.7626177,0.78,poi.wood,Bois de la Pinelle (Forêt) Saint-Georges-des-Coteaux,https://osm.org/way/265378423,G,,
398542548,00019,39854254800019,O,1993-10-06,NN,,,2008-01-04T18:52:12,true,3,,,,,MAIRIE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.275154,45.863951,0.38,street,Rue de la Maison Brûlée 17160 Haimps,17188_0080,G,RUE DE LA MAISON BRULEE,
398558106,00017,39855810600017,O,1994-09-30,,,,2008-01-05T20:11:44,true,3,,18,,RUE,DE LA MAISON BRULEE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.275419,45.863137,0.94,housenumber,18 Rue de la Maison Brûlée 17160 Haimps,17188_0080_00018,G,18 RUE DE LA MAISON BRULEE,
402838429,00015,40283842900015,O,1995-11-10,NN,,,2016-04-26T03:37:43,true,3,,15,,RUE,DE LA MAISON BRULEE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.274934,45.863583,0.94,housenumber,15 Rue de la Maison Brûlée 17160 Haimps,17188_0080_00015,G,15 RUE DE LA MAISON BRULEE,
403515174,00015,40351517400015,O,1996-02-01,02,2019,,2021-10-27T08:29:48,true,3,,1,,CHE,DE MOIREE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.255573,45.867319,0.82,housenumber,1 Chemin de Moirée 17160 Haimps,17188_0082_00001,G,1 CHEMIN DE MOIREE,
403598493,00019,40359849300019,O,1996-02-01,NN,,,2012-06-07T03:49:50,true,4,,1,,CHE,DE MOIREE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,68.20B,NAFRev2,N,-0.255573,45.867319,0.82,housenumber,1 Chemin de Moirée 17160 Haimps,17188_0082_00001,G,1 CHEMIN DE MOIREE,
403677776,00011,40367777600011,O,1996-01-01,NN,,,2008-01-04T20:27:03,true,3,,3,,,LE CLOUZEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.252261,45.865759,0.75,housenumber,3 Le Cluzeau 17160 Haimps,17188_9isbn6_00003,G,3 LE CLUZEAU,
409033545,00057,40903354500057,O,1998-09-01,NN,,,2006-10-28T03:37:59,false,3,,,,RTE,DE COUCOUSSAC,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR MICHEL MATHIAS,,,,51.3D,NAFRev1,O,-0.223633,45.844415,0.84,street,Route de Coucoussac 17160 Haimps,17188_0029,G,ROUTE DE COUCOUSSAC,
410207559,00015,41020755900015,O,1984-01-01,NN,,,2012-05-05T05:44:26,true,4,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410654255,00018,41065425500018,O,1997-02-03,NN,,,2008-11-08T01:23:43,true,3,,1,,IMP,DU RENARD FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,-0.275777,45.864623,0.54,housenumber,1 Impasse du Renard 17160 Haimps,17188_0110_00001,G,1 IMPASSE DU RENARD,
410793459,00018,41079345900018,O,1997-01-01,NN,,,2013-06-17T02:37:41,true,4,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412281214,00012,41228121400012,O,1984-01-01,NN,,,2010-04-18T07:33:00,true,4,,12,,RUE,DU PALMIER,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,-0.258387,45.86816,0.94,housenumber,12 Rue du Palmier 17160 Haimps,17188_0100_00012,G,12 RUE DU PALMIER,
412320269,00019,41232026900019,O,1981-12-01,NN,,,2012-07-28T14:00:34,true,5,DOMAINE DE BEAUGRENY,,,LD,LA PINELLE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,-0.252019,45.841365,0.42,street,Impasse de la Rouzille 17160 Haimps,17188_0111,G,IMPASSE DE LA ROUZILLE,
412442485,00030,41244248500030,O,2014-12-16,,,,2019-06-03T14:44:08,false,2,,27,,RUE,DES LICHERES,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,-0.271648,45.862506,0.71,housenumber,27 Chemin des Lichères 17160 Haimps,17188_0072_00027,G,27 CHEMIN DES LICHERES,
412584161,00019,41258416100019,O,1987-12-31,NN,,,2008-07-18T05:55:07,true,4,FRESNEAU,2,,CHE,DES GRANDS PRES,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.27518,45.865061,0.85,housenumber,2 Chemin des Grands Prés 17160 Haimps,17188_0057_00002,G,2 CHEMIN DES GRANDS PRES,
412584310,00012,41258431000012,O,1987-12-31,NN,,,,true,3,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412584591,00017,41258459100017,O,1987-12-31,,,,2011-04-23T09:33:54,true,3,FRESNEAU,16,,RUE,DES ECOLES,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.267655,45.867431,0.95,housenumber,16 Rue des Ecoles 17160 Haimps,17188_0030_00016,G,16 RUE DES ECOLES,
412585929,00018,41258592900018,O,1987-12-31,NN,,,2006-10-28T04:04:38,true,4,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,01.1A,NAFRev1,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
412586190,00016,41258619000016,O,1987-12-31,NN,,,,true,1,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412587305,00019,41258730500019,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412588667,00011,41258866700011,O,1987-12-31,NN,,,2021-02-23T11:34:55,true,4,,,,,LE FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.274804,45.865837,0.77,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
412589830,00014,41258983000014,O,1987-12-31,NN,,,2016-01-12T00:19:01,true,3,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
412597999,00017,41259799900017,O,1992-09-01,NN,,,2008-01-04T22:19:20,true,3,,,,,HAIMPS,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.253213,45.86526,0.93,municipality,Haimps,17188,G,HAIMPS,
412600512,00013,41260051200013,O,1987-12-31,NN,,,2008-01-04T22:19:21,true,4,LA PINELLE,5,,RUE,DU PETIT ECHO,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,N,-0.220627,45.845128,0.94,housenumber,5 Rue du Petit Echo 17160 Haimps,17188_0101_00005,G,5 RUE DU PETIT ECHO,
413786179,00015,41378617900015,O,1987-12-31,NN,,,,true,4,,9,,RUE,DE LA FERONNERIE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2B,NAF1993,N,-0.258767,45.867192,0.91,housenumber,9 Rue de la Ferronnerie 17160 Haimps,17188_0041_00009,G,9 RUE DE LA FERRONNERIE,
413788761,00018,41378876100018,O,1987-12-31,NN,,,2018-09-29T12:38:56,true,5,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.21Z,NAFRev2,O,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
413793118,00014,41379311800014,O,1987-12-31,NN,,,2007-01-23T03:55:59,true,3,,,,,LE CLUZEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1G,NAFRev1,N,-0.252587,45.865633,0.94,street,Le Cluzeau 17160 Haimps,17188_9isbn6,G,LE CLUZEAU,
413794165,00014,41379416500014,O,,NN,,,,true,1,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
413970518,00010,41397051800010,O,1997-09-01,NN,,,2011-05-13T09:10:34,true,4,,,,LD,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,68.20B,NAFRev2,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
418867644,00019,41886764400019,O,1998-04-01,NN,,,,true,4,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
418878401,00011,41887840100011,O,1998-04-01,NN,,,,true,4,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
419369186,00012,41936918600012,O,1998-05-01,NN,,,2008-01-04T23:35:17,true,3,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
419369210,00010,41936921000010,O,1998-05-01,NN,,,2008-01-04T23:35:17,true,3,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
420736449,00018,42073644900018,O,1998-07-01,NN,,,2008-07-18T09:30:34,false,7,,2,,CHE,DES GRANDS PRES,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.27518,45.865061,0.85,housenumber,2 Chemin des Grands Prés 17160 Haimps,17188_0057_00002,G,2 CHEMIN DES GRANDS PRES,
421165184,00019,42116518400019,O,1998-01-01,NN,,,2008-12-24T05:22:40,true,4,,,,,FRESNEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.274804,45.865837,0.91,street,Rue du Logis de Fresneau 17160 Haimps,17188_5irpb2,G,RUE DU LOGIS DE FRESNEAU,
422328427,00014,42232842700014,O,1998-01-01,NN,,,2013-05-29T19:26:11,true,3,,3,,,LE CLUZEAU,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.252261,45.865759,0.94,housenumber,3 Le Cluzeau 17160 Haimps,17188_9isbn6_00003,G,3 LE CLUZEAU,
423675313,00021,42367531300021,O,2013-04-17,,,,2014-02-13T14:03:14,false,2,LA PINELLE,9,,RUE,PETIT ECHO,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,62.01Z,NAFRev2,N,-0.220211,45.845726,0.88,housenumber,9 Rue du Petit Echo 17160 Haimps,17188_0101_00009,G,9 RUE DU PETIT ECHO,
427923610,00013,42792361000013,O,1971-11-01,NN,,,2009-06-05T09:03:28,true,5,,,,,,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431576701,00012,43157670100012,O,1999-01-01,NN,,,2007-04-05T08:26:41,true,3,,26,,RUE,DE LA FERRONNERIE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,71.2A,NAFRev1,N,-0.256533,45.86727,0.95,housenumber,26 Rue de la Ferronnerie 17160 Haimps,17188_0041_00026,G,26 RUE DE LA FERRONNERIE,
431923655,00010,43192365500010,O,2000-06-01,NN,,,2016-12-07T03:20:47,true,4,,9,,RUE,DE LA FERRONNERIE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.258767,45.867192,0.95,housenumber,9 Rue de la Ferronnerie 17160 Haimps,17188_0041_00009,G,9 RUE DE LA FERRONNERIE,
437761703,00044,43776170300044,O,2013-02-05,,,,2020-02-21T04:02:02,true,3,,10,,RUE,DU LOGIS,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2019-08-31,F,LE MERLE BLANC RESTO-BISTROT,,,LE MERLE BLANC RESTO-BISTROT,74.10Z,NAFRev2,N,-0.274474,45.866228,0.94,housenumber,10 Rue du Logis 17160 Haimps,17188_0073_00010,G,10 RUE DU LOGIS,
437838949,00018,43783894900018,O,2000-06-01,NN,,,,true,1,,9,,RUE,DE LA FERRONERIE,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.258767,45.867192,0.91,housenumber,9 Rue de la Ferronnerie 17160 Haimps,17188_0041_00009,G,9 RUE DE LA FERRONNERIE,
439479692,00014,43947969200014,O,2001-10-01,01,2018,,2020-08-25T10:26:19,true,4,FRESNEAU,16,,RUE,DES ECOLES,17160,HAIMPS,,,17188,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,-0.267655,45.867431,0.95,housenumber,16 Rue des Ecoles 17160 Haimps,17188_0030_00016,G,16 RUE DES ECOLES,