id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347859,2023-01-17,000001,Vente,4000,,,LE RAJOL,B061,30200,30256,Saint-Gervais,30,,,302560000C0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,435,4.579226,44.176329
2023-347859,2023-01-17,000001,Vente,4000,,,LE RAJOL,B061,30200,30256,Saint-Gervais,30,,,302560000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.57903,44.176717
2023-347859,2023-01-17,000001,Vente,4000,,,LE RAJOL,B061,30200,30256,Saint-Gervais,30,,,302560000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.579862,44.176799
2023-348122,2023-01-23,000001,Vente,100000,5080,,RUE DU PRESBYTERE,0136,30200,30256,Saint-Gervais,30,,,302560000D0442,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,120,4.574686,44.184633
2023-348529,2023-01-24,000001,Vente,29196,,,BEDOSSE,B005,30200,30256,Saint-Gervais,30,,,302560000B0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.579493,44.199061
2023-348529,2023-01-24,000001,Vente,29196,,,LES CELETTES,B012,30200,30256,Saint-Gervais,30,,,302560000B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,16940,4.590343,44.203396
2023-348529,2023-01-24,000001,Vente,29196,,,LES CELETTES,B012,30200,30256,Saint-Gervais,30,,,302560000B0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2160,4.587955,44.201035
2023-348529,2023-01-24,000001,Vente,29196,,,LES ROUVIERES,B065,30200,30256,Saint-Gervais,30,,,302560000B0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,4.593778,44.19233
2023-348529,2023-01-24,000001,Vente,29196,,,LA FORET,B036,30200,30256,Saint-Gervais,30,,,302560000B0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,4.592098,44.191625
2023-348529,2023-01-24,000001,Vente,29196,,,LA FORET,B036,30200,30256,Saint-Gervais,30,,,302560000B0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,4.591829,44.191774
2023-348912,2023-02-07,000001,Vente,45000,5067,,PL DE L EGLISE,0060,30200,30256,Saint-Gervais,30,,,302560000D0422,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,50,4.574354,44.184227
2023-349716,2023-02-20,000001,Vente,250000,9,,RUE EUGENE BONNAUD,0013,30200,30256,Saint-Gervais,30,,,302560000A0975,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,501,4.570398,44.185525
2023-349807,2023-02-23,000001,Vente,3860,,,LE COUDOULOUX ET PIGEONNIE,B026,30200,30256,Saint-Gervais,30,,,302560000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.568243,44.181029
2023-349807,2023-02-23,000001,Vente,3860,,,LE COUDOULOUX ET PIGEONNIE,B026,30200,30256,Saint-Gervais,30,,,302560000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.567192,44.18142
2023-349807,2023-02-23,000001,Vente,3860,,,LE COUDOULOUX ET PIGEONNIE,B026,30200,30256,Saint-Gervais,30,,,302560000D0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,4.56718,44.181284
2023-349969,2023-02-23,000001,Vente,3000,,,LE RAJOL,B061,30200,30256,Saint-Gervais,30,,,302560000C0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,4.579765,44.1783
2023-350458,2023-02-28,000001,Vente,175000,5048,,CHE DES ABELS,0031,30200,30256,Saint-Gervais,30,,,302560000C0024,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,366,4.573626,44.182712
2023-350458,2023-02-28,000001,Vente,175000,5047,A,CHE DES ABELS,0031,30200,30256,Saint-Gervais,30,,,302560000C0457,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,447,4.573593,44.182913
2023-350458,2023-02-28,000001,Vente,175000,,,LES ABELS,B001,30200,30256,Saint-Gervais,30,,,302560000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.573704,44.182836
2023-350844,2023-03-09,000001,Vente,249000,5045,,CHE DES MOULINS,0064,30200,30256,Saint-Gervais,30,,,302560000D0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2192,4.56649,44.185023
2023-350844,2023-03-09,000001,Vente,249000,5045,,CHE DES MOULINS,0064,30200,30256,Saint-Gervais,30,,,302560000D0819,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,2192,4.56649,44.185023
2023-350844,2023-03-09,000001,Vente,249000,5045,,CHE DES MOULINS,0064,30200,30256,Saint-Gervais,30,,,302560000D0819,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,2192,4.56649,44.185023
2023-351727,2023-04-06,000001,Vente,145000,,,LES MALINS,B042,30200,30256,Saint-Gervais,30,,,302560000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.578913,44.181082
2023-351727,2023-04-06,000001,Vente,145000,5157,,LES MALINS,B042,30200,30256,Saint-Gervais,30,,,302560000C0101,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,400,4.579048,44.181178
2023-351885,2023-04-12,000001,Vente,10205,,,LE PEYRON SUD,B076,30200,30256,Saint-Gervais,30,,,302560000C0861,,,,,,,,,,,,,0,,,,,VI,vignes,,,4082,4.585575,44.182189
2023-352050,2023-04-04,000001,Vente,4500,,,LA TAULIERE,B071,30200,30256,Saint-Gervais,30,,,302560000C0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,1876,4.580023,44.180957
2023-352061,2023-04-07,000001,Vente,2154,,,SOLEILLAN,B068,30200,30256,Saint-Gervais,30,,,302560000Z0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,4.574587,44.199893
2023-352061,2023-04-07,000001,Vente,2154,,,SOLEILLAN,B068,30200,30256,Saint-Gervais,30,,,302560000Z0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,791,4.574587,44.199893
2023-352285,2023-04-11,000001,Vente,220000,12,,CHE DU LAVADOU,0063,30200,30256,Saint-Gervais,30,,,302560000D0970,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,552,4.572339,44.182221
2023-352390,2023-04-07,000001,Vente,7200,,,CAMP SOUTEYRAN,B010,30200,30256,Saint-Gervais,30,,,302560000B0901,,,,,,,,,,,,,0,,,,,VI,vignes,,,4040,4.585983,44.192087
2023-352806,2023-04-25,000001,Vente,171000,8,,RUE DES LAVANDIERES,0067,30200,30256,Saint-Gervais,30,,,302560000D0461,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,4.573595,44.184531
2023-354087,2023-05-22,000001,Vente,875,,,L AUBE,B002,30200,30256,Saint-Gervais,30,,,302560000A0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,4.574418,44.197541
2023-354092,2023-05-22,000001,Vente,92000,5111,,PL DE L EGLISE,0060,30200,30256,Saint-Gervais,30,,,302560000D0455,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,90,4.574108,44.184788
2023-354360,2023-05-22,000001,Vente,15000,,,LES CANABORIES,B011,30200,30256,Saint-Gervais,30,,,302560000D0054,,,,,,,,,,,,,0,,,,,L,landes,,,1760,4.56505,44.183336
2023-354360,2023-05-22,000001,Vente,15000,,,LES CANABORIES,B011,30200,30256,Saint-Gervais,30,,,302560000D0055,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.565297,44.183523
2023-354360,2023-05-22,000001,Vente,15000,,,LE COUDOULOUX ET PIGEONNIE,B026,30200,30256,Saint-Gervais,30,,,302560000D0905,,,,,,,,,,,,,0,,,,,T,terres,,,649,4.565779,44.183365
2023-354362,2023-05-15,000001,Vente,76000,5175,,LES CELETTES,B012,30200,30256,Saint-Gervais,30,,,302560000B0520,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,449,4.595293,44.202191
2023-354362,2023-05-15,000001,Vente,76000,,,LES CELETTES,B012,30200,30256,Saint-Gervais,30,,,302560000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.595169,44.202122
2023-354362,2023-05-15,000001,Vente,76000,,,LES CELETTES,B012,30200,30256,Saint-Gervais,30,,,302560000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.595395,44.202141
2023-354588,2023-05-23,000001,Vente,1000,,,SOLEILLAN,B068,30200,30256,Saint-Gervais,30,,,302560000Z0151,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.571518,44.198892
2023-356347,2023-07-10,000001,Vente,260900,15,,PUECH SAINTE MARIE,B059,30200,30256,Saint-Gervais,30,,,302560000B1564,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,502,4.575057,44.187427
2023-356664,2023-06-26,000001,Vente,141750,5040,,PL DU LAVOIR,0075,30200,30256,Saint-Gervais,30,,,302560000D0472,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,20,4.573024,44.184451
2023-356664,2023-06-26,000001,Vente,141750,,,LE VILLAGE,B073,30200,30256,Saint-Gervais,30,,,302560000D0473,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.572972,44.184448
2023-356664,2023-06-26,000001,Vente,141750,,,LE VILLAGE,B073,30200,30256,Saint-Gervais,30,,,302560000D0474,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.572937,44.184409
2023-358983,2023-08-31,000001,Vente,3972.5,,,LE PEYRON SUD,B076,30200,30256,Saint-Gervais,30,,,302560000C0703,,,,,,,,,,,,,0,,,,,VI,vignes,,,1589,4.585853,44.182001
2023-361214,2023-10-11,000001,Vente,427600,5283,,RTE DE BARJAC,0010,30200,30256,Saint-Gervais,30,,,302560000D0680,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,600,4.571638,44.1846
2023-361214,2023-10-11,000001,Vente,427600,5283,,RTE DE BARJAC,0010,30200,30256,Saint-Gervais,30,,,302560000D0680,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,933,4.571638,44.1846
2023-361214,2023-10-11,000001,Vente,427600,5283,,RTE DE BARJAC,0010,30200,30256,Saint-Gervais,30,,,302560000D0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.571638,44.1846
2023-361214,2023-10-11,000001,Vente,427600,5283,,RTE DE BARJAC,0010,30200,30256,Saint-Gervais,30,,,302560000D0680,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,933,4.571638,44.1846
2023-361919,2023-10-27,000001,Vente,7500,,,LE PEYRON,B054,30200,30256,Saint-Gervais,30,,,302560000B1332,,,,,,,,,,,,,0,,,,,VI,vignes,,,4190,4.589442,44.182975
2023-362136,2023-10-31,000002,Echange,5000,,,LES MALINS,B042,30200,30256,Saint-Gervais,30,,,302560000D0986,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.575732,44.18406
2023-362136,2023-10-31,000003,Echange,5000,,,LE PEYRON SUD,B076,30200,30256,Saint-Gervais,30,,,302560000C0574,,,,,,,,,,,,,0,,,,,VI,vignes,,,1741,4.585424,44.182548
