siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001792,00011,21600179200011,O,1983-03-01,01,2019,,2021-10-27T08:09:22,true,4,,,,,,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001792,00029,21600179200029,O,1983-12-21,01,2019,,2021-10-27T08:09:22,false,3,,4,,RUE,GESSAUME,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.929381,49.519969,0.95,housenumber,4 Rue Gessaume 60112 Crillon,60180_0020_00004,G,4 RUE GESSAUME,
256001645,00017,25600164500017,O,1983-03-01,02,2019,,2021-10-27T08:12:18,true,4,,,,,,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266001809,00018,26600180900018,O,1983-03-01,NN,,,2018-07-31T12:01:44,true,4,,,,,,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2018-02-07,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302909163,00016,30290916300016,O,,,,,,true,1,,,,,,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
306580135,00052,30658013500052,O,,NN,,,,true,1,,7,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,52.5Z,NAF1993,N,1.932948,49.519267,0.95,housenumber,7 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00007,G,7 RUE DU MARECHAL DE BOUFFLERS,
309198224,00011,30919822400011,O,1977-01-01,NN,,,2013-03-31T05:07:36,true,4,,7,,RTE,DE FORMERIE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.52A,NAFRev2,N,1.92439,49.523467,0.79,housenumber,7 Rue de Formerie 60112 Crillon,60180_0018_00007,G,7 RUE DE FORMERIE,
310035027,00013,31003502700013,O,1977-01-01,NN,,,2009-06-27T03:52:16,true,4,,13,,RUE,GESSAUME,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,1.929581,49.520094,0.95,housenumber,13 Rue Gessaume 60112 Crillon,60180_0020_00013,G,13 RUE GESSAUME,
310567102,00051,31056710200051,O,1993-12-10,NN,,,,true,1,,63,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.3A,NAF1993,N,1.927074,49.521875,0.95,housenumber,63 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00063,G,63 RUE DU MARECHAL DE BOUFFLERS,
311925986,00029,31192598600029,O,,,,,,true,1,,,,RUE,GESSAUME,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.929512,49.519969,0.95,street,Rue Gessaume 60112 Crillon,60180_0020,G,RUE GESSAUME,
315199414,00014,31519941400014,O,1979-01-01,01,2019,,2021-10-27T08:19:13,true,5,,43,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.928735,49.521339,0.95,housenumber,43 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00043,G,43 RUE DU MARECHAL DE BOUFFLERS,
317732071,00038,31773207100038,O,1993-11-02,NN,,,,true,1,,3,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,45.3F,NAF1993,O,1.933456,49.519179,0.95,housenumber,3 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00003,G,3 RUE DU MARECHAL DE BOUFFLERS,
318971306,00010,31897130600010,O,1980-05-01,NN,,,,true,1,,,,RUE,DE L ABREUVOIR,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,1.928516,49.518829,0.94,street,Rue de l’Abreuvoir 60112 Crillon,60180_0005,G,RUE DE L ABREUVOIR,
322176058,00053,32217605800053,O,2016-08-01,,,,2021-02-23T10:45:48,true,1,,2,,RUE,ALLARD,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.89Z,NAFRev2,N,1.93365,49.518814,0.94,housenumber,2 Rue Allard 60112 Crillon,60180_0006_00002,G,2 RUE ALLARD,
323375998,00016,32337599800016,O,,NN,,,,true,1,,,,,LA PETITE FRANCE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.927322,49.515754,0.94,street,La Petite France 60112 Crillon,60180_B036,G,LA PETITE FRANCE,
324461953,00014,32446195300014,O,,,,,,true,1,,,,RTE,DE GISORS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.92396,49.512761,0.82,street,Route de Gisors 60112 Crillon,60180_0022,G,ROUTE DE GISORS,
324574813,00014,32457481300014,O,1982-04-10,02,2019,4311ZZ,2021-12-07T08:35:17,true,7,,14,,RUE,DE GISORS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,43.12A,NAFRev2,N,1.925515,49.513642,0.79,housenumber,14 Route de Gisors 60112 Crillon,60180_0022_00014,G,14 ROUTE DE GISORS,
325028173,00012,32502817300012,O,,NN,,,,true,1,,,,RTE,DE MARSEILLE EN BEAUVAISIS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.930812,49.521852,0.51,street,Route de Marseille 60112 Crillon,60180_0036,G,ROUTE DE MARSEILLE,
325441970,00036,32544197000036,O,,NN,,,,true,1,,16,,RUE,GESSAUME,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,1.92941,49.519245,0.95,housenumber,16 Rue Gessaume 60112 Crillon,60180_0020_00016,G,16 RUE GESSAUME,
325810588,00039,32581058800039,O,,,,,,true,1,,15,,RUE,DE L EGLISE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,1.931819,49.518326,0.95,housenumber,15 Rue de l’Eglise 60112 Crillon,60180_0015_00015,G,15 RUE DE L EGLISE,
326089455,00017,32608945500017,O,,,,,,true,1,,,,RTE,DE GISORS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.92396,49.512761,0.82,street,Route de Gisors 60112 Crillon,60180_0022,G,ROUTE DE GISORS,
326355567,00024,32635556700024,O,2005-09-01,,,,2021-02-23T10:48:26,true,2,,9,,RUE,DU MOULIN,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.927452,49.516124,0.95,housenumber,9 Rue du Moulin 60112 Crillon,60180_0040_00009,G,9 RUE DU MOULIN,
326677366,00337,32667736600337,O,2010-07-01,,,,2016-01-12T00:11:39,false,1,,3,,RTE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2010-07-01,A,AGORA,,,AGORA,46.21Z,NAFRev2,N,1.924921,49.517025,0.82,housenumber,3 Rue de Martincourt 60112 Crillon,60180_0038_00003,G,3 RUE DE MARTINCOURT,
326765054,00050,32676505400050,O,2017-05-04,,,,2020-12-05T03:33:41,false,2,,16,B,RUE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,52.10B,NAFRev2,O,1.919654,49.520483,0.95,housenumber,16b Rue de Martincourt 60112 Crillon,60180_0038_00016_b,G,16B RUE DE MARTINCOURT,
330325317,00015,33032531700015,O,1984-07-09,NN,,,2014-07-08T00:35:07,true,4,,20,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,N,1.931669,49.520019,0.95,housenumber,20 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00020,G,20 RUE DU MARECHAL DE BOUFFLERS,
330790361,00019,33079036100019,O,,,,,,true,1,,,,RUE,DU MARECHAL BOUFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.92847,49.521416,0.88,street,Rue du Maréchal de Boufflers 60112 Crillon,60180_0035,G,RUE DU MARECHAL DE BOUFFLERS,
331649095,00014,33164909500014,O,1985-01-01,NN,,,2006-10-27T02:13:19,true,3,,22,,RUE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,1.915742,49.520031,0.95,housenumber,22 Rue de Martincourt 60112 Crillon,60180_0038_00022,G,22 RUE DE MARTINCOURT,
334842937,00016,33484293700016,O,1986-03-01,,,,2007-04-20T06:24:16,true,3,PISCICULTURE DE CRILLON,20,,RUE,DU MOULIN,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,05.0C,NAFRev1,N,1.928219,49.516948,0.95,housenumber,20 Rue du Moulin 60112 Crillon,60180_0040_00020,G,20 RUE DU MOULIN,
338632045,00013,33863204500013,O,,NN,,,,true,1,,6,,RUE,ALLARD,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,1.933045,49.51805,0.94,housenumber,6 Rue Allard 60112 Crillon,60180_0006_00006,G,6 RUE ALLARD,
339091571,00010,33909157100010,O,,NN,,,,true,1,,,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.07,NAP,N,1.92847,49.521416,0.95,street,Rue du Maréchal de Boufflers 60112 Crillon,60180_0035,G,RUE DU MARECHAL DE BOUFFLERS,
339168577,00072,33916857700072,O,2020-11-01,,,,2021-02-23T10:55:30,true,1,,11,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,74.30Z,NAFRev2,N,1.932537,49.519357,0.95,housenumber,11 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00011,G,11 RUE DU MARECHAL DE BOUFFLERS,
340198415,00010,34019841500010,O,1987-02-09,NN,,,2011-03-25T06:39:12,true,4,,2,,RUE,DE L EGLISE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,1.929802,49.519113,0.95,housenumber,2 Rue de l’Eglise 60112 Crillon,60180_0015_00002,G,2 RUE DE L EGLISE,
340606128,00015,34060612800015,O,1986-10-01,NN,,,2008-01-04T21:43:54,true,3,MAIRIE,,,,,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.92439,49.523467,0.38,street,Rue de Formerie 60112 Crillon,60180_0018,D,RUE DE FORMERIE,
349120733,00010,34912073300010,O,1989-01-01,NN,,,,true,1,,4,,RUE,DU MOULIN,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,1.929237,49.518812,0.95,housenumber,4 Rue du Moulin 60112 Crillon,60180_0040_00004,G,4 RUE DU MOULIN,
351691860,00016,35169186000016,O,1989-09-25,NN,,,2008-01-04T23:32:55,true,3,,,,RUE,GESSAUME,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.929512,49.519969,0.95,street,Rue Gessaume 60112 Crillon,60180_0020,G,RUE GESSAUME,
351941836,00014,35194183600014,O,1989-09-01,NN,,,2020-12-22T03:47:10,true,4,,,,RUE,MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,68.20B,NAFRev2,N,1.92847,49.521416,0.91,street,Rue du Maréchal de Boufflers 60112 Crillon,60180_0035,G,RUE DU MARECHAL DE BOUFFLERS,
352162804,00012,35216280400012,O,1989-05-01,NN,,,2006-10-27T23:54:14,true,3,,21,,RUE,DE L'EGLISE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,01.3Z,NAFRev1,N,1.932841,49.518205,0.95,housenumber,21 Rue de l’Eglise 60112 Crillon,60180_0015_00021,G,21 RUE DE L EGLISE,
352676662,00021,35267666200021,O,2016-01-01,,,,2019-03-28T13:53:13,false,2,,,,,BOIS DE CAGNY,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,02.10Z,NAFRev2,N,2.5441127,48.8859818,0.7,poi.park,Arboretum du Bois de l'Étoile (Parc) Gagny,https://osm.org/way/165990314,G,,
354094302,00024,35409430200024,O,1995-01-01,NN,,,2008-01-04T20:59:35,true,3,,15,,RTE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.920914,49.52002,0.83,housenumber,15 Rue de Martincourt 60112 Crillon,60180_0038_00015,G,15 RUE DE MARTINCOURT,
356000224,03089,35600022403089,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,2,,RUE,DE L'EGLISE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.929802,49.519113,0.95,housenumber,2 Rue de l’Eglise 60112 Crillon,60180_0015_00002,G,2 RUE DE L EGLISE,
377655394,00015,37765539400015,O,,NN,,,,true,1,,21,,RUE,GESSAUNE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,1.929404,49.519379,0.78,housenumber,21 Rue Gessaume 60112 Crillon,60180_0020_00021,G,21 RUE GESSAUME,
378542070,00016,37854207000016,O,1990-01-01,NN,,,,true,1,,15,,CHE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.920914,49.52002,0.78,housenumber,15 Rue de Martincourt 60112 Crillon,60180_0038_00015,G,15 RUE DE MARTINCOURT,
379306095,00017,37930609500017,O,,NN,,,,true,1,,,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.4B,NAF1993,N,1.92847,49.521416,0.95,street,Rue du Maréchal de Boufflers 60112 Crillon,60180_0035,G,RUE DU MARECHAL DE BOUFFLERS,
381318757,00014,38131875700014,O,1991-01-01,NN,,,2011-03-18T16:25:22,true,3,,32,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.930477,49.520723,0.95,housenumber,32 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00032,G,32 RUE DU MARECHAL DE BOUFFLERS,
381318757,00022,38131875700022,O,2011-03-01,,,4312AZ,2014-06-27T00:21:08,false,1,,32,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,ETA TP AUBEL FRANCIS,43.12A,NAFRev2,N,1.930477,49.520723,0.95,housenumber,32 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00032,G,32 RUE DU MARECHAL DE BOUFFLERS,
383520061,00011,38352006100011,O,1991-11-12,NN,,,,true,1,,8,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.6G,NAF1993,N,1.932873,49.519464,0.95,housenumber,8 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00008,G,8 RUE DU MARECHAL DE BOUFFLERS,
384226817,00029,38422681700029,O,1999-04-19,NN,,,2010-04-29T11:32:39,true,4,,9,,RUE,DU MOULIN,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.10Z,NAFRev2,N,1.927452,49.516124,0.95,housenumber,9 Rue du Moulin 60112 Crillon,60180_0040_00009,G,9 RUE DU MOULIN,
384904637,00012,38490463700012,O,,NN,,,,true,1,,53,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.4L,NAF1993,N,1.928126,49.521516,0.95,housenumber,53 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00053,G,53 RUE DU MARECHAL DE BOUFFLERS,
385405105,00011,38540510500011,O,1992-05-02,NN,,4332AA,2017-12-22T03:59:47,true,4,,4,,RUE,DES RENCROIS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,1.925079,49.523468,0.74,housenumber,4 Impasse des Rencrois 60112 Crillon,60180_0048_00004,G,4 IMPASSE DES RENCROIS,
391006939,00014,39100693900014,O,1900-01-01,,,,2011-04-28T00:55:25,false,3,,20,,RUE,GESSAUME,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,1.929381,49.519969,0.95,housenumber,20 Rue Gessaume 60112 Crillon,60180_0020_00020,G,20 RUE GESSAUME,
392019733,00014,39201973300014,O,1993-07-01,NN,,,,true,1,,,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.1A,NAF1993,N,1.92847,49.521416,0.95,street,Rue du Maréchal de Boufflers 60112 Crillon,60180_0035,G,RUE DU MARECHAL DE BOUFFLERS,
398520981,00026,39852098100026,O,1995-03-20,NN,,,,false,4,LIEU DIT L'USINE A BOUTONS,,,CHE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,24.6L,NAF1993,O,1.924,49.517304,0.83,locality,Chemin de Martincourt à Haucourt 60112 Crillon,60180_0037,G,CHEMIN DE MARTINCOURT A HAUCOURT,
401078845,00013,40107884500013,O,1994-10-20,NN,,,2014-11-28T08:39:11,true,4,,1,,RUE,DE L'ABREUVOIR,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,66.22Z,NAFRev2,N,1.928912,49.518773,0.94,housenumber,1 Rue de l’Abreuvoir 60112 Crillon,60180_0005_00001,G,1 RUE DE L ABREUVOIR,
402110415,00013,40211041500013,O,1995-07-12,NN,,,2020-05-05T03:49:48,true,3,,7,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.932948,49.519267,0.95,housenumber,7 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00007,G,7 RUE DU MARECHAL DE BOUFFLERS,
402568562,00019,40256856200019,O,1995-09-01,NN,,,,false,4,,2,,RUE,DE GISORS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.926639,49.515424,0.78,housenumber,2 Route de Gisors 60112 Crillon,60180_0022_00002,G,2 ROUTE DE GISORS,
403562911,00020,40356291100020,O,1999-06-30,NN,,,2010-02-26T19:57:06,true,4,,9,,RUE,DU MOULIN,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,1.927452,49.516124,0.95,housenumber,9 Rue du Moulin 60112 Crillon,60180_0040_00009,G,9 RUE DU MOULIN,
403710494,00010,40371049400010,O,1996-02-05,NN,,,2021-02-23T11:28:02,true,8,,9,,RUE,DE FORMERIE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,1.924058,49.523787,0.94,housenumber,9 Rue de Formerie 60112 Crillon,60180_0018_00009,G,9 RUE DE FORMERIE,
403764996,00019,40376499600019,O,1974-01-01,NN,,,2006-10-28T03:17:11,true,3,,,,,FERME DU CHATEAU,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.925269,49.515808,0.35,street,Rue du Four a Chaux 60112 Crillon,60180_0019,G,RUE DU FOUR A CHAUX,
404422610,00026,40442261000026,O,2002-05-17,NN,,,2008-01-04T20:40:28,true,3,,65,,AV,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.92658,49.52205,0.84,housenumber,65 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00065,G,65 RUE DU MARECHAL DE BOUFFLERS,
404459919,00019,40445991900019,O,1996-04-02,NN,,4322AZ,2021-03-25T08:43:36,true,6,,10,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,JP DEPANNAGE,43.22A,NAFRev2,N,1.932752,49.519526,0.95,housenumber,10 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00010,G,10 RUE DU MARECHAL DE BOUFFLERS,
404459919,00027,40445991900027,O,2013-04-01,NN,,,2020-01-21T11:16:34,false,3,,7,B,RTE,DE FORMERIE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2019-12-31,F,QUINCAILLERIE CRILLONNAISE,,,QUINCAILLERIE CRILLONNAISE,47.52A,NAFRev2,N,1.923512,49.524332,0.71,housenumber,7bis Rue de Formerie 60112 Crillon,60180_0018_00007_bis,G,7BIS RUE DE FORMERIE,
404471922,00017,40447192200017,O,1996-04-01,NN,,,2006-10-28T03:21:44,true,4,,,,RUE,MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,45.2V,NAFRev1,N,1.920478,49.52019,0.94,street,Rue de Martincourt 60112 Crillon,60180_0038,G,RUE DE MARTINCOURT,
408299188,00040,40829918800040,O,2009-01-01,,,,2015-12-10T04:39:24,true,2,,16,,RUE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.43Z,NAFRev2,O,1.921011,49.520081,0.95,housenumber,16 Rue de Martincourt 60112 Crillon,60180_0038_00016,G,16 RUE DE MARTINCOURT,
409204484,00029,40920448400029,O,2000-01-01,NN,,,2011-05-03T00:27:41,false,4,,30,,RUE,MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,74.8K,NAF1993,N,1.930676,49.520636,0.92,housenumber,30 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00030,G,30 RUE DU MARECHAL DE BOUFFLERS,
420737066,00019,42073706600019,O,1998-10-20,NN,,,2008-11-08T01:38:07,false,4,,14,,RTE,DE GISORS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,1.925515,49.513642,0.84,housenumber,14 Route de Gisors 60112 Crillon,60180_0022_00014,G,14 ROUTE DE GISORS,
420737066,00027,42073706600027,O,2001-12-19,NN,,,2008-11-08T01:38:07,true,4,ZI,10,,RTE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,45.1A,NAFRev1,N,1.921584,49.519755,0.83,housenumber,10 Rue de Martincourt 60112 Crillon,60180_0038_00010,G,10 RUE DE MARTINCOURT,
422010025,00019,42201002500019,O,1999-02-01,NN,,,2006-12-15T01:12:27,false,4,,,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,1.92847,49.521416,0.95,street,Rue du Maréchal de Boufflers 60112 Crillon,60180_0035,G,RUE DU MARECHAL DE BOUFFLERS,
422344531,00039,42234453100039,O,2002-11-01,NN,,,2006-12-15T01:12:42,false,3,,3,,RUE,DE L ABREUVOIR,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,51.1R,NAFRev1,N,1.928629,49.518802,0.94,housenumber,3 Rue de l’Abreuvoir 60112 Crillon,60180_0005_00003,G,3 RUE DE L ABREUVOIR,
422906347,00022,42290634700022,O,2016-06-01,02,2019,2562BZ,2021-10-27T08:04:21,true,1,,14,A,RUE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,33.12Z,NAFRev2,O,1.920996,49.520088,0.95,housenumber,14a Rue de Martincourt 60112 Crillon,60180_0038_00014_a,G,14A RUE DE MARTINCOURT,
425142569,00010,42514256900010,O,1999-11-12,NN,,,2018-07-10T09:44:36,false,4,,20,,RUE,DU MOULIN,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,68.20B,NAFRev2,N,1.928219,49.516948,0.95,housenumber,20 Rue du Moulin 60112 Crillon,60180_0040_00020,G,20 RUE DU MOULIN,
425142569,00028,42514256900028,O,2018-04-04,,,,2018-07-10T09:44:36,true,1,,14,,RTE,DE GISORS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20B,NAFRev2,N,1.925515,49.513642,0.84,housenumber,14 Route de Gisors 60112 Crillon,60180_0022_00014,G,14 ROUTE DE GISORS,
430443457,00071,43044345700071,O,2013-11-01,,,,2015-01-30T09:10:48,false,2,,25,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,1.931194,49.520287,0.95,housenumber,25 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00025,G,25 RUE DU MARECHAL DE BOUFFLERS,
430755454,00013,43075545400013,O,1970-10-15,NN,,,2011-04-26T08:52:07,true,4,,12,,RUE,DU MARECHAL DE BOUFFLE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,01.42Z,NAFRev2,N,1.932597,49.5196,0.92,housenumber,12 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00012,G,12 RUE DU MARECHAL DE BOUFFLERS,
432006849,00017,43200684900017,O,2000-06-15,NN,,,2008-11-08T01:55:13,false,4,,,,RUE,MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,1.920478,49.52019,0.94,street,Rue de Martincourt 60112 Crillon,60180_0038,G,RUE DE MARTINCOURT,
433392479,00013,43339247900013,O,2000-11-12,NN,,,,true,1,,2,,IMP,DU PRESBYTERE,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,1.931098,49.518003,0.85,housenumber,2 Impasse du Presbytère 60112 Crillon,60180_0047_00002,G,2 IMPASSE DU PRESBYTERE,
434076832,00022,43407683200022,O,2012-12-31,NN,,,2016-04-26T02:42:59,true,3,,16,B,RUE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,SARL MIOU,41.20A,NAFRev2,N,1.919654,49.520483,0.95,housenumber,16b Rue de Martincourt 60112 Crillon,60180_0038_00016_b,G,16B RUE DE MARTINCOURT,
434308573,00022,43430857300022,O,2001-12-20,NN,,,2014-07-08T02:12:57,true,4,ZI,10,,RTE,DE MARTINCOURT,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.12A,NAFRev2,O,1.921584,49.519755,0.83,housenumber,10 Rue de Martincourt 60112 Crillon,60180_0038_00010,G,10 RUE DE MARTINCOURT,
434527420,00021,43452742000021,O,2011-01-01,,,,2011-01-31T13:50:26,false,1,,20,B,RUE,DU MOULIN,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2011-01-01,A,FORMERIE IMMOBILIER,,,,82.11Z,NAFRev2,N,1.928274,49.517039,0.85,housenumber,20bis Rue du Moulin 60112 Crillon,60180_0040_00020_bis,G,20BIS RUE DU MOULIN,
439164773,00038,43916477300038,O,2010-01-01,,,4520AA,2021-02-23T13:19:49,true,3,,9,,RUE,DU MOULIN,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,45.11Z,NAFRev2,N,1.927452,49.516124,0.95,housenumber,9 Rue du Moulin 60112 Crillon,60180_0040_00009,G,9 RUE DU MOULIN,
441421583,00010,44142158300010,O,2002-02-15,NN,,,2007-05-19T14:33:26,true,4,,,,,LES HORILLONS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,60.2L,NAFRev1,N,1.934196,49.520321,0.42,street,Rue de Villers sur Bonnières 60112 Crillon,60180_0050,G,RUE DE VILLERS SUR BONNIERES,
441489887,00014,44148988700014,O,2002-04-02,NN,,,2014-07-08T02:22:10,false,4,,6,,RUE,DU MARECHAL DE BOUFFLERS,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2009-01-03,F,,,,,43.21A,NAFRev2,N,1.933008,49.519411,0.95,housenumber,6 Rue du Maréchal de Boufflers 60112 Crillon,60180_0035_00006,G,6 RUE DU MARECHAL DE BOUFFLERS,
442072641,00032,44207264100032,O,2014-10-10,,,4321AB,2014-10-21T13:44:56,false,1,,13,,RUE,DU MOULIN,60112,CRILLON,,,60180,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,J'ELECTRIZ,43.21A,NAFRev2,N,1.927256,49.51596,0.95,housenumber,13 Rue du Moulin 60112 Crillon,60180_0040_00013,G,13 RUE DU MOULIN,