id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-785496,2020-01-09,000001,Vente,1350000,5617,,RTE DE KERCROC,0280,56340,56168,Plouharnel,56,,,561680000E0943,,,,,,,,,,,,,0,1,Maison,307,9,S,sols,,,1001,-3.105102,47.585828
2020-785496,2020-01-09,000001,Vente,1350000,,,PARC ER PALLUD,B524,56340,56168,Plouharnel,56,,,561680000E0944,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.105283,47.585723
2020-785496,2020-01-09,000001,Vente,1350000,,,PARC ER PALLUD,B524,56340,56168,Plouharnel,56,,,561680000E0944,,,,,,,,,,,,,0,,,,,L,landes,,,652,-3.105283,47.585723
2020-785525,2020-01-10,000001,Vente,82320,,,TENO BRAS ER ROH BOSSIR,B980,56340,56168,Plouharnel,56,,,56168000AE0920,,,,,,,,,,,,,0,,,,,T,terres,,,294,-3.107884,47.596764
2020-785537,2020-01-08,000001,Vente en l'état futur d'achèvement,157760,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,23,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-785584,2020-01-31,000001,Vente,365000,5527,,PRATEZO,B843,56340,56168,Plouharnel,56,,,56168000AC0327,,,,,,,,,,,,,0,1,Maison,138,8,AG,terrains d'agrément,,,816,-3.122123,47.598065
2020-785584,2020-01-31,000001,Vente,365000,5527,,PRATEZO,B843,56340,56168,Plouharnel,56,,,56168000AC0327,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,600,-3.122123,47.598065
2020-785692,2020-01-20,000002,Vente,120000,,,KERNEVE,B268,56340,56168,Plouharnel,56,,,561680000G0475,,,,,,,,,,,,,0,,,,,P,prés,,,102,-3.120506,47.616192
2020-785692,2020-01-20,000002,Vente,120000,,,VILLAGE DE KERNEVE,C024,56340,56168,Plouharnel,56,,,561680000G0486,,,,,,,,,,,,,0,,,,,P,prés,,,191,-3.121055,47.616293
2020-785692,2020-01-20,000002,Vente,120000,,,KERNEVE,B268,56340,56168,Plouharnel,56,,,561680000G0726,,,,,,,,,,,,,0,,,,,S,sols,,,260,-3.121015,47.616156
2020-785692,2020-01-20,000002,Vente,120000,,,KERNEVE,B268,56340,56168,Plouharnel,56,,,561680000G0727,,,,,,,,,,,,,0,,,,,P,prés,,,219,-3.120537,47.616128
2020-785692,2020-01-20,000002,Vente,120000,,,KERNEVE,B268,56340,56168,Plouharnel,56,,,561680000G0729,,,,,,,,,,,,,0,,,,,P,prés,,,35,-3.120404,47.616154
2020-785692,2020-01-20,000002,Vente,120000,,,LIORH NEHUE,B335,56340,56168,Plouharnel,56,,,561680000G0731,,,,,,,,,,,,,0,,,,,P,prés,,,302,-3.120631,47.616239
2020-785692,2020-01-20,000002,Vente,120000,,,KERNEVE,B268,56340,56168,Plouharnel,56,,,561680000G0733,,,,,,,,,,,,,0,,,,,T,terres,,,590,-3.120836,47.616098
2020-785719,2020-02-15,000001,Vente,80000,5780,,RES LES HAMEAUX DU DOLMEN,A007,56340,56168,Plouharnel,56,,,56168000AE0184,,,32,,,,,,,,,,1,2,Appartement,35,2,,,,,,-3.108302,47.596727
2020-785719,2020-02-15,000001,Vente,80000,5780,,RES LES HAMEAUX DU DOLMEN,A007,56340,56168,Plouharnel,56,,,56168000AE0184,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.108302,47.596727
2020-785730,2020-01-29,000001,Vente,121635,,,MESCAVEN,B355,56340,56168,Plouharnel,56,,,56168000AD0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-3.116914,47.602405
2020-785778,2020-01-31,000001,Vente,268400,5672,,LOT LE CLOS DU VELIN,A017,56340,56168,Plouharnel,56,,,56168000AD0719,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,303,-3.113511,47.602346
2020-785799,2020-01-30,000001,Echange,1394,,,PARC TRIAS,B750,56340,56168,Plouharnel,56,,,561680000C0577,,,,,,,,,,,,,0,,,,,P,prés,,,6970,-3.13744,47.606092
2020-785800,2020-01-30,000002,Echange,1886.4,,,BERDRON,B031,56340,56168,Plouharnel,56,,,56168000AI0082,,,,,,,,,,,,,0,,,,,T,terres,,,1715,-3.131788,47.607142
2020-785800,2020-01-30,000002,Echange,1886.4,,,PARC TREZ CLOS,B749,56340,56168,Plouharnel,56,,,56168000AI0084,,,,,,,,,,,,,0,,,,,P,prés,,,3001,-3.131177,47.607056
2020-785801,2020-01-30,000001,Vente,3300,,,TAL EN THY TREVEGAS,B889,56340,56168,Plouharnel,56,,,561680000F0324,,,,,,,,,,,,,0,,,,,T,terres,,,303,-3.104565,47.606475
2020-785801,2020-01-30,000001,Vente,3300,5166,,HENLIS,B237,56340,56168,Plouharnel,56,,,561680000F0369,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,797,-3.104284,47.606449
2020-785801,2020-01-30,000001,Vente,3300,,,HENLIS,B237,56340,56168,Plouharnel,56,,,561680000F0448,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-3.104095,47.60628
2020-785836,2020-02-12,000001,Vente,31500,5141,,KERNEVE,B268,56340,56168,Plouharnel,56,,,561680000G0534,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,48,-3.121123,47.616236
2020-785839,2020-02-11,000001,Vente,38500,,,TENO BRAS BAR HIRE,B978,56340,56168,Plouharnel,56,,,56168000AE0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-3.109731,47.596198
2020-785877,2020-02-27,000001,Vente,113000,,,MESCAVEN,B355,56340,56168,Plouharnel,56,,,56168000AD0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-3.117218,47.602676
2020-785880,2020-02-24,000001,Vente,109500,,,MESCAVEN,B355,56340,56168,Plouharnel,56,,,56168000AD0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-3.116863,47.602645
2020-785894,2020-02-18,000001,Vente,273000,21,,RUE DU MOULIN PERO,0294,56340,56168,Plouharnel,56,,,56168000AD0642,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,300,-3.115275,47.602298
2020-786020,2020-03-11,000001,Vente,200000,,,RUE DE GLEVENAY,0012,56340,56168,Plouharnel,56,,,56168000AH0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,774,-3.126655,47.601454
2020-786059,2020-03-12,000002,Vente,3920,,,RUE DU MOULIN PERO,0294,56340,56168,Plouharnel,56,,,56168000AD0818,,,,,,,,,,,,,0,,,,,S,sols,,,98,-3.116561,47.603389
2020-786117,2020-03-20,000001,Vente,245000,5238,A,KERBACHIQUE,B246,56340,56168,Plouharnel,56,,,561680000E0554,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,497,-3.097127,47.593737
2020-786117,2020-03-20,000001,Vente,245000,5238,A,KERBACHIQUE,B246,56340,56168,Plouharnel,56,,,561680000E0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-3.097127,47.593737
2020-786117,2020-03-20,000001,Vente,245000,5238,A,KERBACHIQUE,B246,56340,56168,Plouharnel,56,,,561680000E0554,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,497,-3.097127,47.593737
2020-786236,2020-04-23,000002,Vente,138000,16,B,AV D AURAY,0018,56340,56168,Plouharnel,56,,,56168000AD0833,,,,,,,,,,,,,0,1,Maison,97,5,,,,,,-3.108997,47.600799
2020-786257,2020-05-07,000001,Vente,307620,1,,RUE PEN ER BLOE STE BARBE,0333,56340,56168,Plouharnel,56,,,56168000AI0134,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,95,-3.135931,47.606821
2020-786262,2020-04-17,000001,Vente,450000,14,,IMP DES PLARES STE BARBE,0341,56340,56168,Plouharnel,56,,,56168000AI0186,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,745,-3.139284,47.608767
2020-786290,2020-04-30,000001,Vente,125000,34,,RUE DE LA GARE,0160,56340,56168,Plouharnel,56,,,56168000AB0128,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,220,-3.118028,47.602804
2020-786354,2020-05-11,000001,Vente,202000,5734,,PRATEZO,B843,56340,56168,Plouharnel,56,,,56168000AB0011,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,364,-3.123766,47.600495
2020-786387,2020-05-22,000001,Vente,80000,5017,B,KERBERENNE,B247,56340,56168,Plouharnel,56,,,561680000C1163,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,916,-3.125658,47.6066
2020-786405,2020-05-15,000001,Vente,372036,5910,,COSQUER,B060,56340,56168,Plouharnel,56,,,561680000A0383,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,796,-3.098899,47.620594
2020-786405,2020-05-15,000001,Vente,372036,,,PARC MEGUEN,B668,56340,56168,Plouharnel,56,,,561680000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,4318,-3.098939,47.621094
2020-786416,2020-05-14,000001,Vente en l'état futur d'achèvement,25000,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,105,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-786420,2020-05-29,000001,Vente,12597.25,,,PARC ER VARQUES,B543,56340,56168,Plouharnel,56,,,561680000G0067,,,,,,,,,,,,,0,,,,,P,prés,,,4150,-3.114429,47.612181
2020-786420,2020-05-29,000001,Vente,12597.25,,,PARC LANNE BRENANTEC,B624,56340,56168,Plouharnel,56,,,561680000G0068,,,,,,,,,,,,,0,,,,,P,prés,,,4417,-3.114328,47.611926
2020-786420,2020-05-29,000001,Vente,12597.25,,,TOUL GOUJON,B993,56340,56168,Plouharnel,56,,,561680000G0070,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-3.115125,47.611686
2020-786420,2020-05-29,000001,Vente,12597.25,,,TOUL GOUJON,B993,56340,56168,Plouharnel,56,,,561680000G0086,,,,,,,,,,,,,0,,,,,P,prés,,,5224,-3.113206,47.610635
2020-786420,2020-05-29,000001,Vente,12597.25,,,TOUL GOUJON,B993,56340,56168,Plouharnel,56,,,561680000G0087,,,,,,,,,,,,,0,,,,,P,prés,,,5820,-3.113003,47.611226
2020-786447,2020-05-25,000001,Vente,247800,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,5,78.55,,,,,,,,,1,2,Appartement,81,3,,,,,,-3.112228,47.595456
2020-786447,2020-05-25,000001,Vente,247800,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.112228,47.595456
2020-786447,2020-05-25,000001,Vente,247800,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.112228,47.595456
2020-786447,2020-05-25,000001,Vente,247800,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.112228,47.595456
2020-786488,2020-05-28,000002,Vente,18000,,,PARC GUYON,B581,56340,56168,Plouharnel,56,,,561680000E1069,,,,,,,,,,,,,0,,,,,L,landes,,,600,-3.103164,47.594348
2020-786573,2020-05-15,000001,Vente,2000,,,TENNA PRAD EUYER,B972,56340,56168,Plouharnel,56,,,561680000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,394,-3.128568,47.615393
2020-786575,2020-05-28,000001,Vente,337500,6,,RUE DU MOULIN PERO,0294,56340,56168,Plouharnel,56,,,56168000AD0394,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,937,-3.115539,47.600689
2020-786575,2020-05-28,000001,Vente,337500,,,LE BEGAN,B023,56340,56168,Plouharnel,56,,,56168000AD0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-3.115344,47.600633
2020-786591,2020-05-29,000001,Vente,107000,5780,,RES LES HAMEAUX DU DOLMEN,A007,56340,56168,Plouharnel,56,,,56168000AE0184,,,35,31.15,,,,,,,,,1,2,Appartement,30,2,,,,,,-3.108302,47.596727
2020-786591,2020-05-29,000001,Vente,107000,5780,,RES LES HAMEAUX DU DOLMEN,A007,56340,56168,Plouharnel,56,,,56168000AE0184,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.108302,47.596727
2020-786702,2020-06-23,000001,Vente,6600,,,PARC GUYON,B581,56340,56168,Plouharnel,56,,,561680000E1070,,,,,,,,,,,,,0,,,,,L,landes,,,220,-3.102787,47.594286
2020-786747,2020-06-12,000001,Vente,334850,6,,RUE ERIC TABARLY,0002,56340,56168,Plouharnel,56,,,56168000AD0592,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,421,-3.115871,47.603131
2020-786855,2020-07-01,000001,Vente,350000,,,VILLAGE DU COSQUER,C025,56340,56168,Plouharnel,56,,,561680000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.101428,47.620021
2020-786855,2020-07-01,000001,Vente,350000,,,COSQUER,B060,56340,56168,Plouharnel,56,,,561680000A0315,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,212,-3.101404,47.619967
2020-786855,2020-07-01,000001,Vente,350000,,,VILLAGE DU COSQUER,C025,56340,56168,Plouharnel,56,,,561680000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,588,-3.100871,47.620284
2020-786941,2020-06-25,000001,Vente,20000,,,PARC ER PONT NEHUE,B530,56340,56168,Plouharnel,56,,,561680000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,15690,-3.102047,47.616217
2020-786941,2020-06-25,000001,Vente,20000,,,MANE ER ROC,B346,56340,56168,Plouharnel,56,,,561680000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,701,-3.100892,47.61662
2020-786941,2020-06-25,000001,Vente,20000,,,MANE ER ROC,B346,56340,56168,Plouharnel,56,,,561680000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,2475,-3.100877,47.616953
2020-786941,2020-06-25,000001,Vente,20000,,,PARC ER PONT NEHUE,B530,56340,56168,Plouharnel,56,,,561680000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-3.103465,47.616706
2020-786959,2020-07-06,000001,Vente en l'état futur d'achèvement,211500,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,7,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-786959,2020-07-06,000001,Vente en l'état futur d'achèvement,211500,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,55,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-786959,2020-07-06,000001,Vente en l'état futur d'achèvement,211500,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,128,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-786960,2020-07-07,000001,Vente en l'état futur d'achèvement,7000,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,122,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-786986,2020-07-09,000001,Vente,107500,,,MESCAVEN,B355,56340,56168,Plouharnel,56,,,56168000AD0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-3.117236,47.602476
2020-786994,2020-06-30,000001,Vente,170000,5109,,KERGAZEC,B255,56340,56168,Plouharnel,56,,,561680000B1023,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,349,-3.130532,47.617928
2020-786995,2020-07-06,000001,Vente,125580,,,MESCAVEN,B355,56340,56168,Plouharnel,56,,,56168000AD0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-3.116704,47.602449
2020-787067,2020-07-29,000001,Vente,280000,7,,PL ST ARMEL,0440,56340,56168,Plouharnel,56,,,56168000AC0329,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,686,-3.111964,47.598267
2020-787080,2020-07-30,000001,Vente en l'état futur d'achèvement,210500,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,119,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787080,2020-07-30,000001,Vente en l'état futur d'achèvement,210500,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,53,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787080,2020-07-30,000001,Vente en l'état futur d'achèvement,210500,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,6,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787092,2020-08-07,000001,Vente en l'état futur d'achèvement,228500,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,51,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787092,2020-08-07,000001,Vente en l'état futur d'achèvement,228500,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,103,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787093,2020-08-06,000001,Vente,90900,22,,LOT LE CLOS DU VELIN,A017,56340,56168,Plouharnel,56,,,56168000AD0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-3.113266,47.602611
2020-787126,2020-07-22,000001,Vente,100000,1843,,KERNEVE,B268,56340,56168,Plouharnel,56,,,561680000G0622,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,336,-3.121249,47.616111
2020-787126,2020-07-22,000001,Vente,100000,1843,,KERNEVE,B268,56340,56168,Plouharnel,56,,,561680000G0622,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,336,-3.121249,47.616111
2020-787140,2020-07-29,000001,Vente,470000,2,,GLEVENAY,B196,56340,56168,Plouharnel,56,,,56168000AH0053,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,580,-3.124064,47.602356
2020-787151,2020-08-07,000001,Vente,13000,5780,,RES LES HAMEAUX DU DOLMEN,A007,56340,56168,Plouharnel,56,,,56168000AE0184,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.108302,47.596727
2020-787152,2020-08-07,000001,Vente,120000,5780,,RES LES HAMEAUX DU DOLMEN,A007,56340,56168,Plouharnel,56,,,56168000AE0184,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.108302,47.596727
2020-787152,2020-08-07,000001,Vente,120000,5780,,RES LES HAMEAUX DU DOLMEN,A007,56340,56168,Plouharnel,56,,,56168000AE0184,,,11,39.11,,,,,,,,,1,2,Appartement,33,2,,,,,,-3.108302,47.596727
2020-787160,2020-08-06,000002,Vente,180000,3,,RUE DU MOULIN PERO,0294,56340,56168,Plouharnel,56,,,56168000AD0837,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,-3.11488,47.600837
2020-787185,2020-08-12,000001,Vente,235000,5,,RUE DU KREISKER STE BARBE,0285,56340,56168,Plouharnel,56,,,56168000AI0798,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,152,-3.135029,47.607458
2020-787194,2020-08-26,000001,Vente,290000,5608,,KERGAZEC,B255,56340,56168,Plouharnel,56,,,561680000B0580,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1550,-3.130943,47.617436
2020-787194,2020-08-26,000001,Vente,290000,5608,,KERGAZEC,B255,56340,56168,Plouharnel,56,,,561680000B0580,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-3.130943,47.617436
2020-787194,2020-08-26,000001,Vente,290000,,,TENA CHAPELIN,B956,56340,56168,Plouharnel,56,,,561680000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.130884,47.617263
2020-787194,2020-08-26,000001,Vente,290000,,,TENA CHAPELIN,B956,56340,56168,Plouharnel,56,,,561680000B0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,-3.130884,47.617263
2020-787194,2020-08-26,000001,Vente,290000,,,TENA CHAPELIN,B956,56340,56168,Plouharnel,56,,,561680000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-3.130864,47.617139
2020-787194,2020-08-26,000001,Vente,290000,,,TENA CHAPELIN,B956,56340,56168,Plouharnel,56,,,561680000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,850,-3.130493,47.616973
2020-787194,2020-08-26,000001,Vente,290000,,,TENA CHAPELIN,B956,56340,56168,Plouharnel,56,,,561680000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,500,-3.130395,47.616825
2020-787213,2020-08-07,000001,Vente en l'état futur d'achèvement,200000,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,102,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787213,2020-08-07,000001,Vente en l'état futur d'achèvement,200000,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,50,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787250,2020-08-26,000001,Vente,333500,3,,RUE JACQUES CARTIER,0003,56340,56168,Plouharnel,56,,,56168000AD0637,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,340,-3.115758,47.602353
2020-787252,2020-08-20,000001,Vente en l'état futur d'achèvement,143000,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,116,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787252,2020-08-20,000001,Vente en l'état futur d'achèvement,143000,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,52,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787253,2020-09-01,000001,Vente,278000,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.112228,47.595456
2020-787253,2020-09-01,000001,Vente,278000,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.112228,47.595456
2020-787253,2020-09-01,000001,Vente,278000,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.112228,47.595456
2020-787253,2020-09-01,000001,Vente,278000,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,13,86.95,,,,,,,,,1,2,Appartement,90,4,,,,,,-3.112228,47.595456
2020-787265,2020-08-27,000001,Vente,303000,,,VILLAGE DU COSQUER,C025,56340,56168,Plouharnel,56,,,561680000A0174,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.101887,47.619648
2020-787265,2020-08-27,000001,Vente,303000,5899,,COSQUER,B060,56340,56168,Plouharnel,56,,,561680000A0378,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,93,-3.101584,47.619684
2020-787265,2020-08-27,000001,Vente,303000,,,VILLAGE DU COSQUER,C025,56340,56168,Plouharnel,56,,,561680000A0381,,,,,,,,,,,,,0,,,,,S,sols,,,369,-3.101464,47.619709
2020-787283,2020-08-28,000001,Vente,150000,,,TENO BRAS GROIX BRAS,B982,56340,56168,Plouharnel,56,,,56168000AE0406,,,,,,,,,,,,,0,,,,,T,terres,,,60,-3.10839,47.596548
2020-787283,2020-08-28,000001,Vente,150000,17,,RUE DE CARNAC,0099,56340,56168,Plouharnel,56,,,56168000AE0612,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,269,-3.108555,47.596594
2020-787390,2020-09-18,000001,Vente,240000,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,2,75.49,,,,,,,,,1,2,Appartement,78,3,,,,,,-3.112228,47.595456
2020-787390,2020-09-18,000001,Vente,240000,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.112228,47.595456
2020-787390,2020-09-18,000001,Vente,240000,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.112228,47.595456
2020-787526,2020-09-14,000001,Vente,73040,,,TENO BRAS BAR HIRE,B978,56340,56168,Plouharnel,56,,,56168000AE0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-3.108659,47.596095
2020-787528,2020-09-11,000002,Vente,110000,,,PARC TRANQUER,B748,56340,56168,Plouharnel,56,,,56168000AI0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,-3.135693,47.608052
2020-787590,2020-10-01,000001,Vente,380000,5,,RUE HOCHE,0229,56340,56168,Plouharnel,56,,,56168000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-3.117297,47.601575
2020-787590,2020-10-01,000001,Vente,380000,5,,RUE HOCHE,0229,56340,56168,Plouharnel,56,,,56168000AB0135,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,616,-3.117297,47.601575
2020-787590,2020-10-01,000001,Vente,380000,5,,RUE HOCHE,0229,56340,56168,Plouharnel,56,,,56168000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-3.117297,47.601575
2020-787590,2020-10-01,000001,Vente,380000,5,,RUE HOCHE,0229,56340,56168,Plouharnel,56,,,56168000AB0135,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,616,-3.117297,47.601575
2020-787590,2020-10-01,000001,Vente,380000,,,ER ROH,B164,56340,56168,Plouharnel,56,,,56168000AB0136,,,,,,,,,,,,,0,,,,,J,jardins,,,987,-3.117261,47.601137
2020-787592,2020-09-23,000001,Vente en l'état futur d'achèvement,193010,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,57,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787592,2020-09-23,000001,Vente en l'état futur d'achèvement,193010,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,117,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787592,2020-09-23,000001,Vente en l'état futur d'achèvement,193010,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,118,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787592,2020-09-23,000001,Vente en l'état futur d'achèvement,193010,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,36,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787603,2020-09-15,000001,Vente,407000,25,,RUE LOIC CARADEC,0001,56340,56168,Plouharnel,56,,,56168000AD0707,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,420,-3.112605,47.603522
2020-787623,2020-09-25,000001,Vente,385000,5468,,LOT LES AUBEPINES,A001,56340,56168,Plouharnel,56,,,56168000AE0669,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,613,-3.106653,47.597467
2020-787633,2020-10-14,000001,Vente,2800,16,,RUE DE LA BAIE,0040,56340,56168,Plouharnel,56,,,56168000AE0796,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.112228,47.595456
2020-787681,2020-09-28,000001,Vente,147000,,,PARC TRANQUER,B748,56340,56168,Plouharnel,56,,,56168000AI0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-3.135506,47.608006
2020-787683,2020-09-30,000001,Vente en l'état futur d'achèvement,150200,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,131,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787683,2020-09-30,000001,Vente en l'état futur d'achèvement,150200,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,46,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787684,2020-10-01,000001,Vente en l'état futur d'achèvement,151800,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,5,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787684,2020-10-01,000001,Vente en l'état futur d'achèvement,151800,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,129,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787684,2020-10-01,000001,Vente en l'état futur d'achèvement,151800,,,RONDOSSEC,B868,56340,56168,Plouharnel,56,,,56168000AC0594,,,47,,,,,,,,,,1,,,,,,,,,,-3.115618,47.599543
2020-787698,2020-09-30,000001,Vente,255000,,,CHEM DE LA FONTAINE,0029,56340,56168,Plouharnel,56,,,56168000AI0062,,,,,,,,,,,,,0,,,,,P,prés,,,704,-3.135608,47.607759
2020-787728,2020-10-19,000002,Vente,335000,7,,RUE DE KERENTRECH STE BARBE,0268,56340,56168,Plouharnel,56,,,56168000AI0806,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,488,-3.135168,47.607952
2020-787734,2020-09-28,000001,Vente,227500,,,DOM DE GLEVENAY,A015,56340,56168,Plouharnel,56,,,56168000AH0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,-3.124063,47.602641
2020-787734,2020-09-28,000001,Vente,227500,4,,GLEVENAY,B196,56340,56168,Plouharnel,56,,,56168000AH0050,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,462,-3.123916,47.602636
2020-787753,2020-10-15,000001,Vente,180000,,,PARC COQUERIC,B419,56340,56168,Plouharnel,56,,,561680000G0632,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.123243,47.613901