id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395612,2021-01-14,000001,Vente,9918,,,KERVEOC,B081,29100,29226,Poullan-sur-Mer,29,,,29226000YE0155,,,,,,,,,,,,,0,,,,,T,terres,,,7346,-4.365396,48.063444
2021-395612,2021-01-14,000001,Vente,9918,,,KERVEOC,B081,29100,29226,Poullan-sur-Mer,29,,,29226000YE0155,,,,,,,,,,,,,0,,,,,T,terres,,,14693,-4.365396,48.063444
2021-396206,2021-01-27,000001,Vente,25000,,,QUILLOUARN,B114,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0008,,,,,,,,,,,,,0,,,,,L,landes,,,13770,-4.374487,48.104259
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,23242,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,8920,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,8013,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,P,prés,,,6900,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,T,terres,,,21615,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,16027,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,7562,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,6700,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,9400,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,2580,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,5800,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0247,,,,,,,,,,,,,0,,,,,L,landes,,,4600,-4.378049,48.105944
2021-396542,2021-01-29,000001,Vente,45000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0248,,,,,,,,,,,,,0,,,,,L,landes,,,481,-4.379342,48.104212
2021-396622,2021-02-17,000001,Vente,239000,22,,RUE PENN AR YEUN,0667,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0395,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,676,-4.414787,48.078061
2021-397005,2021-02-19,000002,Vente,55336.18,,,KERINEC IZELLA,B064,29100,29226,Poullan-sur-Mer,29,,,29226000ZY0020,,,,,,,,,,,,,0,,,,,T,terres,,,4315,-4.410157,48.062032
2021-397005,2021-02-19,000002,Vente,55336.18,,,KERINEC IZELLA,B064,29100,29226,Poullan-sur-Mer,29,,,29226000ZY0020,,,,,,,,,,,,,0,,,,,T,terres,,,8905,-4.410157,48.062032
2021-397005,2021-02-19,000002,Vente,55336.18,,,KERGAVAS,B049,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,15516,-4.409951,48.061458
2021-397005,2021-02-19,000002,Vente,55336.18,,,KERGAVAS,B049,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,11684,-4.409951,48.061458
2021-397005,2021-02-19,000002,Vente,55336.18,,,KERNOCH,B075,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0022,,,,,,,,,,,,,0,,,,,P,prés,,,6330,-4.405699,48.058412
2021-397005,2021-02-19,000002,Vente,55336.18,,,LA CARRIERE,B010,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0029,,,,,,,,,,,,,0,,,,,L,landes,,,600,-4.406598,48.05312
2021-397005,2021-02-19,000002,Vente,55336.18,,,KERNOCH,B075,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0111,,,,,,,,,,,,,0,,,,,T,terres,,,160,-4.406748,48.060748
2021-397005,2021-02-19,000002,Vente,55336.18,,,LA CARRIERE,B010,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0138,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-4.405352,48.052354
2021-397005,2021-02-19,000002,Vente,55336.18,,,LA CARRIERE,B010,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0173,,,,,,,,,,,,,0,,,,,T,terres,,,14342,-4.406932,48.052681
2021-397005,2021-02-19,000002,Vente,55336.18,,,LA CARRIERE,B010,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0173,,,,,,,,,,,,,0,,,,,L,landes,,,7568,-4.406932,48.052681
2021-397006,2021-02-19,000003,Vente,4663.82,,,LA CARRIERE,B010,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0172,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-4.408293,48.053011
2021-397006,2021-02-19,000003,Vente,4663.82,,,LA CARRIERE,B010,29100,29226,Poullan-sur-Mer,29,,,29226000ZZ0172,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-4.408293,48.053011
2021-397259,2021-02-26,000001,Vente,78000,5046,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0160,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,500,-4.382203,48.101613
2021-397259,2021-02-26,000001,Vente,78000,5046,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0160,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,610,-4.382203,48.101613
2021-397259,2021-02-26,000001,Vente,78000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0284,,,,,,,,,,,,,0,,,,,T,terres,,,75,-4.382016,48.101625
2021-397259,2021-02-26,000001,Vente,78000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0284,,,,,,,,,,,,,0,,,,,T,terres,,,75,-4.382016,48.101625
2021-397259,2021-02-26,000001,Vente,78000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0284,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,38,-4.382016,48.101625
2021-397259,2021-02-26,000001,Vente,78000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0317,,,,,,,,,,,,,0,,,,,T,terres,,,466,-4.381864,48.101608
2021-397259,2021-02-26,000001,Vente,78000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0317,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,291,-4.381864,48.101608
2021-397259,2021-02-26,000001,Vente,78000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0317,,,,,,,,,,,,,0,,,,,T,terres,,,234,-4.381864,48.101608
2021-397645,2021-03-10,000001,Vente,11500,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0106,,,,,,,,,,,,,0,,,,,L,landes,,,2825,-4.451608,48.095563
2021-397645,2021-03-10,000001,Vente,11500,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0106,,,,,,,,,,,,,0,,,,,P,prés,,,5085,-4.451608,48.095563
2021-397645,2021-03-10,000001,Vente,11500,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,7380,-4.451608,48.095563
2021-397645,2021-03-10,000001,Vente,11500,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0106,,,,,,,,,,,,,0,,,,,L,landes,,,1880,-4.451608,48.095563
2021-397645,2021-03-10,000001,Vente,11500,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0106,,,,,,,,,,,,,0,,,,,L,landes,,,470,-4.451608,48.095563
2021-397645,2021-03-10,000001,Vente,11500,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0144,,,,,,,,,,,,,0,,,,,L,landes,,,3130,-4.450233,48.091049
2021-397645,2021-03-10,000001,Vente,11500,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0180,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-4.452294,48.097275
2021-397645,2021-03-10,000001,Vente,11500,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0180,,,,,,,,,,,,,0,,,,,L,landes,,,8040,-4.452294,48.097275
2021-397653,2021-03-10,000001,Vente,20000,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,7417,-4.452566,48.091797
2021-397653,2021-03-10,000001,Vente,20000,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0100,,,,,,,,,,,,,0,,,,,P,prés,,,7910,-4.452566,48.091797
2021-397653,2021-03-10,000001,Vente,20000,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0100,,,,,,,,,,,,,0,,,,,P,prés,,,1960,-4.452566,48.091797
2021-397653,2021-03-10,000001,Vente,20000,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,22253,-4.452566,48.091797
2021-397653,2021-03-10,000001,Vente,20000,,,LINGUER,B098,29100,29226,Poullan-sur-Mer,29,,,29226000ZA0100,,,,,,,,,,,,,0,,,,,L,landes,,,14940,-4.452566,48.091797
2021-398212,2021-03-30,000002,Vente terrain à bâtir,51150,,,MESCOSQUER,B105,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-4.4176,48.077733
2021-398213,2021-03-26,000001,Vente,25150,,,MESCOSQUER,B105,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-4.415301,48.078147
2021-398892,2021-04-13,000001,Vente,125000,11,,RTE AR GUERNEVEZ,0305,29100,29226,Poullan-sur-Mer,29,,,29226000ZD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-4.413116,48.085242
2021-398892,2021-04-13,000001,Vente,125000,11,,RTE AR GUERNEVEZ,0305,29100,29226,Poullan-sur-Mer,29,,,29226000ZD0151,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,767,-4.413116,48.085242
2021-398892,2021-04-13,000001,Vente,125000,11,,RTE AR GUERNEVEZ,0305,29100,29226,Poullan-sur-Mer,29,,,29226000ZD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-4.413116,48.085242
2021-398892,2021-04-13,000001,Vente,125000,,,GUERNEVEZ,B020,29100,29226,Poullan-sur-Mer,29,,,29226000ZD0186,,,,,,,,,,,,,0,,,,,S,sols,,,160,-4.413165,48.085325
2021-399130,2021-04-13,000001,Vente,100000,1,,RTE PARK AR MENEZ,0640,29100,29226,Poullan-sur-Mer,29,,,29226000ZI0330,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,459,-4.412427,48.082242
2021-399130,2021-04-13,000001,Vente,100000,1,,RTE PARK AR MENEZ,0640,29100,29226,Poullan-sur-Mer,29,,,29226000ZI0330,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,161,-4.412427,48.082242
2021-399463,2021-04-22,000001,Vente,33085,,,GOULITQUER,B018,29100,29226,Poullan-sur-Mer,29,,,29226000ZY0088,,,,,,,,,,,,,0,,,,,T,terres,,,14661,-4.409398,48.063686
2021-399463,2021-04-22,000001,Vente,33085,,,GOULITQUER,B018,29100,29226,Poullan-sur-Mer,29,,,29226000ZY0088,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-4.409398,48.063686
2021-399463,2021-04-22,000001,Vente,33085,,,GOULITQUER,B018,29100,29226,Poullan-sur-Mer,29,,,29226000ZY0088,,,,,,,,,,,,,0,,,,,L,landes,,,1570,-4.409398,48.063686
2021-399463,2021-04-22,000001,Vente,33085,,,GOULITQUER,B018,29100,29226,Poullan-sur-Mer,29,,,29226000ZY0088,,,,,,,,,,,,,0,,,,,T,terres,,,9774,-4.409398,48.063686
2021-399463,2021-04-22,000001,Vente,33085,,,GOULITQUER,B018,29100,29226,Poullan-sur-Mer,29,,,29226000ZY0088,,,,,,,,,,,,,0,,,,,T,terres,,,23916,-4.409398,48.063686
2021-399685,2021-04-30,000001,Vente,607100,,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0109,,,,,,,,,,,,,0,,,,,S,sols,,,912,-4.392136,48.1033
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,1,Maison,12,1,L,landes,,,6304,-4.392586,48.103916
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,6304,-4.392586,48.103916
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,6304,-4.392586,48.103916
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,432,-4.392586,48.103916
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,432,-4.392586,48.103916
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,432,-4.392586,48.103916
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,-4.392586,48.103916
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,-4.392586,48.103916
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,1,Maison,19,1,L,landes,,,6304,-4.392586,48.103916
2021-399685,2021-04-30,000001,Vente,607100,79,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0117,,,,,,,,,,,,,0,1,Maison,164,3,L,landes,,,6304,-4.392586,48.103916
2021-399965,2021-05-11,000001,Vente,155000,2,,RUE SAINT KADOAN,0780,29100,29226,Poullan-sur-Mer,29,,,29226000ZD0215,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,611,-4.416276,48.083743
2021-400136,2021-05-07,000001,Vente,40446,8,,RUE GLENMOR,0310,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-4.408489,48.08129
2021-400136,2021-05-07,000001,Vente,40446,5119,,RTE DE DOUARNENEZ,0170,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-4.408692,48.081297
2021-401276,2021-06-11,000001,Vente,525000,79,A,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0065,,,,,,,,,,,,,0,1,Maison,122,4,L,landes,,,22000,-4.393986,48.103099
2021-401276,2021-06-11,000001,Vente,525000,79,A,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0065,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,2700,-4.393986,48.103099
2021-401276,2021-06-11,000001,Vente,525000,79,A,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZH0065,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,758,-4.393986,48.103099
2021-401412,2021-06-15,000001,Vente,30000,,,QUILLOUARN,B114,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0065,,,,,,,,,,,,,0,,,,,S,sols,,,102,-4.376195,48.097601
2021-401412,2021-06-15,000001,Vente,30000,101,A,QUILLOUARN,B114,29100,29226,Poullan-sur-Mer,29,,,29226000ZM0066,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,261,-4.376027,48.097305
2021-401922,2021-06-22,000001,Vente,325000,5118,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0133,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,278,-4.388117,48.102356
2021-401922,2021-06-22,000001,Vente,325000,5118,,KERIERE,B060,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0133,,,,,,,,,,,,,0,1,Maison,136,4,L,landes,,,4000,-4.388117,48.102356
2021-402776,2021-07-06,000001,Vente,3000,,,KERMABURON,B068,29100,29226,Poullan-sur-Mer,29,,,29226000ZW0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3977,-4.383105,48.054702
2021-402776,2021-07-06,000001,Vente,3000,,,KERMABURON,B068,29100,29226,Poullan-sur-Mer,29,,,29226000ZW0039,,,,,,,,,,,,,0,,,,,L,landes,,,694,-4.383105,48.054702
2021-402776,2021-07-06,000001,Vente,3000,,,KERMABURON,B068,29100,29226,Poullan-sur-Mer,29,,,29226000ZW0039,,,,,,,,,,,,,0,,,,,L,landes,,,5549,-4.383105,48.054702
2021-403020,2021-07-16,000001,Vente,499000,37,A,KERANDRAON,B145,29100,29226,Poullan-sur-Mer,29,,,29226000ZE0104,,,,,,,,,,,,,0,1,Maison,177,6,L,landes,,,4000,-4.408019,48.104277
2021-403020,2021-07-16,000001,Vente,499000,37,A,KERANDRAON,B145,29100,29226,Poullan-sur-Mer,29,,,29226000ZE0104,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,780,-4.408019,48.104277
2021-403020,2021-07-16,000001,Vente,499000,37,A,KERANDRAON,B145,29100,29226,Poullan-sur-Mer,29,,,29226000ZE0104,,,,,,,,,,,,,0,1,Maison,177,6,J,jardins,,,2800,-4.408019,48.104277
2021-403020,2021-07-16,000001,Vente,499000,,,KERANDRAON,B145,29100,29226,Poullan-sur-Mer,29,,,29226000ZE0105,,,,,,,,,,,,,0,,,,,L,landes,,,346,-4.408585,48.103515
2021-403119,2021-07-22,000001,Vente,168000,2,,PL DE L EGLISE,0200,29100,29226,Poullan-sur-Mer,29,,,29226000YC0063,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,890,-4.413628,48.080198
2021-403119,2021-07-22,000001,Vente,168000,2,,PL DE L EGLISE,0200,29100,29226,Poullan-sur-Mer,29,,,29226000YC0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,890,-4.413628,48.080198
2021-403119,2021-07-22,000001,Vente,168000,,,LE BOURG,B004,29100,29226,Poullan-sur-Mer,29,,,29226000YC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-4.413263,48.079936
2021-403335,2021-07-27,000001,Vente,43000,8,,RUE LUC ROBET,0512,29100,29226,Poullan-sur-Mer,29,,,29226000YC0059,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,54,-4.413279,48.080466
2021-403391,2021-07-16,000002,Vente,200000,5072,,KERMOAL,B071,29100,29226,Poullan-sur-Mer,29,,,29226000YB0119,,,,,,,,,,,,,0,1,Maison,138,4,L,landes,,,3386,-4.399103,48.053601
2021-403720,2021-08-12,000001,Vente,198000,6,,RUE DES CHARDONNERETS,0110,29100,29226,Poullan-sur-Mer,29,,,29226000YD0087,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,549,-4.372145,48.083474
2021-404271,2021-08-06,000001,Vente,24650,,,MESCOSQUER,B105,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-4.415962,48.078439
2021-404954,2021-09-09,000001,Vente,4000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0318,,,,,,,,,,,,,0,,,,,T,terres,,,2061,-4.381317,48.101633
2021-404954,2021-09-09,000001,Vente,4000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0318,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,432,-4.381317,48.101633
2021-404954,2021-09-09,000001,Vente,4000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0318,,,,,,,,,,,,,0,,,,,T,terres,,,4123,-4.381317,48.101633
2021-404958,2021-09-08,000001,Vente,20000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0316,,,,,,,,,,,,,0,,,,,L,landes,,,9616,-4.383642,48.103468
2021-404958,2021-09-08,000001,Vente,20000,,,KERGAVAN,B048,29100,29226,Poullan-sur-Mer,29,,,29226000ZL0316,,,,,,,,,,,,,0,,,,,T,terres,,,10431,-4.383642,48.103468
2021-405102,2021-09-04,000001,Vente,1384.97,,,KERNAVENO,B072,29100,29226,Poullan-sur-Mer,29,,,29226000YE0037,,,,,,,,,,,,,0,,,,,P,prés,,,1565,-4.352992,48.064867
2021-405102,2021-09-04,000001,Vente,1384.97,,,KERNAVENO,B072,29100,29226,Poullan-sur-Mer,29,,,29226000YE0038,,,,,,,,,,,,,0,,,,,L,landes,,,3010,-4.353205,48.064287
2021-405102,2021-09-04,000001,Vente,1384.97,,,KERNAVENO,B072,29100,29226,Poullan-sur-Mer,29,,,29226000YE0041,,,,,,,,,,,,,0,,,,,T,terres,,,7300,-4.355062,48.063556
2021-405102,2021-09-04,000001,Vente,1384.97,,,KERNAVENO,B072,29100,29226,Poullan-sur-Mer,29,,,29226000YE0169,,,,,,,,,,,,,0,,,,,T,terres,,,969,-4.357537,48.067206
2021-405102,2021-09-04,000001,Vente,1384.97,,,KERNAVENO,B072,29100,29226,Poullan-sur-Mer,29,,,29226000YE0169,,,,,,,,,,,,,0,,,,,T,terres,,,1939,-4.357537,48.067206
2021-405225,2021-08-27,000001,Vente,18000,,,KERAEL,B023,29100,29226,Poullan-sur-Mer,29,,,29226000YD0156,,,,,,,,,,,,,0,,,,,P,prés,,,316,-4.374536,48.083055
2021-405225,2021-08-27,000001,Vente,18000,,,KERAEL,B023,29100,29226,Poullan-sur-Mer,29,,,29226000YD0201,,,,,,,,,,,,,0,,,,,L,landes,,,29661,-4.372538,48.08252
2021-405560,2021-09-21,000002,Vente,30000,,,LANNERGAT,B089,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0008,,,,,,,,,,,,,0,,,,,S,sols,,,200,-4.396717,48.089263
2021-405560,2021-09-21,000002,Vente,30000,,,LANNERGAT,B089,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,240,-4.396337,48.08954
2021-405560,2021-09-21,000002,Vente,30000,85,,LANNERGAT,B089,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0060,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2225,-4.39639,48.089307
2021-405560,2021-09-21,000002,Vente,30000,,,LANNERGAT,B089,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0275,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-4.396485,48.088951
2021-405561,2021-09-21,000003,Vente,35000,,,LANNERGAT,B089,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0255,,,,,,,,,,,,,0,,,,,S,sols,,,1076,-4.396929,48.089121
2021-405561,2021-09-21,000003,Vente,35000,,,LANNERGAT,B089,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0267,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.397092,48.088846
2021-405561,2021-09-21,000003,Vente,35000,,,LANNERGAT,B089,29100,29226,Poullan-sur-Mer,29,,,29226000ZK0276,,,,,,,,,,,,,0,,,,,S,sols,,,1446,-4.396773,48.088713
2021-405606,2021-09-30,000001,Vente,150000,8,,RUE DES ROITELETS,0750,29100,29226,Poullan-sur-Mer,29,,,29226000YD0115,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,499,-4.372208,48.084065
2021-405766,2021-09-22,000001,Vente,27450,,,MESCOSQUER,B105,29100,29226,Poullan-sur-Mer,29,,,29226000ZN0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-4.415639,48.077625
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-4.356211,48.061515
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,36000,-4.356211,48.061515
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0007,,,,,,,,,,,,,0,,,,,S,sols,,,569,-4.362865,48.060991
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,23245,-4.362865,48.060991
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0007,,,,,,,,,,,,,0,,,,,L,landes,,,536,-4.362865,48.060991
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0008,,,,,,,,,,,,,0,,,,,T,terres,,,5856,-4.361637,48.05991
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0008,,,,,,,,,,,,,0,,,,,T,terres,,,11714,-4.361637,48.05991
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0014,,,,,,,,,,,,,0,,,,,L,landes,,,1490,-4.361338,48.058631
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,1074,-4.360498,48.061228
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0017,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.360498,48.061228
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-4.359199,48.060997
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0021,,,,,,,,,,,,,0,,,,,P,prés,,,6912,-4.357891,48.057888
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0021,,,,,,,,,,,,,0,,,,,L,landes,,,2410,-4.357891,48.057888
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0021,,,,,,,,,,,,,0,,,,,L,landes,,,876,-4.357891,48.057888
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0021,,,,,,,,,,,,,0,,,,,L,landes,,,18492,-4.357891,48.057888
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,6786,-4.360436,48.057368
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,327,-4.360436,48.057368
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,12036,-4.360436,48.057368
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1704,-4.360436,48.057368
2021-405789,2021-09-28,000001,Vente,235000,,,LE DINVES,B015,29100,29226,Poullan-sur-Mer,29,,,29226000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,3946,-4.360436,48.057368