siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207650,00016,21020765000016,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,19,,RUE,DE L'EGLISE ET MAIRIE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.211805,49.084921,0.69,housenumber,19 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00019,G,19 RUE DE L EGLISE,
250201662,00021,25020166200021,O,1990-05-15,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,19,,RUE,DE L'EGLISE ET MAIRIE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,3.211805,49.084921,0.69,housenumber,19 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00019,G,19 RUE DE L EGLISE,
260207758,00012,26020775800012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,19,,RUE,DE L'EGLISE ET MAIRIE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.211805,49.084921,0.69,housenumber,19 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00019,G,19 RUE DE L EGLISE,
309769800,00017,30976980000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
313500811,00028,31350081100028,O,1980-06-13,,,,2019-11-14T14:00:14,true,1,,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320835721,00020,32083572100020,P,2019-07-01,,,,2021-02-23T10:44:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUILLY-LA-POTERIE,,[ND],02792,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
333450187,00013,33345018700013,O,1985-08-29,NN,,,2023-01-17T15:46:12,false,6,,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2022-09-08,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
340894385,00061,34089438500061,O,2010-01-12,,,,2019-11-14T14:00:14,false,2,LA CROIX DES MARAIX,1,,RTE,DE MARIGNY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,47.79Z,NAFRev2,N,3.214047,49.088198,0.83,housenumber,1 Route de Marigny 02810 Veuilly-la-Poterie,02792_0022_00001,G,1 ROUTE DE MARIGNY,
347489940,00028,34748994000028,O,2019-10-10,,,,2021-02-23T11:00:23,true,1,,3,,RTE,DE CHATEAU THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,90.03B,NAFRev2,N,3.215736,49.089011,0.87,housenumber,3 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00003,G,3 ROUTE DE CHATEAU THIERRY,
351765813,00024,35176581300024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CROIX DES MARAIS,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,74.2C,NAF1993,N,3.218637,49.070053,0.34,street,Bois de Marigny 02810 Veuilly-la-Poterie,02792_B003,G,BOIS DE MARIGNY,
353470271,00019,35347027100019,O,,NN,,,2019-11-14T14:00:14,true,1,,19,,RTE,DE MARIGNY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,3.211133,49.082668,0.84,housenumber,19 Route de Marigny 02810 Veuilly-la-Poterie,02792_0022_00019,G,19 ROUTE DE MARIGNY,
378178933,00016,37817893300016,O,,NN,,,2019-11-14T14:00:14,true,1,,13,,RTE,DE CHATEAU THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.6E,NAF1993,N,3.231089,49.090292,0.87,housenumber,13 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00013,G,13 ROUTE DE CHATEAU THIERRY,
378626881,00015,37862688100015,O,1989-05-02,NN,,,2019-11-14T14:00:14,false,3,,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
378811798,00016,37881179800016,O,1990-07-09,NN,,,2019-11-14T14:00:14,false,3,,,,,HAMEAU D ELOUP,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,70.2A,NAF1993,N,3.226096,49.088849,0.5,street,Chemin d’Eloup 02810 Veuilly-la-Poterie,02792_0015,G,CHEMIN D ELOUP,
391087004,00019,39108700400019,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408876605,00010,40887660500010,O,1961-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418158853,00022,41815885300022,O,2000-07-15,NN,,,2019-11-14T14:00:14,true,4,,6,,CHE,D'ELOUP,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,3.225923,49.088499,0.81,housenumber,6 Chemin d’Eloup 02810 Veuilly-la-Poterie,02792_0015_00006,G,6 CHEMIN D ELOUP,
419374699,00017,41937469900017,O,1995-07-15,NN,,,2019-11-14T14:00:14,false,9,,5,,RTE,DE CHATEAU THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,58.19Z,NAFRev2,N,3.221303,49.089578,0.87,housenumber,5 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00005,G,5 ROUTE DE CHATEAU THIERRY,
423266675,00010,42326667500010,O,1999-06-14,NN,,,2022-09-06T04:09:03,true,3,MR HUGUES DAZARD,,,,FERME DU CHATEAU,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
423584911,00022,42358491100022,O,2005-06-01,,,,2019-11-14T14:00:14,false,3,,7,,RTE,DE MARIGNY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,90.03B,NAFRev2,N,3.213164,49.084092,0.83,housenumber,7 Route de Marigny 02810 Veuilly-la-Poterie,02792_0022_00007,G,7 ROUTE DE MARIGNY,
425356862,00010,42535686200010,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431405711,00018,43140571100018,O,2000-04-01,01,2020,,2022-08-29T09:09:32,true,4,,,,,FERME DU CHATEAU,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
434164398,00019,43416439800019,O,2001-02-01,NN,,,2019-11-14T14:00:14,false,3,,1,,CHE,DE LA FONTAINE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,60.2L,NAFRev1,N,3.213615,49.085087,0.85,housenumber,1 Chemin de la Fontaine 02810 Veuilly-la-Poterie,02792_0020_00001,G,1 CHEMIN DE LA FONTAINE,
434164398,00027,43416439800027,O,2007-10-22,NN,,,2019-11-14T14:00:14,false,4,,1,T,CHE,DE LA FONTAINE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,49.41A,NAFRev2,O,3.213275,49.08545,0.77,housenumber,1ter Chemin de la Fontaine 02810 Veuilly-la-Poterie,02792_0020_00001_ter,G,1TER CHEMIN DE LA FONTAINE,
434164398,00035,43416439800035,O,2012-09-20,,,,2019-11-14T14:00:14,false,4,,1,,RTE,DE MARIGNY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,SERVICE TRANSPORT ROUTIER,49.41B,NAFRev2,N,3.214047,49.088198,0.83,housenumber,1 Route de Marigny 02810 Veuilly-la-Poterie,02792_0022_00001,G,1 ROUTE DE MARIGNY,
437567118,00017,43756711800017,O,2001-05-02,NN,,,2019-11-14T14:00:14,false,4,,3,,RTE,DE CHATEAU THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,28.4A,NAFRev1,O,3.215736,49.089011,0.87,housenumber,3 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00003,G,3 ROUTE DE CHATEAU THIERRY,
438699993,00020,43869999300020,O,2007-08-01,01,2020,,2022-08-29T09:14:47,true,4,,8,,RTE,DE CHATEAU THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2015-12-31,A,M.M.E,,,,46.61Z,NAFRev2,O,3.227495,49.089894,0.87,housenumber,8 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00008,G,8 ROUTE DE CHATEAU THIERRY,
442148029,00048,44214802900048,O,2017-05-16,,,1419ZE,2021-02-23T13:23:58,true,1,,3,,RUE,DE L'EGLISE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2017-05-16,A,L'ATELIER MARIE LOUISE,,,,14.19Z,NAFRev2,N,3.213181,49.085951,0.94,housenumber,3 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00003,G,3 RUE DE L EGLISE,
452262835,00013,45226283500013,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,FERME DE MONTECOUVE,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.226431,49.092898,0.66,street,Chemin de Montécouvé 02810 Veuilly-la-Poterie,02792_0025,D,CHEMIN DE MONTECOUVE,
502425952,00012,50242595200012,O,2007-11-26,,,,2019-11-14T14:00:14,true,1,,,,,FERME DU CHATEAU,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
503957763,00017,50395776300017,O,2008-04-16,NN,,,2019-11-14T14:00:14,true,3,,16,,RUE,DE LA MAIRIE ET L EGLISE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,47.91B,NAFRev2,N,3.211158,49.083939,0.67,housenumber,16 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00016,G,16 RUE DE L EGLISE,
509982732,00018,50998273200018,O,2009-02-01,,,,2019-11-14T14:00:14,false,4,,21,,RTE,DE CHATEAU THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,43.21A,NAFRev2,N,3.232905,49.090592,0.87,housenumber,21 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00021,G,21 ROUTE DE CHATEAU THIERRY,
510305188,00011,51030518800011,O,2009-02-03,,,,2019-11-14T14:00:14,true,1,,4,,RTE,DE CHATEAU-THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,82.99Z,NAFRev2,N,3.226684,49.089826,0.87,housenumber,4 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00004,G,4 ROUTE DE CHATEAU THIERRY,
512938655,00028,51293865500028,O,2016-12-19,02,2020,4332BB,2022-08-29T09:16:41,true,2,,3,,CHE,DE LA FONTAINE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.32B,NAFRev2,O,3.213836,49.084865,0.85,housenumber,3 Chemin de la Fontaine 02810 Veuilly-la-Poterie,02792_0020_00003,G,3 CHEMIN DE LA FONTAINE,
514415876,00010,51441587600010,O,2009-09-01,,,4932ZA,2019-11-14T14:00:14,true,2,,9,,RTE,DE CHATEAU THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2016-08-24,F,ERIC HUGUENIN TAXI PARISIEN,,,,49.32Z,NAFRev2,N,3.229698,49.090173,0.87,housenumber,9 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00009,G,9 ROUTE DE CHATEAU THIERRY,
514468701,00016,51446870100016,O,2009-08-17,,,,2019-11-14T14:00:14,false,4,,16,,RUE,DE L'EGLISE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.12A,NAFRev2,N,3.211158,49.083939,0.94,housenumber,16 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00016,G,16 RUE DE L EGLISE,
519318000,00022,51931800000022,O,2022-03-01,,,,2022-04-02T12:20:23,true,1,,3,,CHE,DES ECOLIERS,02810,VEUILLY-LA-POTERIE,,ELOUP,02792,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.09Z,NAFRev2,N,3.226841,49.089164,0.84,housenumber,3 Chemin des Ecoliers 02810 Veuilly-la-Poterie,02792_0012_00003,G,3 CHEMIN DES ECOLIERS,
519623458,00014,51962345800014,P,2010-01-19,,,,2019-11-14T14:00:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VEUILLY-LA-POTERIE,,[ND],02792,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
519623458,00048,51962345800048,P,2022-07-12,,,,2022-07-25T11:21:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUILLY-LA-POTERIE,,[ND],02792,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-12,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
524711876,00010,52471187600010,O,2010-09-06,,,4321AB,2019-11-14T14:00:14,true,2,,5,,RTE,DE MARIGNY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,3.2146,49.084737,0.83,housenumber,5 Route de Marigny 02810 Veuilly-la-Poterie,02792_0022_00005,G,5 ROUTE DE MARIGNY,
529630493,00011,52963049300011,O,2011-01-01,,,,2019-11-14T14:00:14,true,1,,19,,RTE,DE MARIGNY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.211133,49.082668,0.84,housenumber,19 Route de Marigny 02810 Veuilly-la-Poterie,02792_0022_00019,G,19 ROUTE DE MARIGNY,
534925367,00029,53492536700029,O,2014-11-01,,,,2019-11-14T14:00:14,true,4,,11,,RUE,DE L'EGLISE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,59.11A,NAFRev2,N,3.212404,49.085222,0.94,housenumber,11 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00011,G,11 RUE DE L EGLISE,
539034520,00020,53903452000020,O,2016-11-18,,,4334ZB,2022-02-22T03:47:37,false,2,,3,,CHE,DE LA FONTAINE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,LE CHATEAU DE LA HULOTTE,43.34Z,NAFRev2,N,3.213836,49.084865,0.85,housenumber,3 Chemin de la Fontaine 02810 Veuilly-la-Poterie,02792_0020_00003,G,3 CHEMIN DE LA FONTAINE,
717171458,00010,71717145800010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
717371983,00015,71737198300015,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
752267179,00014,75226717900014,O,2012-06-19,,,,2019-11-14T14:00:14,true,1,,11,,,CHEMIN D'ELOUP,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,90.03B,NAFRev2,N,3.226261,49.087579,0.94,housenumber,11 Chemin d’Eloup 02810 Veuilly-la-Poterie,02792_0015_00011,G,11 CHEMIN D ELOUP,
752815019,00043,75281501900043,P,2022-09-19,,,,2022-10-20T04:13:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUILLY-LA-POTERIE,,[ND],02792,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-19,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
753076934,00011,75307693400011,O,2012-08-06,,,,2021-07-23T19:39:50,true,2,,1,B,CHE,DE LA FONTAINE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.213491,49.085222,0.77,housenumber,1bis Chemin de la Fontaine 02810 Veuilly-la-Poterie,02792_0020_00001_bis,G,1BIS CHEMIN DE LA FONTAINE,
785393307,00026,78539330700026,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,3,,13,,RUE,DE L'EGLISE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,74.2A,NAFRev1,N,3.212131,49.085296,0.94,housenumber,13 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00013,G,13 RUE DE L EGLISE,
793125907,00022,79312590700022,O,2021-10-31,,,,2022-09-16T10:56:17,true,2,,9,,RTE,DE CHATEAU  THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,3.229698,49.090173,0.87,housenumber,9 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00009,G,9 ROUTE DE CHATEAU THIERRY,
801341397,00017,80134139700017,O,2014-04-15,,,,2021-04-20T09:33:11,false,1,,2,,CHE,DE LA FONTAINE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,47.99A,NAFRev2,N,3.21401,49.08463,0.85,housenumber,2 Chemin de la Fontaine 02810 Veuilly-la-Poterie,02792_0020_00002,G,2 CHEMIN DE LA FONTAINE,
803396506,00013,80339650600013,O,2014-07-08,,,4334ZC,2019-11-14T14:00:14,true,2,,21,,RUE,DE L'EGLISE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.34Z,NAFRev2,N,3.211317,49.084428,0.94,housenumber,21 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00021,G,21 RUE DE L EGLISE,
818274615,00017,81827461500017,O,2016-02-05,,,,2019-11-14T14:00:14,true,2,,17,,RTE,DE CHATEAU-THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,68.31Z,NAFRev2,N,3.231658,49.090424,0.87,housenumber,17 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00017,G,17 ROUTE DE CHATEAU THIERRY,
821660529,00016,82166052900016,O,2016-07-01,,,,2019-11-14T14:00:14,true,1,,4,,CHE,DU BOIS DE SORBAIS,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2016-07-01,A,ELEVAGE DES ROCS CELTES,,,,01.49Z,NAFRev2,N,3.227056,49.088479,0.86,housenumber,4 Chemin du Bois de Sorbais 02810 Veuilly-la-Poterie,02792_0026_00004,G,4 CHEMIN DU BOIS DE SORBAIS,
823000344,00015,82300034400015,O,2016-10-08,,,4399CZ,2020-10-03T03:43:16,false,2,,8,,RUE,DE L EGLISE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,3.211851,49.084864,0.94,housenumber,8 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00008,G,8 RUE DE L EGLISE,
829077585,00018,82907758500018,O,2017-03-31,,,,2019-11-14T14:00:14,true,1,,9,,RTE,DE CHATEAU THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,LA CASE 02,46.19A,NAFRev2,N,3.229698,49.090173,0.87,housenumber,9 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00009,G,9 ROUTE DE CHATEAU THIERRY,
840582837,00026,84058283700026,P,2022-04-01,,,,2022-09-05T10:49:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUILLY-LA-POTERIE,,[ND],02792,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
842426421,00017,84242642100017,P,2018-09-17,,,,2019-11-14T14:00:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEUILLY-LA-POTERIE,,[ND],02792,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-17,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
847484789,00023,84748478900023,O,2020-06-15,,,,2022-10-26T08:29:14,true,3,,21,,RTE,CHATEAU-THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,GREENHOUSE-SHOP,47.91A,NAFRev2,N,3.232905,49.090592,0.86,housenumber,21 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00021,G,21 ROUTE DE CHATEAU THIERRY,
847838232,00019,84783823200019,O,2019-01-13,,,,2020-01-17T03:59:59,true,1,,27,,RTE,DE CHATEAU-THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,35.11Z,NAFRev2,N,3.233275,49.090456,0.87,housenumber,27 Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010_00027,G,27 ROUTE DE CHATEAU THIERRY,
848922654,00019,84892265400019,O,2019-03-11,,,4332AA,2021-04-30T09:04:53,true,2,,6,,RUE,DE L'EGLISE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,ABRAKADABOIS,43.32A,NAFRev2,N,3.212493,49.085154,0.94,housenumber,6 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00006,G,6 RUE DE L EGLISE,
878662279,00016,87866227900016,O,2019-10-31,,,,2020-02-14T08:33:29,true,2,,1,T,CHE,DE LA FONTAINE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,47.91A,NAFRev2,N,3.213275,49.08545,0.77,housenumber,1ter Chemin de la Fontaine 02810 Veuilly-la-Poterie,02792_0020_00001_ter,G,1TER CHEMIN DE LA FONTAINE,
883230013,00012,88323001300012,O,2020-05-05,,,,2020-05-08T03:36:06,true,1,,17,,RTE,DE MARIGNY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,47.78C,NAFRev2,N,3.211238,49.083444,0.84,housenumber,17 Route de Marigny 02810 Veuilly-la-Poterie,02792_0022_00017,G,17 ROUTE DE MARIGNY,
909372047,00011,90937204700011,O,2021-11-10,,,,2022-01-20T07:59:22,true,1,,5,,CHE,DE MONTECOUVE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,35.11Z,NAFRev2,N,3.226415,49.093147,0.84,housenumber,5 Chemin de Montécouvé 02810 Veuilly-la-Poterie,02792_0025_00005,G,5 CHEMIN DE MONTECOUVE,
912869187,00019,91286918700019,O,2022-05-03,,,,2022-04-27T04:16:50,true,1,,2,B,RTE,DE CHATEAU THIERRY,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,01.11Z,NAFRev2,N,3.226684,49.089826,0.77,street,Route de Chateau Thierry 02810 Veuilly-la-Poterie,02792_0010,G,ROUTE DE CHATEAU THIERRY,
913865820,00017,91386582000017,O,2022-05-24,,,,2022-05-27T03:37:58,true,1,,9,,CHE,D'ELOUP,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,70.22Z,NAFRev2,N,3.22626,49.088488,0.81,housenumber,9 Chemin d’Eloup 02810 Veuilly-la-Poterie,02792_0015_00009,G,9 CHEMIN D ELOUP,
915365811,00016,91536581100016,O,2022-06-01,,,1610AQ,2022-07-09T04:14:42,true,1,,1,,RUE,DE L'EGLISE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,TSE,16.10A,NAFRev2,N,3.213311,49.086083,0.94,housenumber,1 Rue de l’Eglise 02810 Veuilly-la-Poterie,02792_0013_00001,G,1 RUE DE L EGLISE,
947692505,00011,94769250500011,O,2022-12-13,,,,2022-12-13T14:56:09,true,1,,,,CHE,DE LA FONTAINE,02810,VEUILLY-LA-POTERIE,,,02792,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,43.99B,NAFRev2,N,3.213836,49.084865,0.84,street,Chemin de la Fontaine 02810 Veuilly-la-Poterie,02792_0020,G,CHEMIN DE LA FONTAINE,
