siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103761,00011,21710376100011,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103761,00029,21710376100029,O,1983-12-21,00,2018,,2020-08-25T10:18:48,false,3,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217103761,00037,21710376100037,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267104453,00019,26710445300019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100418,00015,27710041800015,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102919,00010,27710291900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300144920,00026,30014492000026,O,2011-09-14,,,,2019-11-14T14:00:55,true,2,,,,,LE CHEZET,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
316373133,00016,31637313300016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316913359,00014,31691335900014,O,,,,,2019-11-14T14:00:55,true,1,,,,HAM,AU GEY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319366902,00017,31936690200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
325696953,00018,32569695300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BARBEAUX,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.146733,47.030474,0.78,street,Route des Barbeaux 71550 Roussillon-en-Morvan,71376_0020,G,ROUTE DES BARBEAUX,
329155477,00022,32915547700022,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330312828,00016,33031282800016,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES BARBEAUX,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1J,NAF1993,N,4.146733,47.030474,0.78,street,Route des Barbeaux 71550 Roussillon-en-Morvan,71376_0020,G,ROUTE DES BARBEAUX,
330790395,00017,33079039500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BARBEAUX,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,02.20,NAP,N,4.146733,47.030474,0.78,street,Route des Barbeaux 71550 Roussillon-en-Morvan,71376_0020,G,ROUTE DES BARBEAUX,
332083237,00013,33208323700013,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,60.2L,NAF1993,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
332219211,00015,33221921100015,O,1982-11-15,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE CHEZET,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332920859,00011,33292085900011,O,1985-05-06,01,2018,,2020-08-25T10:35:52,true,5,ECOLE DU BOURG,,,,LE CHATEAU,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2014-09-01,A,LA PEURTANTAINE,,,,79.90Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
333281475,00017,33328147500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE GRAND MIZIEUX,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,51.1R,NAF1993,N,4.145451,47.014876,0.77,locality,Le Grand Misieux 71550 Roussillon-en-Morvan,71376_b108,G,LE GRAND MISIEUX,
337554596,00011,33755459600011,O,1986-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES GUILLAUMES,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.106565,47.022194,0.79,street,Chemin des Guillaumes 71550 Roussillon-en-Morvan,71376_0115,G,CHEMIN DES GUILLAUMES,
337893960,00019,33789396000019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
338319478,00024,33831947800024,O,1997-07-10,NN,,,2019-11-14T14:00:55,false,5,,,,,LA VERRERIE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2009-12-24,F,AUBERGE DE LA CANCHE,,,,56.10A,NAFRev2,O,4.11774,47.023269,0.91,street,Route de la Verrerie 71550 Roussillon-en-Morvan,71376_0200,G,ROUTE DE LA VERRERIE,
338655038,00010,33865503800010,O,1986-09-03,00,2018,,2020-08-25T10:38:07,true,3,,3,,RTE,DE JEUSOT,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.129435,47.034478,0.82,housenumber,3 Route de Jeusot 71550 Roussillon-en-Morvan,71376_0125_00003,G,3 ROUTE DE JEUSOT,
344677067,00011,34467706700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
347817413,00011,34781741300011,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
347817413,00029,34781741300029,O,1988-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROIX DES PECINES,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347902108,00013,34790210800013,O,1988-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX VIOLLOTS,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
349424028,00018,34942402800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353660624,00019,35366062400019,O,1990-02-06,NN,,,2019-11-14T14:00:55,true,3,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353964067,00014,35396406700014,O,1990-03-08,02,2018,1610AQ,2020-08-25T10:14:05,true,4,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
379700198,00011,37970019800011,O,1990-10-10,NN,,,2019-11-14T14:00:55,true,3,,,,,CENTRE GEY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.115041,47.026565,0.83,street,Rue du Centre Jean Gey 71550 Roussillon-en-Morvan,71376_0065,G,RUE DU CENTRE JEAN GEY,
391773694,00016,39177369400016,O,1992-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
391910833,00014,39191083300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392774071,00014,39277407100014,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393973144,00016,39397314400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399005743,00014,39900574300014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
399237668,00013,39923766800013,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
400031324,00017,40003132400017,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES GUILLAUMES,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.42Z,NAFRev2,N,4.106565,47.022194,0.79,street,Chemin des Guillaumes 71550 Roussillon-en-Morvan,71376_0115,G,CHEMIN DES GUILLAUMES,
400116208,00010,40011620800010,O,1995-02-22,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VERRERIE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1T,NAFRev1,N,4.11774,47.023269,0.91,street,Route de la Verrerie 71550 Roussillon-en-Morvan,71376_0200,G,ROUTE DE LA VERRERIE,
403547052,00015,40354705200015,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA FONTAINE ST JEAN,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.118902,47.022482,0.83,street,Rue de la Fontaine Saint-jean 71550 Roussillon-en-Morvan,71376_0090,G,RUE DE LA FONTAINE SAINT JEAN,
409821303,00016,40982130300016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
409821311,00019,40982131100019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409821329,00011,40982132900011,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES VIOLLOTS,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.144218,47.014626,0.78,street,Chemin des Viollots 71550 Roussillon-en-Morvan,71376_0205,G,CHEMIN DES VIOLLOTS,
415711340,00018,41571134000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
415810324,00012,41581032400012,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
416110559,00018,41611055900018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
416910396,00017,41691039600017,O,,,,,2019-11-14T14:00:55,true,1,,,,HAM,GUILLAUMES,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.106565,47.022194,0.91,street,Chemin des Guillaumes 71550 Roussillon-en-Morvan,71376_0115,G,CHEMIN DES GUILLAUMES,
418769741,00012,41876974100012,O,1997-01-10,NN,,,2019-11-14T14:00:55,true,3,,,,,JEUSOT,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.126375,47.032333,0.91,street,Route de Jeusot 71550 Roussillon-en-Morvan,71376_0125,G,ROUTE DE JEUSOT,
419458849,00017,41945884900017,O,1997-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
427550207,00018,42755020700018,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
430098368,00011,43009836800011,O,1999-11-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431127851,00019,43112785100019,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.3Z,NAF1993,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
432135002,00025,43213500200025,O,2019-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LE CHEZET,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439829797,00018,43982979700018,O,2001-10-07,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442643003,00019,44264300300019,O,2002-06-01,NN,,,2019-11-14T14:00:55,false,3,1 PLACE SAINT YVES ET,27,,RUE,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2005-03-14,F,AUBERGE DU ROUSSILLON,,,,55.3A,NAFRev1,N,4.119174,47.026208,0.7,housenumber,27 Rue du Bourg 71550 Roussillon-en-Morvan,71376_0045_00027,G,27 RUE DU BOURG,
445304983,00015,44530498300015,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
448063693,00023,44806369300023,O,2005-07-01,,,,2019-11-14T14:00:55,false,3,AUBERGE DE ROUSSILLON LE B,,,PL,DE L'EGLISE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,56.10A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
450261102,00013,45026110200013,O,2003-10-01,NN,,,2021-02-23T13:32:57,true,3,LE CHEZET,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
453891053,00028,45389105300028,O,2005-10-17,,,,2019-11-14T14:00:55,true,2,POMMOY,,,,LA CHATAIGNERAIE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2006-10-31,F,TT-CHALETS,,,,45.2B,NAFRev1,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
478396161,00018,47839616100018,O,2004-05-01,NN,,,2019-11-14T14:00:55,true,3,BYZANTIUM,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
478398621,00019,47839862100019,O,2004-05-01,NN,,,2019-11-14T14:00:55,true,3,BYZANTIUM,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
478967052,00018,47896705200018,O,2004-10-01,00,2018,,2020-08-25T10:22:33,true,5,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,71.20B,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
479688038,00013,47968803800013,O,2004-10-23,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482883758,00013,48288375800013,O,2005-06-09,,,,2019-11-14T14:00:55,true,2,,,,,LE GOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487429508,00012,48742950800012,O,2005-12-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,41.10D,NAFRev2,O,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
487508723,00029,48750872300029,O,2013-09-17,,,,2019-11-14T14:00:55,false,2,PAVILLON C,,,,CENTRE JEAN GEY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,18.13Z,NAFRev2,N,4.115041,47.026565,0.92,street,Rue du Centre Jean Gey 71550 Roussillon-en-Morvan,71376_0065,G,RUE DU CENTRE JEAN GEY,
498343524,00019,49834352400019,O,2007-06-01,,,,2019-11-14T14:00:55,true,2,,,,,LE CHATEAU,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
509706099,00017,50970609900017,O,2009-01-05,NN,,,2019-11-14T14:00:55,true,3,JEUSOT,,,,LIEU DIT,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,96.09Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
510084122,00017,51008412200017,O,2008-01-01,,,,2019-11-14T14:00:55,true,2,,,,,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,4.0970262,47.0288414,0.88,poi.bus_stop,Le Pommoy (Arrêt de bus) Roussillon-en-Morvan,https://osm.org/node/2770308030,G,,
511024085,00017,51102408500017,O,2008-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
517449724,00023,51744972400023,O,2012-07-01,,,,2021-02-23T15:27:55,true,1,,,,,LES PECINNES,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
517648309,00014,51764830900014,O,2009-09-17,,,,2019-11-14T14:00:55,true,2,LE POMMOY,,,,LA CHATAIGNERAIE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,82.30Z,NAFRev2,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
522453877,00030,52245387700030,O,2018-06-01,,,,2020-01-10T03:46:32,true,3,,,,,BLAIN LE VIEL,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES PETITS FRUITS DU MORVAN,,,,01.25Z,NAFRev2,N,4.113806,47.022956,0.8,locality,Blain le Vieil Est 71550 Roussillon-en-Morvan,71376_b010,G,BLAIN LE VIEIL EST,
524214517,00012,52421451700012,O,2010-08-16,,,,2019-11-14T14:00:55,true,1,,,,,LA VERRERIE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,55.20Z,NAFRev2,N,4.11774,47.023269,0.91,street,Route de la Verrerie 71550 Roussillon-en-Morvan,71376_0200,G,ROUTE DE LA VERRERIE,
524301538,00012,52430153800012,O,2010-06-10,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHEZET,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
524428687,00015,52442868700015,O,2010-07-15,,,,2019-11-14T14:00:55,true,1,,,,,LA VERRERIE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,90.03A,NAFRev2,N,4.11774,47.023269,0.91,street,Route de la Verrerie 71550 Roussillon-en-Morvan,71376_0200,G,ROUTE DE LA VERRERIE,
524673712,00013,52467371200013,O,2010-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GUILLAUMES,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,MORVAN BOIS ENERGIE,02.40Z,NAFRev2,N,4.106565,47.022194,0.79,street,Chemin des Guillaumes 71550 Roussillon-en-Morvan,71376_0115,G,CHEMIN DES GUILLAUMES,
529312662,00016,52931266200016,O,2010-12-27,NN,,4334ZC,2019-11-14T14:00:55,true,1,,,,,LE CHEZET,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
533658720,00016,53365872000016,O,2011-07-04,,,4399CZ,2019-11-14T14:00:55,true,2,,,,,LE GOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,ARTEBAT,43.99C,NAFRev2,N,,,0,,,,,,
533710745,00019,53371074500019,O,2011-07-20,,,,2019-11-14T14:00:55,true,2,,,,CHE,LE POMMOY,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
539791103,00010,53979110300010,O,2012-02-15,,,4399CZ,2019-11-14T14:00:55,true,1,LE CHEZET,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2012-02-15,A,SCEPAYSAGE,,,SCEPAYSAGE,81.30Z,NAFRev2,N,,,0,,,,,,
552081317,12989,55208131712989,O,1986-07-08,,,,2019-11-14T14:00:55,false,4,,,,,LA CANCHE,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1993-12-10,F,GROUPE REGIONAL PROD HYDR RHIN,,,,40.1Z,NAF1993,N,4.104162,47.021175,0.91,street,Route de la Canche 71550 Roussillon-en-Morvan,71376_0055,G,ROUTE DE LA CANCHE,
552081317,79723,55208131779723,O,2004-02-01,,,,2019-11-14T14:00:55,false,3,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION EST,,,,35.13Z,NAFRev2,N,,,0,,,,,,
661870352,00027,66187035200027,O,1990-09-27,NN,,,2019-11-14T14:00:55,true,1,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
750234114,00015,75023411400015,O,2001-01-27,,,,2019-11-14T14:00:55,true,1,MIZIEUX,,,,LES MESANGES,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2001-01-27,A,,,,,94.99Z,NAFRev2,N,5.8324727,45.1364755,0.89,poi.restaurant,Les Mésanges (Restaurant) Saint-Martin-d'Uriage,https://osm.org/way/63085717,G,,
751467291,00017,75146729100017,O,2012-05-05,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751509175,00012,75150917500012,O,2012-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752624171,00035,75262417100035,O,2017-04-21,,,,2019-11-14T14:00:55,true,1,,,,,LES GRAVERIES EST,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2017-04-21,A,WALDEN,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778600411,00020,77860041100020,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
778617548,00012,77861754800012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71550,ROUSSILLON-EN-MORVAN,,,71376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,