siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019743,00018,20001974300018,O,2009-02-01,,,,2009-04-03T15:28:01,true,1,MAIRIE,,,,SAINT REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,84.11Z,NAFRev2,N,2.813706,44.641552,0.94,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
200020691,00016,20002069100016,O,2009-06-05,,,,2009-07-01T16:05:38,true,1,,,,,MAIRIE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211201561,00019,21120156100019,O,1983-03-01,02,2021,,2023-11-30T10:18:02,true,4,,,,,SAINT REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.813706,44.641552,0.94,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
211201561,00035,21120156100035,O,1983-12-21,NN,,,,false,4,,,,,LE TESQ,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.796473,44.644437,0.34,locality,Le Bosc Grand 12210 Montpeyroux,12156_B036,G,LE BOSC GRAND,
211201561,00043,21120156100043,O,1983-12-21,01,2021,,2023-11-30T10:18:02,false,3,,,,,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
211201561,00050,21120156100050,O,2002-09-11,NN,,,2006-10-26T23:40:15,false,3,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2005-10-25,F,COMMISSION SYNDICALE,,,,75.1G,NAFRev1,N,,,0,,,,,,
211201561,00068,21120156100068,O,2006-03-20,,,,2023-05-17T11:07:29,false,3,MAIRIE,,,,SAINT REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.813706,44.641552,0.94,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
261202634,00018,26120263400018,O,1984-10-15,NN,,,2023-12-06T13:15:19,true,3,MAIRIE,,,,SAINT REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2001-10-04,F,CCAS,,,,85.3K,NAF1993,N,2.813706,44.641552,0.94,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
291201150,00013,29120115000013,O,1983-09-14,NN,,,2009-04-07T11:36:33,true,3,MAIRIE,,,,SAINT REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.813706,44.641552,0.94,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
310109962,00012,31010996200012,O,,,,,,true,1,,,,LD,VIALA,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.898884,43.4801505,0.89,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
311450332,00011,31145033200011,O,,,,,,true,1,,,,LD,CROZILLAC,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.2416058,43.6072115,0.71,poi.photo,Crouzillac Photo (Photographie) Castres,https://osm.org/node/2426734588,G,,
311704787,00010,31170478700010,O,1977-01-01,NN,,,2014-07-08T00:15:52,true,2,,,,LD,LA PLAINE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,,,,2.834621,44.638515,0.64,locality,Barraque de la Plane 12210 Montpeyroux,12156_B012,G,BARRAQUE DE LA PLANE,
312045800,00017,31204580000017,O,,NN,,,,true,1,,,,LD,COUSSOUNOUS,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.750474,44.631777,0.34,street,Graissinous 12210 Montpeyroux,12156_n8mt2i,G,GRAISSINOUS,
312045859,00013,31204585900013,O,1973-11-15,NN,,,2023-01-07T05:57:10,true,3,,,,LD,AMBERT,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
315641043,00015,31564104300015,O,,,,,,true,1,,,,HAM,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
315740423,00019,31574042300019,O,,NN,,,,true,1,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315940163,00019,31594016300019,O,,,,,,true,1,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315941815,00013,31594181500013,O,1984-03-01,NN,,,2009-11-17T04:56:53,true,4,,,,,LES BESSADES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,2.805113,44.628957,0.32,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,G,LIEU DIT LA BESSIERE,
315942870,00017,31594287000017,O,1959-01-01,NN,,,2008-03-10T16:18:26,true,3,,6,,LD,AUX BESSADES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,55.4B,NAFRev1,N,2.805113,44.628957,0.37,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,G,LIEU DIT LA BESSIERE,
316041060,00013,31604106000013,O,1960-01-01,NN,,,2007-12-17T14:12:04,true,3,,,,LD,TESQ,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316041128,00018,31604112800018,O,1960-01-01,NN,,,,true,4,AUBERGE,,,HAM,SAINT REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,55.4B,NAFRev1,N,2.813706,44.641552,0.94,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
316240076,00018,31624007600018,O,,NN,,,,true,1,,,,HAM,SAINT REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.813706,44.641552,0.94,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
316240555,00011,31624055500011,O,1962-01-01,NN,,,,true,1,,,,HAM,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
316340918,00010,31634091800010,O,,,,,,true,1,,,,LD,CROZILLAC,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.2416058,43.6072115,0.71,poi.photo,Crouzillac Photo (Photographie) Castres,https://osm.org/node/2426734588,G,,
316440544,00013,31644054400013,O,,NN,,,,true,1,,,,HAM,BESSADES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.2A,NAF1993,N,2.805113,44.628957,0.4,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,G,LIEU DIT LA BESSIERE,
316540913,00019,31654091300019,O,,NN,,,,true,1,,,,HAM,LES BESSADES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.2A,NAF1993,N,2.805113,44.628957,0.32,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,G,LIEU DIT LA BESSIERE,
316740042,00015,31674004200015,O,,,,,,true,1,,,,LD,AMBERNAUX,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
316740612,00015,31674061200015,O,1967-01-01,NN,,,2021-10-27T08:19:53,true,3,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316740612,00023,31674061200023,O,1968-01-01,NN,,,2013-05-18T02:53:17,false,4,,,,LD,LES BESSADES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,2.805113,44.628957,0.32,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,G,LIEU DIT LA BESSIERE,
316840024,00012,31684002400012,O,1968-01-01,NN,,,,true,1,,,,HAM,SAINT REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,55.4A,NAF1993,N,2.813706,44.641552,0.94,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
316840438,00014,31684043800014,O,,NN,,,,true,1,,,,LD,CROZILLAC,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,55.4B,NAF1993,N,2.2416058,43.6072115,0.71,poi.photo,Crouzillac Photo (Photographie) Castres,https://osm.org/node/2426734588,G,,
316940766,00017,31694076600017,O,1969-01-01,NN,,,2016-06-02T15:28:11,true,4,,,,HAM,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,56.30Z,NAFRev2,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
317104123,00011,31710412300011,O,1979-01-01,NN,,,2008-11-07T00:32:40,true,2,,,,LD,CAMPLO,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,,,,0,,,,,,
317240026,00011,31724002600011,O,,,,,,true,1,,,,LD,LE VIALA,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.796473,44.644437,0.3,locality,Le Bosc Grand 12210 Montpeyroux,12156_B036,G,LE BOSC GRAND,
317240380,00012,31724038000012,O,1972-01-01,NN,,,2016-07-01T04:31:40,true,4,,,,LD,CUZUEL,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317240398,00014,31724039800014,O,1972-01-01,NN,,,2016-04-14T03:25:03,true,4,,,,LD,CUZUEL,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317945822,00011,31794582200011,O,1980-01-01,NN,,0811ZA,2020-05-29T16:18:48,false,4,,,,,AMBERNAUX,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
317945822,00029,31794582200029,O,1989-05-19,NN,,,2022-07-05T11:54:09,true,6,,,,LD,AMBERNAUX,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318761111,00018,31876111100018,O,1980-01-01,NN,,,,false,5,,,,,AMBERT,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,71.3A,NAF1993,N,3.7332754,45.5482539,0.89,poi.park,(Parc) Ambert,https://osm.org/way/524683632,G,,
319992780,00050,31999278000050,O,,NN,,,2007-01-18T09:15:16,true,1,,,,,BRIOUNES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
322705617,00015,32270561700015,O,1981-09-15,NN,,,2008-04-05T00:22:43,true,3,,,,,LA SERRE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,2.805113,44.628957,0.41,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,G,LIEU DIT LA BESSIERE,
323599126,00014,32359912600014,O,1981-10-01,00,2021,0811ZA,2023-11-30T10:23:06,true,4,,,,,CUZUEL,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
323876938,00024,32387693800024,O,1988-07-01,00,2020,4321AB,2023-05-17T19:33:05,true,6,,,,,Z A ST REMY DE MONTPEYROUX,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,43.21A,NAFRev2,O,2.813706,44.641552,0.62,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
324207653,00019,32420765300019,O,1982-04-03,NN,,,2014-07-08T00:28:47,false,4,,,,,CAMPLO,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324207653,00027,32420765300027,O,1982-03-25,NN,,,2021-02-23T10:47:17,true,4,,,,,CAMPLO,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
325808343,00025,32580834300025,O,,,,,,true,1,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
326162823,00024,32616282300024,O,2004-10-01,,,,2018-04-11T07:30:29,false,4,,,,,LE BOURG,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,01.42Z,NAFRev2,N,2.796473,44.644437,0.5,locality,Le Bosc Grand 12210 Montpeyroux,12156_B036,G,LE BOSC GRAND,
326162823,00032,32616282300032,O,2004-12-15,NN,,,2019-06-24T13:23:37,true,4,,,,,LA SERRE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,N,2.805113,44.628957,0.41,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,G,LIEU DIT LA BESSIERE,
326833845,00018,32683384500018,O,1982-07-06,NN,,,2020-08-25T10:32:11,true,3,,,,,CAMPLO,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329063846,00011,32906384600011,O,1977-07-01,NN,,,2012-01-26T13:49:44,false,5,,,,,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,55.10Z,NAFRev2,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
329063846,00029,32906384600029,O,1975-01-01,NN,,,2012-02-14T07:38:50,true,4,,,,,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
329063853,00017,32906385300017,O,1977-07-01,NN,,,2011-08-19T14:27:43,true,4,,,,,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
329236947,00019,32923694700019,O,,NN,,,,true,1,,,,,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
330844762,00055,33084476200055,O,2010-10-01,,,,2021-06-09T19:13:04,true,4,,,,LD,LES GALENS,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LA BROCANTE D'ANTONIN,47.79Z,NAFRev2,N,,,0,,,,,,
331103184,00023,33110318400023,O,2013-10-10,,,,2015-09-18T03:31:57,true,2,,,,,CUZUEL,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
338587215,00017,33858721500017,O,1900-01-01,NN,,4391AZ,2021-01-04T10:56:49,true,6,,,,LD,CROZILLAC,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,2.2416058,43.6072115,0.71,poi.photo,Crouzillac Photo (Photographie) Castres,https://osm.org/node/2426734588,G,,
338851009,00013,33885100900013,O,,NN,,,,true,1,,,,,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
340891936,00015,34089193600015,O,1987-04-01,NN,,1610AQ,2015-03-17T00:25:03,true,3,,,,,LES HUGOUX,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.810587,44.641229,0.42,locality,Puech de Couyoules 12210 Montpeyroux,12156_B191,G,PUECH DE COUYOULES,
340891936,00023,34089193600023,O,1996-01-01,NN,,,2009-02-02T16:20:59,false,3,,,,,LES HUGOUX,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.810587,44.641229,0.42,locality,Puech de Couyoules 12210 Montpeyroux,12156_B191,G,PUECH DE COUYOULES,
342977600,00010,34297760000010,O,1987-10-02,NN,,,2021-01-12T03:48:44,true,4,,,,LD,LE BOUSQUET,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,2.796473,44.644437,0.39,locality,Le Bosc Grand 12210 Montpeyroux,12156_B036,G,LE BOSC GRAND,
344310214,00020,34431021400020,O,2002-04-15,NN,,,2022-09-19T07:34:35,true,4,,,,,CROZILLAC,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20A,NAFRev2,N,2.2416058,43.6072115,0.71,poi.photo,Crouzillac Photo (Photographie) Castres,https://osm.org/node/2426734588,G,,
350466520,00011,35046652000011,O,1989-03-01,NN,,,,true,4,,,,,ARTIS,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.731105,45.1870934,0.88,poi.stationery,Artis (Papeterie) Grenoble,https://osm.org/node/2616081098,G,,
350571915,00015,35057191500015,O,1988-11-01,NN,,,2017-05-04T01:07:20,true,3,,,,,LE MISSEROU,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.796473,44.644437,0.32,locality,Le Bosc Grand 12210 Montpeyroux,12156_B036,G,LE BOSC GRAND,
352766364,00017,35276636400017,O,1989-09-18,01,2021,,2023-11-30T10:17:40,true,5,,,,,CROZILLAC,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,2.2416058,43.6072115,0.71,poi.photo,Crouzillac Photo (Photographie) Castres,https://osm.org/node/2426734588,G,,
353213879,00029,35321387900029,O,1998-09-30,NN,,,,true,4,LE BOUSQUET,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,01.2C,NAFRev1,N,2.796473,44.644437,0.39,locality,Le Bosc Grand 12210 Montpeyroux,12156_B036,D,LE BOSC GRAND,
377781976,00016,37778197600016,O,1990-04-10,01,2021,,2023-11-30T10:18:32,true,4,,,,,CUZUEL,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
379205040,00056,37920504000056,O,1999-12-01,,,,2014-06-14T00:07:02,false,4,LES BESSIERES,,,LD,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,46.23Z,NAFRev2,O,2.805113,44.628957,0.39,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,D,LIEU DIT LA BESSIERE,
382817674,00023,38281767400023,O,2005-01-21,,,,2016-03-11T05:44:41,true,3,LA SERRE,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,01.11Z,NAFRev2,N,2.805113,44.628957,0.41,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,D,LIEU DIT LA BESSIERE,
383005568,00027,38300556800027,O,1987-07-24,NN,,,2016-01-12T00:14:01,true,3,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383995792,00017,38399579200017,O,1992-01-01,01,2021,,2023-11-30T10:21:21,true,3,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384093068,00011,38409306800011,O,1991-12-17,01,2021,,2023-11-30T10:21:24,true,3,,,,LD,LE VIALA,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.796473,44.644437,0.3,locality,Le Bosc Grand 12210 Montpeyroux,12156_B036,G,LE BOSC GRAND,
384120044,00027,38412004400027,O,2017-08-08,,,,2021-02-23T11:12:18,true,1,,,,,LE BOUSQUET,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,68.20B,NAFRev2,N,2.796473,44.644437,0.39,locality,Le Bosc Grand 12210 Montpeyroux,12156_B036,G,LE BOSC GRAND,
384361697,00012,38436169700012,O,1992-01-01,NN,,,2011-12-02T13:48:04,true,4,,,,,SAINT REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,2.813706,44.641552,0.94,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
384361929,00019,38436192900019,O,1992-01-01,NN,,,2008-01-04T22:37:35,true,3,,,,,LA GARDE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.76183,44.645215,0.5,locality,Peyregarde Bas 12210 Montpeyroux,12156_B167,G,PEYREGARDE BAS,
387606718,00014,38760671800014,O,1992-06-04,NN,,,2019-04-16T03:52:15,true,4,,,,HAM,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,56.30Z,NAFRev2,N,2.4913281,43.3819916,0.9,poi.peak,La Vitarelle (Pic) Cabrespine,https://osm.org/node/4058344270,G,,
388057929,00019,38805792900019,O,1992-06-01,,,,2008-01-04T23:03:16,true,4,,,,HAM,BESSADES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.805113,44.628957,0.4,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,G,LIEU DIT LA BESSIERE,
389387010,00017,38938701000017,O,1992-12-03,NN,,,2023-09-28T19:41:37,true,5,,,,,ST REMY,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,2.813706,44.641552,0.7,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
389947003,00015,38994700300015,O,1993-01-01,NN,,,,false,3,,,,,MARSAGUES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390530715,00015,39053071500015,O,1993-01-01,NN,,,2017-09-21T10:20:39,true,3,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391344991,00016,39134499100016,O,1993-04-01,NN,,,2018-03-06T03:40:38,true,4,,,,,COMPEYREL,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391737186,00018,39173718600018,O,1993-06-01,NN,,,2008-01-04T23:56:18,true,3,,,,,CAMPLO,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391908902,00011,39190890200011,O,1993-07-01,11,2021,,2023-11-30T10:23:47,true,4,MONTPEYROUX,,,,LA VITARELLE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.805113,44.628957,0.57,street,Lieu Dit la Bessiere 12210 Montpeyroux,12156_8281m5,D,LIEU DIT LA BESSIERE,
392151395,00028,39215139500028,O,2012-01-01,01,2021,,2023-11-30T10:23:53,true,1,LA VITARELLE,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392200903,00012,39220090300012,O,1993-04-01,NN,,,,true,3,,,,,COMPEYNEL,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393151717,00013,39315171700013,O,1993-10-01,NN,,,2008-01-05T00:12:48,true,3,,,,,REVEYROLS,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.813706,44.641552,0.37,street,Saint-Remy 12210 Montpeyroux,12156_B227,G,SAINT REMY,
393890470,00015,39389047000015,O,1994-01-01,NN,,,2011-06-09T16:36:47,true,4,,,,,BRIOUNES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393984901,00016,39398490100016,O,1994-01-01,NN,,,2016-04-26T03:02:51,true,3,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394049696,00013,39404969600013,O,1991-07-01,NN,,,2008-04-26T12:42:43,true,3,,,,,LES ALBUSQUIES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394309280,00011,39430928000011,O,1993-01-01,NN,,,,true,1,,,,,AGOLS,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397695438,00010,39769543800010,O,1982-01-01,NN,,,2021-02-23T11:21:27,true,4,,,,,LA DEVEZE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.834621,44.638515,0.37,locality,Barraque de la Plane 12210 Montpeyroux,12156_B012,G,BARRAQUE DE LA PLANE,
398274167,00012,39827416700012,O,1994-07-01,NN,,,2006-10-28T02:32:52,true,3,,,,,,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398306993,00013,39830699300013,O,1986-01-01,NN,,,2021-02-23T11:22:05,true,3,,,,,COUSSOUNOUS,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.750474,44.631777,0.34,street,Graissinous 12210 Montpeyroux,12156_n8mt2i,G,GRAISSINOUS,
398378737,00033,39837873700033,P,1997-10-01,,,,2011-04-28T01:01:28,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTPEYROUX,,[ND],12156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-04,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
398602706,00010,39860270600010,O,1988-01-01,NN,,,2008-01-04T18:53:21,true,3,,,,,AMBERNAUX,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399001239,00017,39900123900017,O,1994-09-01,NN,,,2021-02-23T11:22:47,true,4,,,,,MARSAGUES,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399313220,00010,39931322000010,O,1972-03-01,NN,,,2008-01-04T19:06:56,true,3,,,,,OUVALENS,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399636497,00014,39963649700014,O,1995-01-01,NN,,,2008-01-04T19:13:24,true,3,,,,,LA DEVEZE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.834621,44.638515,0.37,locality,Barraque de la Plane 12210 Montpeyroux,12156_B012,G,BARRAQUE DE LA PLANE,
399643618,00016,39964361800016,O,1994-09-15,NN,,,2023-09-20T03:35:08,true,4,,,,,LA PLAINE,12210,MONTPEYROUX,,,12156,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.834621,44.638515,0.64,locality,Barraque de la Plane 12210 Montpeyroux,12156_B012,G,BARRAQUE DE LA PLANE,