siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700525,00033,21770052500033,O,1996-01-01,NN,,,2016-01-18T15:54:28,false,4,,2,,RUE,ECOLE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2015-12-15,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.809597,48.586356,0.63,housenumber,2 Rue Emile Geraldy 77720 Champeaux,77082_0118_00002,G,2 RUE EMILE GERALDY,
217700822,00018,21770082200018,O,1983-03-01,03,2020,,2023-05-15T20:03:31,true,4,,,,RUE,CLOITRE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.806491,48.583875,0.92,street,Rue du Cloître 77720 Champeaux,77082_0080,G,RUE DU CLOITRE,
217700822,00026,21770082200026,O,1983-12-21,01,2020,,2022-08-29T09:08:56,false,3,,,,,PLACE DU CLOITRE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.806271,48.5836,0.94,street,Place du Cloître 77720 Champeaux,77082_0100,G,PLACE DU CLOITRE,
217700822,00034,21770082200034,O,1996-01-01,NN,,,2018-09-29T12:06:35,false,5,,,,RUE,CLOITRE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,2.806491,48.583875,0.92,street,Rue du Cloître 77720 Champeaux,77082_0080,G,RUE DU CLOITRE,
217700822,00042,21770082200042,O,1998-09-01,01,2020,,2022-08-29T09:08:56,false,3,,,,RUE,SARAZIN DESMARAYSE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.809581,48.583567,0.82,street,Rue Sarrazin Desmaraise 77720 Champeaux,77082_0520,G,RUE SARRAZIN DESMARAISE,
257703819,00017,25770381900017,O,1982-04-27,11,2020,,2022-08-29T09:10:11,true,4,MAIRIE DE CHAMPEAUX,,,RUE,CLOITRE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.806491,48.583875,0.92,street,Rue du Cloître 77720 Champeaux,77082_0080,G,RUE DU CLOITRE,
267701126,00018,26770112600018,O,1983-03-01,NN,,,2010-06-26T03:15:50,true,3,,,,,MAIRIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.81072,48.586236,0.39,street,Rue de la Tuilerie 77720 Champeaux,77082_0561,G,RUE DE LA TUILERIE,
267705275,00019,26770527500019,O,1983-03-01,NN,,,2008-10-03T15:14:37,true,4,,,,,,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-09-12,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700700,00018,29770070000018,O,1983-08-10,NN,,,2011-12-01T14:52:06,true,3,,,,,,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300933033,00023,30093303300023,O,,NN,,,,true,1,,14,,RUE,RAOUL COUTANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.01,NAP,N,2.805232,48.58679,0.95,housenumber,14 Rue Raoul Coutant 77720 Champeaux,77082_0470_00014,G,14 RUE RAOUL COUTANT,
300956968,00030,30095696800030,O,1999-01-01,NN,,,2023-05-05T20:10:49,true,4,,12,,RUE,RAOUL COULAUT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,2.805195,48.586556,0.77,housenumber,12 Rue Raoul Coutant 77720 Champeaux,77082_0470_00012,G,12 RUE RAOUL COUTANT,
303030175,00010,30303017500010,O,,,,,,true,1,,,,,,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303484083,00017,30348408300017,O,,,,,,true,1,,1,,RUE,DE LA FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,64.46,NAP,N,2.804876,48.583532,0.95,housenumber,1 Rue de la Ferronnerie 77720 Champeaux,77082_0160_00001,G,1 RUE DE LA FERRONNERIE,
303740526,00015,30374052600015,O,,,,,,true,1,,18,,RUE,DE LA FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.73,NAP,N,2.805591,48.584056,0.95,housenumber,18 Rue de la Ferronnerie 77720 Champeaux,77082_0160_00018,G,18 RUE DE LA FERRONNERIE,
304753015,00011,30475301500011,O,1975-01-01,NN,,,,true,1,,7,,PL,DU MARCHE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.80584,48.584485,0.82,housenumber,7 Place du Marche 77720 Champeaux,77082_0260_00007,G,7 PLACE DU MARCHE,
307752915,00016,30775291500016,O,,NN,,,,true,1,,13,,RUE,DU STADE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.6E,NAF1993,N,2.810513,48.585116,0.95,housenumber,13 Rue du Stade 77720 Champeaux,77082_0540_00013,G,13 RUE DU STADE,
307753079,00010,30775307900010,O,,NN,,,,true,1,,1,,RUE,GUILLAUME DE CHAMPEAUX,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,2.80821,48.584865,0.95,housenumber,1 Rue Guillaume de Champeaux 77720 Champeaux,77082_0200_00001,G,1 RUE GUILLAUME DE CHAMPEAUX,
307785154,00021,30778515400021,O,,,,,,true,1,,17,,RUE,MALVOISINE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4B,NAF1993,N,2.808979,48.587249,0.94,housenumber,17 Rue de Malvoisine 77720 Champeaux,77082_0240_00017,G,17 RUE DE MALVOISINE,
307862375,00044,30786237500044,O,2009-06-01,,,,2021-02-23T10:37:50,true,1,,13,T,RUE,DU STADE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.29B,NAFRev2,N,2.810749,48.585424,0.84,housenumber,13ter Rue du Stade 77720 Champeaux,77082_0540_00013_ter,G,13TER RUE DU STADE,
309446391,00018,30944639100018,O,,,,,,true,1,,9,,RUE,DU STADE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,2.810107,48.585133,0.95,housenumber,9 Rue du Stade 77720 Champeaux,77082_0540_00009,G,9 RUE DU STADE,
310909635,00040,31090963500040,O,1995-05-01,NN,,,2008-11-07T00:25:52,false,3,,3,,RUE,SARRAZIN DESMARAISE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,2.808107,48.583738,0.95,housenumber,3 Rue Sarrazin Desmaraise 77720 Champeaux,77082_0520_00003,G,3 RUE SARRAZIN DESMARAISE,
311065536,00014,31106553600014,O,1964-01-01,NN,,,2008-11-07T00:26:00,true,4,,3,,PL,DU MARCHE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1F,NAFRev1,N,2.806104,48.584371,0.82,housenumber,3 Place du Marche 77720 Champeaux,77082_0260_00003,G,3 PLACE DU MARCHE,
311411409,00023,31141140900023,O,,NN,,,,true,1,,8,,PL,DU MARCHE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,2.806277,48.585127,0.82,housenumber,8 Place du Marche 77720 Champeaux,77082_0260_00008,G,8 PLACE DU MARCHE,
311456511,00014,31145651100014,O,,NN,,,,true,1,,6,,RUE,EUGENE CHASSAING,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4J,NAF1993,N,2.807441,48.584668,0.95,housenumber,6 Rue Eugène Chassaing 77720 Champeaux,77082_0120_00006,G,6 RUE EUGENE CHASSAING,
311671879,00014,31167187900014,O,,,,,2006-11-25T09:29:00,true,1,,3,,RUE,DE LA FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,74.1J,NAF1993,N,2.805078,48.583778,0.95,housenumber,3 Rue de la Ferronnerie 77720 Champeaux,77082_0160_00003,G,3 RUE DE LA FERRONNERIE,
312507601,00010,31250760100010,O,,NN,,,,true,1,,,,RUE,DU POURTOUR,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.805772,48.582492,0.93,street,Rue du Pourtour des Fosses 77720 Champeaux,77082_0360,G,RUE DU POURTOUR DES FOSSES,
313541591,00019,31354159100019,O,,,,,,true,1,,1,,RUE,DU CLOITRE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.806635,48.584484,0.95,housenumber,1 Rue du Cloître 77720 Champeaux,77082_0080_00001,G,1 RUE DU CLOITRE,
314096728,00014,31409672800014,O,1900-01-01,NN,,,2015-10-29T11:11:03,true,3,,,,,VARVANNE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.80713,48.587326,0.93,street,Rue de Varvanne 77720 Champeaux,77082_0580,G,RUE DE VARVANNE,
314101007,00016,31410100700016,O,,,,,,true,1,,4,,RUE,DE LA LIBERATION,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,01.1A,NAF1993,N,2.804361,48.583357,0.95,housenumber,4 Rue de la Libération 77720 Champeaux,77082_0220_00004,G,4 RUE DE LA LIBERATION,
314287822,00014,31428782200014,O,,NN,,,,true,1,,5,,PL,DU CLOITRE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,2.806179,48.583619,0.83,housenumber,5 Place du Cloître 77720 Champeaux,77082_0100_00005,G,5 PLACE DU CLOITRE,
315757252,00012,31575725200012,O,1979-01-01,NN,,,,true,1,,8,,RUE,RAOUL COUTANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.3A,NAF1993,O,2.805124,48.585948,0.95,housenumber,8 Rue Raoul Coutant 77720 Champeaux,77082_0470_00008,G,8 RUE RAOUL COUTANT,
316492321,00021,31649232100021,O,1985-01-01,NN,,,2010-12-08T06:03:37,true,4,,,,CHE,DE BLANDY,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.809614,48.568771,0.79,locality,Chemin de Blandy à St Méry 77720 Champeaux,77082_0062,G,CHEMIN DE BLANDY A ST MERY,
317522654,00027,31752265400027,O,,NN,,,,true,1,,14,,RUE,RAOUL COUTANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,87.03,NAP,N,2.805232,48.58679,0.95,housenumber,14 Rue Raoul Coutant 77720 Champeaux,77082_0470_00014,G,14 RUE RAOUL COUTANT,
318577731,00017,31857773100017,O,1980-01-01,NN,,,2008-12-06T05:03:33,true,3,,6,,RUE,DES POURTOURS DES FOSSES,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802924,48.584104,0.82,housenumber,6 Rue du Pourtour des Fosses 77720 Champeaux,77082_0360_00006,G,6 RUE DU POURTOUR DES FOSSES,
318826872,00034,31882687200034,O,,NN,,,,true,1,,,,RTE,DE MORMANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,,F,,,,,51.6N,NAFRev1,N,2.808737,48.58623,0.35,street,Rue de Malvoisine 77720 Champeaux,77082_0240,G,RUE DE MALVOISINE,
321854044,00013,32185404400013,O,1981-05-25,NN,,,2015-05-20T08:58:00,false,4,,41,,RUE,DU STADE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20B,NAFRev2,N,2.817836,48.584703,0.95,housenumber,41 Rue du Stade 77720 Champeaux,77082_0540_00041,G,41 RUE DU STADE,
323708842,00030,32370884200030,O,1999-01-01,NN,,,,true,1,,12,,RUE,RAOUL COUTANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,33.1B,NAF1993,O,2.805195,48.586556,0.95,housenumber,12 Rue Raoul Coutant 77720 Champeaux,77082_0470_00012,G,12 RUE RAOUL COUTANT,
324950500,00029,32495050000029,O,1992-06-26,NN,,,2018-12-12T04:24:49,true,4,VARVANNES,,,RTE,DE MORMANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,2.808737,48.58623,0.35,street,Rue de Malvoisine 77720 Champeaux,77082_0240,G,RUE DE MALVOISINE,
326231388,00033,32623138800033,O,2004-12-08,NN,,,2018-03-30T10:25:51,false,4,,8,,RUE,SARRAZIN DESMARAISE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,93.0N,NAFRev1,N,2.810166,48.583513,0.95,housenumber,8 Rue Sarrazin Desmaraise 77720 Champeaux,77082_0520_00008,G,8 RUE SARRAZIN DESMARAISE,
326700374,00019,32670037400019,O,,NN,,,2007-01-18T09:17:33,true,1,,,,,MOULIN DE CHAUNOY,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1986-06-26,F,,,,,01.1A,NAF1993,N,2.805927,48.582016,0.93,street,Rue du Moulin de Chaunoy 77720 Champeaux,77082_0303,G,RUE DU MOULIN DE CHAUNOY,
327620688,00025,32762068800025,O,1991-06-28,,,,2006-01-26T06:23:38,false,4,,260,,RUE,DES POURTOURS,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.5N,NAF1993,N,2.804858,48.582428,0.81,housenumber,260 Rue du Pourtour des Fosses 77720 Champeaux,77082_0360_00260,G,260 RUE DU POURTOUR DES FOSSES,
327967006,00013,32796700600013,O,,,,,,true,1,,16,,RUE,DU PAIN,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,2.807011,48.586066,0.94,housenumber,16 Rue du Pré du Pain 77720 Champeaux,77082_0430_00016,G,16 RUE DU PRE DU PAIN,
328106232,00015,32810623200015,O,1983-07-01,NN,,,2008-11-07T00:45:49,true,4,,,,RUE,FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.2V,NAFRev1,N,2.805283,48.583927,0.88,street,Rue de la Ferronnerie 77720 Champeaux,77082_0160,G,RUE DE LA FERRONNERIE,
328940432,00045,32894043200045,O,2006-04-03,,,,2007-04-06T13:33:47,false,2,,2,B,RUE,RAOUL COUTANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,85.1C,NAFRev1,N,2.80515,48.58551,0.86,housenumber,2bis Rue Raoul Coutant 77720 Champeaux,77082_0470_00002_bis,G,2BIS RUE RAOUL COUTANT,
328940432,00052,32894043200052,O,2006-04-05,,,,2010-12-13T10:47:23,false,3,,6,,RUE,DE LA FERONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,86.21Z,NAFRev2,N,2.805187,48.58374,0.91,housenumber,6 Rue de la Ferronnerie 77720 Champeaux,77082_0160_00006,G,6 RUE DE LA FERRONNERIE,
329109136,00013,32910913600013,O,,NN,,,,true,1,,,,CHE,DES POURTOURS,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,59.07,NAP,N,2.808968,48.585915,0.83,locality,Chemin des Pourtours 77720 Champeaux,77082_0380,G,CHEMIN DES POURTOURS,
330196916,00036,33019691600036,O,1990-02-06,NN,,,,false,4,,2,B,RUE,RAOUL COUTANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,85.1C,NAF1993,N,2.80515,48.58551,0.86,housenumber,2bis Rue Raoul Coutant 77720 Champeaux,77082_0470_00002_bis,G,2BIS RUE RAOUL COUTANT,
330196916,00044,33019691600044,O,2000-09-25,NN,,,,false,4,,9,,PL,DU MARCHE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,85.1C,NAFRev1,N,2.805866,48.584559,0.82,housenumber,9 Place du Marche 77720 Champeaux,77082_0260_00009,G,9 PLACE DU MARCHE,
330238171,00012,33023817100012,O,,NN,,,,true,1,,2,,RUE,DE MALVOISINE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,2.808345,48.585146,0.95,housenumber,2 Rue de Malvoisine 77720 Champeaux,77082_0240_00002,G,2 RUE DE MALVOISINE,
330969908,00012,33096990800012,O,,NN,,,,true,1,,2,,RUE,DE MALVOISINE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,2.808345,48.585146,0.95,housenumber,2 Rue de Malvoisine 77720 Champeaux,77082_0240_00002,G,2 RUE DE MALVOISINE,
331309955,00010,33130995500010,O,1984-11-08,NN,,,,true,4,,,,RTE,DE MORMANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,O,2.808737,48.58623,0.35,street,Rue de Malvoisine 77720 Champeaux,77082_0240,G,RUE DE MALVOISINE,
331804609,00013,33180460900013,O,,,,,,true,1,,7,,RUE,DU CLOITRE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.806635,48.584192,0.95,housenumber,7 Rue du Cloître 77720 Champeaux,77082_0080_00007,G,7 RUE DU CLOITRE,
332284900,00021,33228490000021,O,1994-07-01,NN,,,,true,1,,15,,PL,DU MARCHE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,2.805744,48.58479,0.83,housenumber,15 Place du Marche 77720 Champeaux,77082_0260_00015,G,15 PLACE DU MARCHE,
332994060,00025,33299406000025,O,2011-05-01,,,3312ZB,2015-03-18T01:02:03,true,2,,4,,RUE,DU PRE DU PAIN,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,MAINTENANCE FM PLUS,33.12Z,NAFRev2,N,2.80758,48.586161,0.95,housenumber,4 Rue du Pré du Pain 77720 Champeaux,77082_0430_00004,G,4 RUE DU PRE DU PAIN,
335173597,00022,33517359700022,O,2019-06-21,,,,2019-09-24T14:47:25,true,1,,9,,RUE,DES CHAMPARTS,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.20B,NAFRev2,N,2.805218,48.584898,0.94,housenumber,9 Rue des Champarts 77720 Champeaux,77082_0020_00009,G,9 RUE DES CHAMPARTS,
337937247,00027,33793724700027,O,,NN,,,,true,1,,14,,RUE,RAOUL COUTANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,45.2V,NAF1993,O,2.805232,48.58679,0.95,housenumber,14 Rue Raoul Coutant 77720 Champeaux,77082_0470_00014,G,14 RUE RAOUL COUTANT,
339273146,00037,33927314600037,O,1999-07-01,NN,,,2012-05-10T14:51:48,false,4,,18,,RUE,EMILE GERALDY,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,2.80977,48.586856,0.95,housenumber,18 Rue Emile Geraldy 77720 Champeaux,77082_0118_00018,G,18 RUE EMILE GERALDY,
339273146,00045,33927314600045,O,2012-04-01,,,,2017-10-27T09:12:50,true,2,,14,,RUE,EUGENE CHASSAING,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,2.806745,48.584707,0.95,housenumber,14 Rue Eugène Chassaing 77720 Champeaux,77082_0120_00014,G,14 RUE EUGENE CHASSAING,
340096684,00030,34009668400030,O,1990-01-01,NN,,,2008-04-26T10:29:52,true,4,,2,B,RUE,RAOUL COUTANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,85.1C,NAFRev1,O,2.80515,48.58551,0.86,housenumber,2bis Rue Raoul Coutant 77720 Champeaux,77082_0470_00002_bis,G,2BIS RUE RAOUL COUTANT,
340098490,00022,34009849000022,O,1992-05-01,01,2020,,2022-08-29T09:26:05,true,8,,1,,RUE,DE LA FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,86.90E,NAFRev2,O,2.804876,48.583532,0.95,housenumber,1 Rue de la Ferronnerie 77720 Champeaux,77082_0160_00001,G,1 RUE DE LA FERRONNERIE,
340098490,00030,34009849000030,O,2003-04-25,,,,,false,3,,3,,RUE,SAINTE FARE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,O,2.806959,48.584033,0.95,housenumber,3 Rue Sainte-fare 77720 Champeaux,77082_0500_00003,G,3 RUE SAINTE FARE,
340179969,00019,34017996900019,O,,NN,,,,true,1,,15,B,RUE,DE LA FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,2.805815,48.584299,0.88,housenumber,15bis Rue de la Ferronnerie 77720 Champeaux,77082_0160_00015_bis,G,15BIS RUE DE LA FERRONNERIE,
342106549,00021,34210654900021,O,,NN,,,,true,1,,694,,RUE,POURTOURS DES FOSSES,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,2.809101,48.584023,0.82,housenumber,694 Rue du Pourtour des Fosses 77720 Champeaux,77082_0360_00694,G,694 RUE DU POURTOUR DES FOSSES,
342849494,00014,34284949400014,O,1986-09-05,03,2020,,2022-08-29T09:27:53,true,5,MAIRIE DE CHAMPEAUX,,,,,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,85.52Z,NAFRev2,O,2.805283,48.583927,0.75,street,Rue de la Ferronnerie 77720 Champeaux,77082_0160,D,RUE DE LA FERRONNERIE,
343321626,00016,34332162600016,O,,NN,,,,true,1,,,,CHE,DES POURTOURS,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,93.0D,NAF1993,N,2.808968,48.585915,0.83,locality,Chemin des Pourtours 77720 Champeaux,77082_0380,G,CHEMIN DES POURTOURS,
343986352,00015,34398635200015,O,,NN,,,,true,1,,26,,RUE,DU STADE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.14,NAP,N,2.813392,48.584842,0.95,housenumber,26 Rue du Stade 77720 Champeaux,77082_0540_00026,G,26 RUE DU STADE,
344482203,00017,34448220300017,O,1988-01-21,NN,,,2021-05-21T03:49:01,true,3,,8,,RUE,FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.805223,48.58376,0.89,housenumber,8 Rue de la Ferronnerie 77720 Champeaux,77082_0160_00008,G,8 RUE DE LA FERRONNERIE,
344633573,00011,34463357300011,O,1988-04-20,NN,,,2007-01-18T09:25:32,true,4,,2,,RUE,DES POURTOURS,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,2.802917,48.584137,0.79,housenumber,2 Rue du Pourtour des Fosses 77720 Champeaux,77082_0360_00002,G,2 RUE DU POURTOUR DES FOSSES,
344849831,00021,34484983100021,O,1990-04-19,NN,,,,false,3,,2,B,RUE,COUTAND,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,85.1E,NAF1993,,2.80515,48.58551,0.64,housenumber,2bis Rue Raoul Coutant 77720 Champeaux,77082_0470_00002_bis,G,2BIS RUE RAOUL COUTANT,
344849831,00039,34484983100039,O,2000-12-28,NN,,,2007-05-23T07:01:10,true,3,,9,,PL,DU MARCHE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,85.1E,NAFRev1,N,2.805866,48.584559,0.82,housenumber,9 Place du Marche 77720 Champeaux,77082_0260_00009,G,9 PLACE DU MARCHE,
347798613,00019,34779861300019,O,1988-08-23,02,2020,,2022-08-29T09:30:06,true,5,,8,,RUE,DE LA FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.73Z,NAFRev2,O,2.805223,48.58376,0.95,housenumber,8 Rue de la Ferronnerie 77720 Champeaux,77082_0160_00008,G,8 RUE DE LA FERRONNERIE,
349270462,00014,34927046200014,O,1988-11-23,NN,,,2018-12-14T04:07:52,true,4,,,,RUE,RAOUL COUTANT,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20B,NAFRev2,N,2.805006,48.58593,0.95,street,Rue Raoul Coutant 77720 Champeaux,77082_0470,G,RUE RAOUL COUTANT,
349661371,00055,34966137100055,O,1997-04-01,,,,2006-12-15T00:35:41,false,3,,1,,RUE,DE LA FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.804876,48.583532,0.95,housenumber,1 Rue de la Ferronnerie 77720 Champeaux,77082_0160_00001,G,1 RUE DE LA FERRONNERIE,
351489513,00017,35148951300017,O,1900-01-01,NN,,,2015-11-17T13:44:54,false,3,,26,,RUE,DE LA FERRONNERIE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,2.805868,48.584259,0.95,housenumber,26 Rue de la Ferronnerie 77720 Champeaux,77082_0160_00026,G,26 RUE DE LA FERRONNERIE,
351599188,00015,35159918800015,O,1989-05-16,NN,,,,true,1,,1,,RUE,DU CLOITRE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.4A,NAF1993,O,2.806635,48.584484,0.95,housenumber,1 Rue du Cloître 77720 Champeaux,77082_0080_00001,G,1 RUE DU CLOITRE,
352180087,00053,35218008700053,O,2001-07-30,NN,,,,true,4,,18,,RUE,EMILE GERALDY,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,2.80977,48.586856,0.95,housenumber,18 Rue Emile Geraldy 77720 Champeaux,77082_0118_00018,G,18 RUE EMILE GERALDY,
352746697,00015,35274669700015,O,,NN,,,,true,1,,6,,PL,DU MARCHE,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,2.806404,48.584749,0.82,housenumber,6 Place du Marche 77720 Champeaux,77082_0260_00006,G,6 PLACE DU MARCHE,
354044117,00019,35404411700019,O,1989-12-19,NN,,,2008-01-04T20:58:55,true,4,,2,,RUE,RAOUL COUTAND,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.805581,48.584973,0.86,housenumber,2 Rue Raoul Coutant 77720 Champeaux,77082_0470_00002,G,2 RUE RAOUL COUTANT,
356000000,37367,35600000037367,O,2012-01-01,,,,2017-10-23T08:10:01,false,3,,2,,RUE,GUILLAUME DE CHAMPEAUX,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.807899,48.584432,0.95,housenumber,2 Rue Guillaume de Champeaux 77720 Champeaux,77082_0200_00002,G,2 RUE GUILLAUME DE CHAMPEAUX,
356000117,09819,35600011709819,O,1991-01-01,NN,,,2009-10-17T12:22:38,false,4,,2,,RUE,GUILLAUME DE CHAMPEAUX,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.807899,48.584432,0.95,housenumber,2 Rue Guillaume de Champeaux 77720 Champeaux,77082_0200_00002,G,2 RUE GUILLAUME DE CHAMPEAUX,
377642863,00015,37764286300015,O,1989-07-19,NN,,,2007-05-22T09:53:49,false,3,,2,B,RUE,RAOUL COUTANY,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1C,NAFRev1,N,2.80515,48.58551,0.78,housenumber,2bis Rue Raoul Coutant 77720 Champeaux,77082_0470_00002_bis,G,2BIS RUE RAOUL COUTANT,
377642863,00023,37764286300023,O,2007-04-01,01,2020,,2022-08-29T09:04:57,true,3,,9,,RUE,DE LA LIBERATION,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,O,2.803368,48.582997,0.95,housenumber,9 Rue de la Libération 77720 Champeaux,77082_0220_00009,G,9 RUE DE LA LIBERATION,
379580913,00026,37958091300026,O,,,,,,true,1,,5,B,RUE,GUILLAUME DE CHAMPEAUX,77720,CHAMPEAUX,,,77082,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,52.6E,NAF1993,N,2.808058,48.584609,0.89,housenumber,5bis Rue Guillaume de Champeaux 77720 Champeaux,77082_0200_00005_bis,G,5BIS RUE GUILLAUME DE CHAMPEAUX,