id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-77945,2023-01-12,000001,Vente,1,,,LE COULET,B043,07150,07126,Lagorce,07,,,071260000G0524,,,,,,,,,,,,,0,,,,,L,landes,,,504,4.419237,44.442285
2023-77945,2023-01-12,000001,Vente,1,,,LE COULET,B043,07150,07126,Lagorce,07,,,071260000G0526,,,,,,,,,,,,,0,,,,,L,landes,,,42,4.420203,44.442691
2023-77980,2023-01-12,000001,Vente,1,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K0015,,,,,,,,,,,,,0,,,,,L,landes,,,45,4.41732,44.450256
2023-78147,2023-01-17,000001,Vente,145000,115,,CHE DES COMBEAUX,0031,07150,07126,Lagorce,07,,,071260000K1277,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1208,4.401686,44.455103
2023-78147,2023-01-17,000001,Vente,145000,115,,CHE DES COMBEAUX,0031,07150,07126,Lagorce,07,,,071260000K1277,,,,,,,,,,,,,0,1,Maison,52,1,J,jardins,,,1208,4.401686,44.455103
2023-78147,2023-01-17,000001,Vente,145000,115,,CHE DES COMBEAUX,0031,07150,07126,Lagorce,07,,,071260000K1277,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,800,4.401686,44.455103
2023-78147,2023-01-17,000001,Vente,145000,115,,CHE DES COMBEAUX,0031,07150,07126,Lagorce,07,,,071260000K1277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.401686,44.455103
2023-78354,2023-02-01,000001,Vente,163500,,,SALASTRE,B127,07150,07126,Lagorce,07,,,071260000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,3373,4.419832,44.452407
2023-78354,2023-02-01,000001,Vente,163500,,,SALASTRE,B127,07150,07126,Lagorce,07,,,071260000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,334,4.419761,44.452071
2023-78354,2023-02-01,000001,Vente,163500,,,SALASTRE,B127,07150,07126,Lagorce,07,,,071260000B0749,,,,,,,,,,,,,0,,,,,L,landes,,,62,4.419531,44.452205
2023-78354,2023-02-01,000001,Vente,163500,,,SALASTRE,B127,07150,07126,Lagorce,07,,,071260000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,1128,4.419564,44.452051
2023-78563,2023-01-24,000001,Vente,48500,11,,MTE DU CHATEAU,0021,07150,07126,Lagorce,07,,,071260000K0064,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,15,4.417051,44.448738
2023-78563,2023-01-24,000001,Vente,48500,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K0065,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.417087,44.448713
2023-78739,2023-02-06,000001,Vente,38290,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,4.414173,44.452795
2023-78847,2023-02-16,000001,Vente,12000,,,SOMMET DES FOURCHES,B146,07150,07126,Lagorce,07,,,071260000F0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,4.413488,44.431598
2023-78847,2023-02-16,000001,Vente,12000,,,SOMMET DES FOURCHES,B146,07150,07126,Lagorce,07,,,071260000F0238,,,,,,,,,,,,,0,,,,,L,landes,,,225,4.413709,44.431595
2023-78847,2023-02-16,000001,Vente,12000,,,SOMMET DES FOURCHES,B146,07150,07126,Lagorce,07,,,071260000F0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,4.412989,44.431751
2023-78847,2023-02-16,000001,Vente,12000,,,SOMMET DES FOURCHES,B146,07150,07126,Lagorce,07,,,071260000F0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50392,4.412284,44.431402
2023-78871,2023-02-15,000002,Vente,215000,1374,,CHE DE LACESSAS,0072,07150,07126,Lagorce,07,,,071260000D0390,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,4.42964,44.42308
2023-78949,2023-03-02,000001,Vente,5000,,,SARRASIN,B128,07150,07126,Lagorce,07,,,071260000G0394,,,,,,,,,,,,,0,,,,,T,terres,,,2760,4.419827,44.432745
2023-78949,2023-03-02,000001,Vente,5000,,,SARRASIN,B128,07150,07126,Lagorce,07,,,071260000G0395,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.418793,44.432849
2023-78949,2023-03-02,000001,Vente,5000,,,SARRASIN,B128,07150,07126,Lagorce,07,,,071260000G0396,,,,,,,,,,,,,0,,,,,L,landes,,,1440,4.417823,44.433336
2023-78949,2023-03-02,000001,Vente,5000,,,SARRASIN,B128,07150,07126,Lagorce,07,,,071260000G0397,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.417622,44.433278
2023-79106,2023-02-09,000001,Vente,9000,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K0056,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.416562,44.448773
2023-79278,2023-03-02,000001,Vente,15,,,LES COMBEAUX,B039,07150,07126,Lagorce,07,,,071260000K1143,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.403232,44.455582
2023-79278,2023-03-02,000001,Vente,15,,,LES COMBEAUX,B039,07150,07126,Lagorce,07,,,071260000K1148,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.402836,44.455264
2023-79278,2023-03-02,000001,Vente,15,,,LES COMBEAUX,B039,07150,07126,Lagorce,07,,,071260000K1156,,,,,,,,,,,,,0,,,,,T,terres,,,202,4.402338,44.454802
2023-79375,2023-03-17,000001,Vente,306930,,,MARQUENOUX,B085,07150,07126,Lagorce,07,,,071260000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.415211,44.487317
2023-79375,2023-03-17,000001,Vente,306930,,,MARQUENOUX,B085,07150,07126,Lagorce,07,,,071260000A0825,,,,,,,,,,,,,0,,,,,L,landes,,,435,4.415112,44.487695
2023-79375,2023-03-17,000001,Vente,306930,,,MARQUENOUX,B085,07150,07126,Lagorce,07,,,071260000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.414761,44.48756
2023-79375,2023-03-17,000001,Vente,306930,,,MARQUENOUX,B085,07150,07126,Lagorce,07,,,071260000A0828,,,,,,,,,,,,,0,,,,,L,landes,,,571,4.415123,44.487649
2023-79375,2023-03-17,000001,Vente,306930,,,MARQUENOUX,B085,07150,07126,Lagorce,07,,,071260000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.414892,44.48766
2023-79375,2023-03-17,000001,Vente,306930,,,MARQUENOUX,B085,07150,07126,Lagorce,07,,,071260000A0834,,,,,,,,,,,,,0,,,,,L,landes,,,129,4.415158,44.487807
2023-79573,2023-03-22,000001,Vente,5500,,,GRAS DE LA FAUVETTE,B066,07150,07126,Lagorce,07,,,071260000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14280,4.440887,44.487792
2023-79573,2023-03-22,000001,Vente,5500,,,GRAS DE LA FAUVETTE,B066,07150,07126,Lagorce,07,,,071260000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20320,4.440159,44.488157
2023-79746,2023-02-24,000001,Vente,150,,,DEVES DE LA BORIE,B048,07150,07126,Lagorce,07,,,071260000H1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10600,4.384817,44.460931
2023-79746,2023-02-24,000001,Vente,150,,,DEVES DE LA BORIE,B048,07150,07126,Lagorce,07,,,071260000H1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10600,4.385583,44.460838
2023-79847,2023-03-09,000001,Vente,280000,,,CHAROUSSET,B027,07150,07126,Lagorce,07,,,071260000D0085,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.428547,44.42211
2023-79847,2023-03-09,000001,Vente,280000,,,CHAROUSSET,B027,07150,07126,Lagorce,07,,,071260000D0093,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.427554,44.422218
2023-79847,2023-03-09,000001,Vente,280000,,,CHAROUSSET,B027,07150,07126,Lagorce,07,,,071260000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.427681,44.421916
2023-79847,2023-03-09,000001,Vente,280000,,,CHAROUSSET,B027,07150,07126,Lagorce,07,,,071260000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.427681,44.421916
2023-79847,2023-03-09,000001,Vente,280000,20,,IMP DE LACESSAS,0073,07150,07126,Lagorce,07,,,071260000D0337,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,270,4.4278,44.422329
2023-79913,2023-04-06,000001,Vente,2000,,,SERRE DE LA FARRE,B136,07150,07126,Lagorce,07,,,071260000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,4.431695,44.481684
2023-79913,2023-04-06,000001,Vente,2000,,,SERRE DE LA FARRE,B136,07150,07126,Lagorce,07,,,071260000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18800,4.431655,44.482327
2023-79930,2023-04-14,000001,Vente,360000,57,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H1488,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,1760,4.396499,44.452964
2023-79930,2023-04-14,000001,Vente,360000,57,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H1488,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,4.396499,44.452964
2023-79930,2023-04-14,000001,Vente,360000,,,LES RIAILLES,B115,07150,07126,Lagorce,07,,,071260000H1490,,,,,,,,,,,,,0,,,,,T,terres,,,262,4.397046,44.453238
2023-80165,2023-04-03,000002,Vente,100,,,LA CHADENIERE,B017,07150,07126,Lagorce,07,,,071260000A0800,,,,,,,,,,,,,0,,,,,L,landes,,,14,4.421514,44.496964
2023-80514,2023-05-04,000001,Vente,14900,,,SERRE BOYER,B131,07150,07126,Lagorce,07,,,071260000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35880,4.426174,44.44771
2023-80514,2023-05-04,000001,Vente,14900,,,SERRE BOYER,B131,07150,07126,Lagorce,07,,,071260000B0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,4.425807,44.446215
2023-80514,2023-05-04,000001,Vente,14900,,,SERRE BOYER,B131,07150,07126,Lagorce,07,,,071260000B0555,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.424221,44.446639
2023-80557,2023-04-27,000001,Vente,178000,,,FESC,B060,07150,07126,Lagorce,07,,,071260000F0112,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.404809,44.427809
2023-80557,2023-04-27,000001,Vente,178000,140,,CHE DE SIGAUD,0126,07150,07126,Lagorce,07,,,071260000F0920,,,,,,,,,,,,,0,1,Maison,31,1,T,terres,,,1689,4.404907,44.427949
2023-80557,2023-04-27,000001,Vente,178000,140,,CHE DE SIGAUD,0126,07150,07126,Lagorce,07,,,071260000F0920,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,300,4.404907,44.427949
2023-80719,2023-05-12,000001,Vente,1,,,BOURGNOLLE,B011,07150,07126,Lagorce,07,,,071260000G0814,,,,,,,,,,,,,0,,,,,S,sols,,,588,4.423772,44.439235
2023-81447,2023-06-15,000001,Vente,245000,80,,CHE DES ECOLES,0048,07150,07126,Lagorce,07,,,071260000K1194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1056,4.418535,44.446647
2023-81447,2023-06-15,000001,Vente,245000,80,,CHE DES ECOLES,0048,07150,07126,Lagorce,07,,,071260000K1194,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,700,4.418535,44.446647
2023-81447,2023-06-15,000001,Vente,245000,80,,CHE DES ECOLES,0048,07150,07126,Lagorce,07,,,071260000K1194,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,1056,4.418535,44.446647
2023-81447,2023-06-15,000001,Vente,245000,80,,CHE DES ECOLES,0048,07150,07126,Lagorce,07,,,071260000K1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.418535,44.446647
2023-81449,2023-06-14,000001,Vente,213500,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K0254,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.418431,44.450015
2023-81449,2023-06-14,000001,Vente,213500,470,,RUE DE LA TRAVERSE,0133,07150,07126,Lagorce,07,,,071260000K1471,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,69,4.417521,44.449572
2023-81695,2023-06-16,000001,Vente,900000,,,PEYROUSSE,B107,07150,07126,Lagorce,07,,,071260000K0804,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.413284,44.441439
2023-81695,2023-06-16,000001,Vente,900000,1155,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1350,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,610,4.4136,44.441199
2023-81695,2023-06-16,000001,Vente,900000,1155,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.4136,44.441199
2023-81695,2023-06-16,000001,Vente,900000,1155,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.4136,44.441199
2023-81695,2023-06-16,000001,Vente,900000,1155,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1350,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,700,4.4136,44.441199
2023-81695,2023-06-16,000001,Vente,900000,1155,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1350,,,,,,,,,,,,,0,1,Maison,210,4,J,jardins,,,610,4.4136,44.441199
2023-81695,2023-06-16,000001,Vente,900000,1155,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1350,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,610,4.4136,44.441199
2023-81695,2023-06-16,000001,Vente,900000,,,PEYROUSSE,B107,07150,07126,Lagorce,07,,,071260000K1351,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.413817,44.441404
2023-81695,2023-06-16,000001,Vente,900000,,,PEYROUSSE,B107,07150,07126,Lagorce,07,,,071260000K1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1651,4.413069,44.441289
2023-81695,2023-06-16,000001,Vente,900000,,,PEYROUSSE,B107,07150,07126,Lagorce,07,,,071260000K1372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,4.413332,44.441266
2023-81753,2023-06-29,000001,Vente,276930,30,,CHE DES TERMES,0131,07150,07126,Lagorce,07,,,071260000K1352,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,1145,4.413453,44.458058
2023-81931,2023-06-23,000001,Vente,188080,10,,MTE DU RANC,0128,07150,07126,Lagorce,07,,,071260000K1508,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,90,4.417071,44.448476
2023-82045,2023-07-05,000001,Vente,210000,185,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H0311,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,800,4.396985,44.453802
2023-82045,2023-07-05,000001,Vente,210000,185,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H0311,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1050,4.396985,44.453802
2023-82045,2023-07-05,000001,Vente,210000,,,LES RIAILLES,B115,07150,07126,Lagorce,07,,,071260000H1092,,,,,,,,,,,,,0,,,,,T,terres,,,166,4.39731,44.453704
2023-82922,2023-07-27,000001,Vente,202000,4,,TABIAS,B148,07150,07126,Lagorce,07,,,071260000F1232,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,819,4.410118,44.418827
2023-83131,2023-08-10,000001,Vente,2643.4,,,CHAMPEAUDON,B023,07150,07126,Lagorce,07,,,071260000D0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26434,4.459629,44.433443
2023-83146,2023-08-17,000001,Vente,8000,,,LA GOUTE,B065,07150,07126,Lagorce,07,,,071260000I0137,,,,,,,,,,,,,0,,,,,L,landes,,,560,4.409675,44.461353
2023-83146,2023-08-17,000001,Vente,8000,,,LA GOUTE,B065,07150,07126,Lagorce,07,,,071260000I0140,,,,,,,,,,,,,0,,,,,T,terres,,,2920,4.409898,44.461501
2023-83146,2023-08-17,000001,Vente,8000,,,LA GOUTE,B065,07150,07126,Lagorce,07,,,071260000I0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,4.410339,44.461641
2023-83146,2023-08-17,000001,Vente,8000,,,LA GOUTE,B065,07150,07126,Lagorce,07,,,071260000I0151,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.413049,44.459841
2023-83146,2023-08-17,000001,Vente,8000,,,LA GOUTE,B065,07150,07126,Lagorce,07,,,071260000I0152,,,,,,,,,,,,,0,,,,,T,terres,,,9000,4.412778,44.460161
2023-83146,2023-08-17,000001,Vente,8000,,,LA GOUTE,B065,07150,07126,Lagorce,07,,,071260000I0153,,,,,,,,,,,,,0,,,,,T,terres,,,2240,4.41308,44.460486
2023-83572,2023-09-12,000001,Vente,124000,5138,B,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K0061,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,10,4.416868,44.448678
2023-83572,2023-09-12,000001,Vente,124000,,,LE VILLAGE,B161,07150,07126,Lagorce,07,,,071260000K0062,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.41692,44.448673
2023-83751,2023-09-18,000001,Vente,79310,,,LEYRIS,B082,07150,07126,Lagorce,07,,,071260000A0699,,,,,,,,,,,,,0,,,,,L,landes,,,1133,4.418922,44.50027
2023-83793,2023-09-20,000001,Vente,182000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K0949,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.410574,44.436537
2023-83793,2023-09-20,000001,Vente,182000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K1464,,,,,,,,,,,,,0,,,,,L,landes,,,8377,4.411332,44.436377
2023-83793,2023-09-20,000001,Vente,182000,,,BRUGIERE,B014,07150,07126,Lagorce,07,,,071260000K1467,,,,,,,,,,,,,0,,,,,L,landes,,,1923,4.411006,44.436201
2023-84241,2023-09-29,000001,Vente,3500,,,RIMOURAND,B118,07150,07126,Lagorce,07,,,071260000F0645,,,,,,,,,,,,,0,,,,,T,terres,,,2720,4.408686,44.411751
2023-84241,2023-09-29,000001,Vente,3500,,,RIMOURAND,B118,07150,07126,Lagorce,07,,,071260000F0652,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.409033,44.411378
2023-84347,2023-09-29,000001,Vente,10000,,,PEYROUSSE,B107,07150,07126,Lagorce,07,,,071260000K0909,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.409376,44.437967
2023-84347,2023-09-29,000001,Vente,10000,,,PEYROUSSE,B107,07150,07126,Lagorce,07,,,071260000K0910,,,,,,,,,,,,,0,,,,,T,terres,,,2725,4.409773,44.438144
2023-84347,2023-09-29,000001,Vente,10000,,,PEYROUSSE,B107,07150,07126,Lagorce,07,,,071260000K0910,,,,,,,,,,,,,0,,,,,T,terres,,,2725,4.409773,44.438144
2023-84407,2023-10-11,000001,Vente,75000,,,L AUCHE D OZIL,B002,07150,07126,Lagorce,07,,,071260000K1460,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.413037,44.456309
2023-84407,2023-10-11,000001,Vente,75000,,,L AUCHE D OZIL,B002,07150,07126,Lagorce,07,,,071260000K1463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1602,4.413277,44.455863
2023-84580,2023-10-25,000001,Vente,235550,225,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.397389,44.454454
2023-84580,2023-10-25,000001,Vente,235550,225,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H1061,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,1096,4.397389,44.454454
2023-84580,2023-10-25,000001,Vente,235550,225,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H1061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1096,4.397389,44.454454
2023-84580,2023-10-25,000001,Vente,235550,225,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H1061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1096,4.397389,44.454454
2023-84580,2023-10-25,000001,Vente,235550,225,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H1061,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,700,4.397389,44.454454
2023-84580,2023-10-25,000001,Vente,235550,225,,CHE DES TROUPEAUX,0113,07150,07126,Lagorce,07,,,071260000H1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.397389,44.454454
2023-84741,2023-10-10,000001,Vente,427580,295,,CHE DE VACHIERE,0138,07150,07126,Lagorce,07,,,071260000G0392,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1680,4.420759,44.43166
2023-84741,2023-10-10,000001,Vente,427580,295,,CHE DE VACHIERE,0138,07150,07126,Lagorce,07,,,071260000G0392,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1680,4.420759,44.43166
2023-84741,2023-10-10,000001,Vente,427580,295,,CHE DE VACHIERE,0138,07150,07126,Lagorce,07,,,071260000G0392,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1680,4.420759,44.43166
2023-84741,2023-10-10,000001,Vente,427580,295,,CHE DE VACHIERE,0138,07150,07126,Lagorce,07,,,071260000G0392,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,4.420759,44.43166
2023-84741,2023-10-10,000001,Vente,427580,295,,CHE DE VACHIERE,0138,07150,07126,Lagorce,07,,,071260000G0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.420759,44.43166
2023-84741,2023-10-10,000001,Vente,427580,295,,CHE DE VACHIERE,0138,07150,07126,Lagorce,07,,,071260000G0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.420759,44.43166
2023-84741,2023-10-10,000001,Vente,427580,,,SARRASIN,B128,07150,07126,Lagorce,07,,,071260000G0712,,,,,,,,,,,,,0,,,,,T,terres,,,851,4.420751,44.43127
2023-84741,2023-10-10,000001,Vente,427580,,,SARRASIN,B128,07150,07126,Lagorce,07,,,071260000G0714,,,,,,,,,,,,,0,,,,,T,terres,,,306,4.420384,44.431267
2023-84836,2023-09-29,000001,Vente,30000,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0390,,,,,,,,,,,,,0,,,,,L,landes,,,1520,4.405591,44.453117
2023-84836,2023-09-29,000001,Vente,30000,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0393,,,,,,,,,,,,,0,,,,,L,landes,,,1660,4.405564,44.453003
2023-84836,2023-09-29,000001,Vente,30000,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0394,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.405165,44.452989
2023-84836,2023-09-29,000001,Vente,30000,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0395,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.405998,44.452743
2023-84836,2023-09-29,000001,Vente,30000,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0396,,,,,,,,,,,,,0,,,,,L,landes,,,3680,4.406317,44.452505
2023-84836,2023-09-29,000001,Vente,30000,5073,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0401,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,40,4.40559,44.452357
2023-84836,2023-09-29,000001,Vente,30000,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0402,,,,,,,,,,,,,0,,,,,L,landes,,,11280,4.406252,44.452189
2023-84836,2023-09-29,000001,Vente,30000,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0402,,,,,,,,,,,,,0,,,,,S,sols,,,1720,4.406252,44.452189
2023-85016,2023-10-23,000001,Vente,4500,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0418,,,,,,,,,,,,,0,,,,,T,terres,,,6880,4.410078,44.451864
2023-85016,2023-10-23,000001,Vente,4500,,,CHAROUSSAS,B026,07150,07126,Lagorce,07,,,071260000K0431,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.412039,44.451373
2023-85016,2023-10-23,000001,Vente,4500,,,SOUS LE RANC,B147,07150,07126,Lagorce,07,,,071260000K0718,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.411665,44.449577
2023-85033,2023-10-23,000002,Vente,3613.5,,,BOURGNOLLE,B011,07150,07126,Lagorce,07,,,071260000G0601,,,,,,,,,,,,,0,,,,,T,terres,,,72,4.422127,44.439008
2023-85033,2023-10-23,000002,Vente,3613.5,,,BOURGNOLLE,B011,07150,07126,Lagorce,07,,,071260000G0942,,,,,,,,,,,,,0,,,,,T,terres,,,2194,4.42189,44.438948
2023-85033,2023-10-23,000002,Vente,3613.5,,,BOURGNOLLE,B011,07150,07126,Lagorce,07,,,071260000G0945,,,,,,,,,,,,,0,,,,,L,landes,,,143,4.422865,44.439099
2023-85035,2023-10-23,000001,Vente,3229.5,,,BOURGNOLLE,B011,07150,07126,Lagorce,07,,,071260000G0941,,,,,,,,,,,,,0,,,,,T,terres,,,2153,4.421856,44.438518
2023-85036,2023-10-23,000001,Vente,3528,,,BOURGNOLLE,B011,07150,07126,Lagorce,07,,,071260000G0943,,,,,,,,,,,,,0,,,,,T,terres,,,2205,4.422013,44.439234
2023-85036,2023-10-23,000001,Vente,3528,,,BOURGNOLLE,B011,07150,07126,Lagorce,07,,,071260000G0944,,,,,,,,,,,,,0,,,,,L,landes,,,147,4.422613,44.439124
2023-85315,2023-11-27,000002,Vente,525000,,,SEVENIER,B143,07150,07126,Lagorce,07,,,071260000K1518,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,4.414329,44.435194
2023-85315,2023-11-27,000002,Vente,525000,469,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1696,,,,,,,,,,,,,0,1,Maison,147,4,VI,vignes,,,2805,4.413414,44.435431
2023-85315,2023-11-27,000002,Vente,525000,469,,CHE DES BRUGIERES,0017,07150,07126,Lagorce,07,,,071260000K1696,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2805,4.413414,44.435431
