id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505640,2020-01-03,000001,Vente,6000,,,CLOS DE LA FAUCHETAIS,B374,35160,35331,Talensac,35,,,353310000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-1.912941,48.074348
2020-505719,2020-01-09,000001,Vente,145000,1,,RUE DE BREAL,0010,35160,35331,Talensac,35,,,353310000A2073,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,107,-1.926922,48.109159
2020-505719,2020-01-09,000001,Vente,145000,1,,RUE DE BREAL,0010,35160,35331,Talensac,35,,,353310000A2073,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,107,-1.926922,48.109159
2020-505719,2020-01-09,000001,Vente,145000,1,,RUE DE BREAL,0010,35160,35331,Talensac,35,,,353310000A2073,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,107,-1.926922,48.109159
2020-505719,2020-01-09,000001,Vente,145000,1,,RUE DE BREAL,0010,35160,35331,Talensac,35,,,353310000A2073,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,107,-1.926922,48.109159
2020-505719,2020-01-09,000001,Vente,145000,1,,RUE DE BREAL,0010,35160,35331,Talensac,35,,,353310000A2073,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,107,-1.926922,48.109159
2020-505730,2020-01-13,000001,Vente,2570.58,,,LANDIER DES SILLONS,B919,35160,35331,Talensac,35,,,353310000B0130,,,,,,,,,,,,,0,,,,,L,landes,,,5620,-1.95833,48.091962
2020-505731,2020-01-13,000001,Vente,10830.32,,,LA PETITE SAUDRETTE,C200,35160,35331,Talensac,35,,,353310000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-1.959169,48.091485
2020-505731,2020-01-13,000001,Vente,10830.32,,,LANDIER DU VAL BEUZET,B929,35160,35331,Talensac,35,,,353310000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-1.952634,48.089957
2020-505731,2020-01-13,000001,Vente,10830.32,,,LE PETIT PICLOT,C162,35160,35331,Talensac,35,,,353310000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,5659,-1.95983,48.084529
2020-505731,2020-01-13,000001,Vente,10830.32,,,LE PETIT PICLOT,C162,35160,35331,Talensac,35,,,353310000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,11319,-1.95983,48.084529
2020-505733,2020-01-13,000001,Vente,45809.06,,,LANDIER DU VAL BEUZET,B929,35160,35331,Talensac,35,,,353310000C0105,,,,,,,,,,,,,0,,,,,L,landes,,,1390,-1.952626,48.090474
2020-505733,2020-01-13,000001,Vente,45809.06,,,LA GRANDE LANDE,B705,35160,35331,Talensac,35,,,353310000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,4330,-1.950473,48.089901
2020-505733,2020-01-13,000001,Vente,45809.06,,,LA GRANDE LANDE,B705,35160,35331,Talensac,35,,,353310000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,5730,-1.949831,48.09027
2020-505733,2020-01-13,000001,Vente,45809.06,,,LA GRANDE LANDE,B705,35160,35331,Talensac,35,,,353310000C0141,,,,,,,,,,,,,0,,,,,L,landes,,,1360,-1.949533,48.090595
2020-505733,2020-01-13,000001,Vente,45809.06,,,LA MARCHANDE,B945,35160,35331,Talensac,35,,,353310000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-1.949286,48.085974
2020-505733,2020-01-13,000001,Vente,45809.06,,,BOIS DE LA MARCHANDE,B064,35160,35331,Talensac,35,,,353310000C0226,,,,,,,,,,,,,0,,,,,L,landes,,,700,-1.948305,48.086304
2020-505733,2020-01-13,000001,Vente,45809.06,,,PRE DE LA MARCHANDE,C318,35160,35331,Talensac,35,,,353310000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,640,-1.948203,48.08671
2020-505737,2020-01-13,000001,Vente,11709.44,,,LA GRANDE LANDE,B705,35160,35331,Talensac,35,,,353310000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-1.950794,48.090822
2020-505737,2020-01-13,000001,Vente,11709.44,,,LE GRAND ROUSSET,B690,35160,35331,Talensac,35,,,353310000C0824,,,,,,,,,,,,,0,,,,,T,terres,,,13046,-1.961551,48.085293
2020-505737,2020-01-13,000001,Vente,11709.44,,,LE GRAND ROUSSET,B690,35160,35331,Talensac,35,,,353310000C0824,,,,,,,,,,,,,0,,,,,T,terres,,,6524,-1.961551,48.085293
2020-505739,2020-01-21,000001,Vente,60000,10,,RUE DES FAUVETTES,0034,35160,35331,Talensac,35,,,353310000A2455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.931649,48.105172
2020-505740,2020-01-21,000001,Vente,38500,6,,RUE DES HIRONDELLES,0052,35160,35331,Talensac,35,,,353310000A2443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.931243,48.105618
2020-505740,2020-01-21,000001,Vente,38500,6,,RUE DES HIRONDELLES,0052,35160,35331,Talensac,35,,,353310000A2447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-1.931334,48.10553
2020-505862,2020-01-07,000001,Vente,160000,2,,RUE DE SAINT PERAN,0097,35160,35331,Talensac,35,,,353310000A1247,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,279,-1.927746,48.10903
2020-506070,2020-01-29,000001,Vente,34320,9,B,RUE DE SAINT PERAN,0097,35160,35331,Talensac,35,,,353310000A2623,,,,,,,,,,,,,0,,,,,T,terres,,,593,-1.928804,48.10805
2020-506089,2020-01-13,000004,Echange,671.4,,,LA NOUETTE,C033,35160,35331,Talensac,35,,,353310000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,178,-1.962524,48.084389
2020-506202,2020-02-12,000001,Vente,48000,21,,RUE DES FAUVETTES,0034,35160,35331,Talensac,35,,,353310000A2462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-1.931817,48.104853
2020-506202,2020-02-12,000001,Vente,48000,21,,RUE DES FAUVETTES,0034,35160,35331,Talensac,35,,,353310000A2507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-1.931764,48.104795
2020-506241,2020-02-18,000001,Vente,53500,12,,RUE DES FAUVETTES,0034,35160,35331,Talensac,35,,,353310000A2456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.931818,48.105064
2020-506243,2020-02-14,000001,Vente,110000,5255,,LA FROHARDIERE,B647,35160,35331,Talensac,35,,,353310000D1027,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,3918,-1.913675,48.088316
2020-506243,2020-02-14,000001,Vente,110000,5255,,LA FROHARDIERE,B647,35160,35331,Talensac,35,,,353310000D1027,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,3807,-1.913675,48.088316
2020-506243,2020-02-14,000001,Vente,110000,5255,,LA FROHARDIERE,B647,35160,35331,Talensac,35,,,353310000D1027,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,6760,-1.913675,48.088316
2020-506243,2020-02-14,000001,Vente,110000,5255,,LA FROHARDIERE,B647,35160,35331,Talensac,35,,,353310000D1027,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,8760,-1.913675,48.088316
2020-506328,2020-02-18,000001,Vente,85000,5364,,LE CORNICHON,B534,35160,35331,Talensac,35,,,353310000A2619,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,-1.935428,48.106205
2020-506363,2020-02-24,000001,Vente,216500,1,,PL DE LA LIBERATION,0060,35160,35331,Talensac,35,,,353310000A1249,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,220,-1.927403,48.109173
2020-506473,2020-03-02,000001,Vente,21112,,,LE CHAMP PLENEL,B247,35160,35331,Talensac,35,,,353310000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-1.963032,48.094715
2020-506473,2020-03-02,000001,Vente,21112,,,PETIT LANDIER DE PRINDENT,C151,35160,35331,Talensac,35,,,353310000B0181,,,,,,,,,,,,,0,,,,,L,landes,,,695,-1.962375,48.09406
2020-506473,2020-03-02,000001,Vente,21112,,,PRE DE LA CHERRIERE,C300,35160,35331,Talensac,35,,,353310000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-1.963274,48.093413
2020-506473,2020-03-02,000001,Vente,21112,,,LE PETIT CHAMP DES BIGNONS,C130,35160,35331,Talensac,35,,,353310000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-1.964461,48.093528
2020-506473,2020-03-02,000001,Vente,21112,,,LE LANDIER DES BIGNONS,B915,35160,35331,Talensac,35,,,353310000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,6470,-1.965686,48.094334
2020-506473,2020-03-02,000001,Vente,21112,,,LANDIER DU ROCHER,B925,35160,35331,Talensac,35,,,353310000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,4060,-1.963747,48.094043
2020-506473,2020-03-02,000001,Vente,21112,,,LA LANDE DEMEURE,B865,35160,35331,Talensac,35,,,353310000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,8915,-1.964167,48.094614
2020-506473,2020-03-02,000001,Vente,21112,,,LES BIGNONS,B047,35160,35331,Talensac,35,,,353310000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,22030,-1.965906,48.093364
2020-506474,2020-03-02,000001,Vente,118000,2,,PL DE LA LIBERATION,0060,35160,35331,Talensac,35,,,353310000A0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,152,-1.927104,48.109038
2020-506474,2020-03-02,000001,Vente,118000,2,,PL DE LA LIBERATION,0060,35160,35331,Talensac,35,,,353310000A0413,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,152,-1.927104,48.109038
2020-506593,2020-01-13,000001,Vente,13099.93,,,LA NOUETTE,C033,35160,35331,Talensac,35,,,353310000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,178,-1.962524,48.084389
2020-506970,2020-04-20,000001,Vente,72230,,,RUE DE SAINT PERAN,0097,35160,35331,Talensac,35,,,353310000A2403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,349,-1.932349,48.107857
2020-506970,2020-04-20,000001,Vente,72230,,,RUE DE SAINT PERAN,0097,35160,35331,Talensac,35,,,353310000A2407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,-1.932417,48.107938
2020-506980,2020-04-20,000001,Vente,236990,30,,RUE DU FER A CHEVAL,0035,35160,35331,Talensac,35,,,353310000A1948,,,,,,,,,,,,,0,1,Maison,115,5,AB,terrains a bâtir,,,602,-1.933639,48.105016
2020-507008,2020-04-27,000001,Vente,165000,9,,RUE DE BRETEIL,0012,35160,35331,Talensac,35,,,353310000A0832,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1000,-1.925322,48.110481
2020-507051,2020-05-04,000001,Vente,138000,7,,RUE DU HAIMENT,0049,35160,35331,Talensac,35,,,353310000A2063,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.932787,48.108993
2020-507051,2020-05-04,000001,Vente,138000,7,,RUE DU HAIMENT,0049,35160,35331,Talensac,35,,,353310000A2063,,,11,,,,,,,,,,1,2,Appartement,72,3,,,,,,-1.932787,48.108993
2020-507211,2020-05-20,000001,Vente,,,,RUE DE BREAL,0010,35160,35331,Talensac,35,,,353310000A0872,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,-1.925538,48.107784
2020-507211,2020-05-20,000001,Vente,,,,AU BOURG LE JARDIN,B098,35160,35331,Talensac,35,,,353310000A1667,,,,,,,,,,,,,0,,,,,P,prés,,,71,-1.926031,48.107413
2020-507211,2020-05-20,000001,Vente,,,,LE GRAND JARDIN,B677,35160,35331,Talensac,35,,,353310000A2416,,,,,,,,,,,,,0,,,,,S,sols,,,559,-1.925526,48.10702
2020-507211,2020-05-20,000001,Vente,,,,LE GRAND JARDIN,B677,35160,35331,Talensac,35,,,353310000A2417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-1.925566,48.10751
2020-507211,2020-05-20,000001,Vente,,,,LE GRAND JARDIN,B677,35160,35331,Talensac,35,,,353310000A2418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-1.925949,48.107278
2020-507211,2020-05-20,000001,Vente,,,,AU BOURG LE JARDIN,B098,35160,35331,Talensac,35,,,353310000A2429,,,,,,,,,,,,,0,,,,,T,terres,,,72,-1.925962,48.107516
2020-507211,2020-05-20,000001,Vente,,,,AU BOURG LE JARDIN,B098,35160,35331,Talensac,35,,,353310000A2430,,,,,,,,,,,,,0,,,,,T,terres,,,171,-1.925755,48.10766
2020-507211,2020-05-20,000001,Vente,,,,AU BOURG LE JARDIN,B098,35160,35331,Talensac,35,,,353310000A2431,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.925651,48.107569
2020-507217,2020-05-18,000001,Vente,144000,1,,RUE DES SPORTS,0100,35160,35331,Talensac,35,,,353310000A0940,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,934,-1.933502,48.107997
2020-507327,2020-05-25,000001,Vente,177000,40,,RUE DES GENETS,0046,35160,35331,Talensac,35,,,353310000A1625,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,576,-1.92321,48.110856
2020-507335,2020-05-26,000001,Vente,50247,,,HAUT DE LA PRAIRIE BELLISS,B784,35160,35331,Talensac,35,,,353310000D1104,,,,,,,,,,,,,0,,,,,P,prés,,,1054,-1.918014,48.105041
2020-507335,2020-05-26,000001,Vente,50247,,,PRAIRIE DE BELLISSANT,C246,35160,35331,Talensac,35,,,353310000D1105,,,,,,,,,,,,,0,,,,,T,terres,,,8251,-1.918037,48.103733
2020-507359,2020-05-07,000001,Vente,134300,7,,RUE DU HAIMENT,0049,35160,35331,Talensac,35,,,353310000A2063,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.932787,48.108993
2020-507359,2020-05-07,000001,Vente,134300,7,,RUE DU HAIMENT,0049,35160,35331,Talensac,35,,,353310000A2063,,,1,,18,,,,,,,,2,2,Appartement,60,3,,,,,,-1.932787,48.108993
2020-507424,2020-05-28,000001,Vente,248785,3,,RUE DE LA CROIX DE PIERRE,0028,35160,35331,Talensac,35,,,353310000A1785,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,700,-1.922308,48.106128
2020-507480,2020-06-03,000001,Vente,236000,9,,LE HAIMENT,B774,35160,35331,Talensac,35,,,353310000A2060,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,489,-1.932688,48.108496
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2658,,,,,,,,,,,,,0,,,,,P,prés,,,433,-1.932728,48.10415
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2659,,,,,,,,,,,,,0,,,,,P,prés,,,336,-1.932975,48.104185
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2660,,,,,,,,,,,,,0,,,,,P,prés,,,388,-1.932984,48.10398
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2661,,,,,,,,,,,,,0,,,,,P,prés,,,439,-1.933103,48.103845
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2662,,,,,,,,,,,,,0,,,,,P,prés,,,369,-1.93347,48.103941
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2663,,,,,,,,,,,,,0,,,,,P,prés,,,377,-1.933798,48.104035
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2664,,,,,,,,,,,,,0,,,,,P,prés,,,434,-1.933775,48.104215
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2665,,,,,,,,,,,,,0,,,,,P,prés,,,394,-1.933389,48.104097
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2666,,,,,,,,,,,,,0,,,,,P,prés,,,360,-1.93327,48.104271
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2667,,,,,,,,,,,,,0,,,,,P,prés,,,365,-1.933451,48.104335
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2668,,,,,,,,,,,,,0,,,,,P,prés,,,339,-1.933614,48.104388
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2671,,,,,,,,,,,,,0,,,,,P,prés,,,131,-1.934088,48.104181
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2672,,,,,,,,,,,,,0,,,,,P,prés,,,187,-1.934095,48.104297
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2673,,,,,,,,,,,,,0,,,,,P,prés,,,265,-1.934136,48.10444
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2674,,,,,,,,,,,,,0,,,,,P,prés,,,89,-1.932742,48.104287
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2675,,,,,,,,,,,,,0,,,,,P,prés,,,245,-1.933327,48.104465
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2676,,,,,,,,,,,,,0,,,,,P,prés,,,10,-1.933112,48.104325
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2677,,,,,,,,,,,,,0,,,,,P,prés,,,16,-1.933242,48.104127
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2678,,,,,,,,,,,,,0,,,,,P,prés,,,10,-1.934003,48.104524
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2679,,,,,,,,,,,,,0,,,,,P,prés,,,122,-1.934081,48.104607
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2680,,,,,,,,,,,,,0,,,,,P,prés,,,21,-1.934254,48.104537
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2681,,,,,,,,,,,,,0,,,,,P,prés,,,1777,-1.933543,48.104276
2020-507606,2020-06-05,000001,Vente,113970,,,GRAND CLOS DU HAUT DE LA L,B671,35160,35331,Talensac,35,,,353310000A2682,,,,,,,,,,,,,0,,,,,P,prés,,,4,-1.932634,48.104198
2020-507606,2020-06-05,000001,Vente,113970,,,PETIT CLOS DU HAUT DE LA L,C140,35160,35331,Talensac,35,,,353310000A2683,,,,,,,,,,,,,0,,,,,L,landes,,,25,-1.934309,48.104528
2020-507606,2020-06-05,000001,Vente,113970,,,PETIT CLOS DU HAUT DE LA L,C140,35160,35331,Talensac,35,,,353310000A2684,,,,,,,,,,,,,0,,,,,L,landes,,,121,-1.934289,48.104444
2020-507606,2020-06-05,000001,Vente,113970,,,PETIT CLOS DU HAUT DE LA L,C140,35160,35331,Talensac,35,,,353310000A2685,,,,,,,,,,,,,0,,,,,L,landes,,,180,-1.934272,48.104316
2020-507606,2020-06-05,000001,Vente,113970,,,PETIT CLOS DU HAUT DE LA L,C140,35160,35331,Talensac,35,,,353310000A2686,,,,,,,,,,,,,0,,,,,L,landes,,,249,-1.934249,48.104198
2020-507606,2020-06-05,000001,Vente,113970,,,PETIT CLOS DU HAUT DE LA L,C140,35160,35331,Talensac,35,,,353310000A2689,,,,,,,,,,,,,0,,,,,L,landes,,,126,-1.934418,48.104139
2020-507606,2020-06-05,000001,Vente,113970,,,PETIT CLOS DU HAUT DE LA L,C140,35160,35331,Talensac,35,,,353310000A2690,,,,,,,,,,,,,0,,,,,L,landes,,,18,-1.934318,48.104564
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2624,,,,,,,,,,,,,0,,,,,T,terres,,,346,-1.932427,48.105409
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2626,,,,,,,,,,,,,0,,,,,T,terres,,,300,-1.932719,48.105261
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2627,,,,,,,,,,,,,0,,,,,T,terres,,,301,-1.932854,48.105208
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2628,,,,,,,,,,,,,0,,,,,T,terres,,,302,-1.932993,48.105141
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2629,,,,,,,,,,,,,0,,,,,T,terres,,,301,-1.933113,48.105072
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2630,,,,,,,,,,,,,0,,,,,T,terres,,,299,-1.933261,48.105022
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2631,,,,,,,,,,,,,0,,,,,T,terres,,,299,-1.933376,48.104947
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2632,,,,,,,,,,,,,0,,,,,T,terres,,,299,-1.933508,48.104884
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2633,,,,,,,,,,,,,0,,,,,T,terres,,,330,-1.933666,48.104823
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2634,,,,,,,,,,,,,0,,,,,T,terres,,,513,-1.933863,48.104708
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2635,,,,,,,,,,,,,0,,,,,T,terres,,,384,-1.932887,48.104817
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2636,,,,,,,,,,,,,0,,,,,T,terres,,,338,-1.93312,48.104754
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2637,,,,,,,,,,,,,0,,,,,T,terres,,,315,-1.933279,48.104679
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2638,,,,,,,,,,,,,0,,,,,T,terres,,,397,-1.933408,48.104557
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2641,,,,,,,,,,,,,0,,,,,T,terres,,,301,-1.932404,48.104983
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2642,,,,,,,,,,,,,0,,,,,T,terres,,,292,-1.932475,48.104886
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2644,,,,,,,,,,,,,0,,,,,T,terres,,,297,-1.932581,48.104662
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2645,,,,,,,,,,,,,0,,,,,T,terres,,,300,-1.93263,48.104558
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2646,,,,,,,,,,,,,0,,,,,T,terres,,,552,-1.932751,48.104403
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2647,,,,,,,,,,,,,0,,,,,T,terres,,,2132,-1.931966,48.105541
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2648,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.932063,48.105317
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2649,,,,,,,,,,,,,0,,,,,T,terres,,,84,-1.932724,48.104995
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2650,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.932771,48.104833
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2651,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.932838,48.104689
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2652,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.93371,48.104779
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2653,,,,,,,,,,,,,0,,,,,T,terres,,,58,-1.933757,48.104765
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2654,,,,,,,,,,,,,0,,,,,T,terres,,,37,-1.933732,48.104777
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2655,,,,,,,,,,,,,0,,,,,T,terres,,,30,-1.932011,48.105369
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2656,,,,,,,,,,,,,0,,,,,T,terres,,,82,-1.934033,48.104628
2020-507627,2020-06-05,000001,Vente,105702,,,LA LANDE DE TALENSAC,B864,35160,35331,Talensac,35,,,353310000A2657,,,,,,,,,,,,,0,,,,,T,terres,,,1404,-1.932822,48.104912
2020-507730,2020-06-18,000001,Vente,265000,13,,RUE DU ROCHER DE FRENIAC,0090,35160,35331,Talensac,35,,,353310000A2220,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,519,-1.92753,48.106921
2020-507818,2020-06-18,000001,Vente,339000,,,LA JANAIE DES PETITES LAND,B817,35160,35331,Talensac,35,,,353310000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-1.950326,48.087735
2020-507818,2020-06-18,000001,Vente,339000,,,LA JANAIE DES PETITES LAND,B817,35160,35331,Talensac,35,,,353310000C0205,,,,,,,,,,,,,0,,,,,L,landes,,,2410,-1.950449,48.087469
2020-507818,2020-06-18,000001,Vente,339000,,,LE PRE DU PLESSIS,C389,35160,35331,Talensac,35,,,353310000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-1.951518,48.087023
2020-507818,2020-06-18,000001,Vente,339000,,,LES NOYERS,C035,35160,35331,Talensac,35,,,353310000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-1.95281,48.086777
2020-507818,2020-06-18,000001,Vente,339000,5685,,LE CLOS MARTHE,B491,35160,35331,Talensac,35,,,353310000C0211,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,144,-1.952981,48.086618
2020-507818,2020-06-18,000001,Vente,339000,,,LE GRISET,B744,35160,35331,Talensac,35,,,353310000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,840,-1.952795,48.086438
2020-507818,2020-06-18,000001,Vente,339000,,,LE CHAMP DES BORDES ET RUE,B200,35160,35331,Talensac,35,,,353310000C0215,,,,,,,,,,,,,0,,,,,L,landes,,,15,-1.952114,48.086261
2020-507818,2020-06-18,000001,Vente,339000,,,LA TOUCHETTE,C515,35160,35331,Talensac,35,,,353310000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-1.952006,48.08642
2020-507818,2020-06-18,000001,Vente,339000,,,LES NOYERS,C035,35160,35331,Talensac,35,,,353310000C0217,,,,,,,,,,,,,0,,,,,L,landes,,,655,-1.95225,48.086704
2020-507818,2020-06-18,000001,Vente,339000,,,LES NOYERS,C035,35160,35331,Talensac,35,,,353310000C0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1619,-1.951519,48.086703