siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501866,00018,21650186600018,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502962,00019,26650296200019,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319417663,00022,31941766300022,O,1993-09-27,NN,,,,false,4,,8,,RUE,BASSE,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
348134859,00019,34813485900019,O,1988-03-26,NN,,,2006-11-25T10:56:59,true,4,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
350244471,00016,35024447100016,O,1989-03-03,NN,,,2006-10-27T23:37:34,true,4,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
378274187,00012,37827418700012,O,1990-06-06,NN,,4339ZZ,2018-10-11T13:44:04,true,4,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
383220266,00019,38322026600019,O,,NN,,,2006-11-25T11:40:39,true,1,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389219114,00029,38921911400029,O,2002-12-28,NN,,,2013-05-18T03:06:44,false,4,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
389219114,00037,38921911400037,O,2010-09-02,,,,2017-06-29T17:49:21,false,2,,,,LD,LE PLAN D'ILHEU,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2017-06-23,F,LE NECTAR BAROUSSAIS,,,,01.49Z,NAFRev2,N,0.571812,42.992794,0.77,locality,Plan d’Ilheu 65370 Gaudent,65186_B020,G,PLAN D ILHEU,
389678731,00016,38967873100016,O,,NN,,,,true,1,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
389767070,00011,38976707000011,O,1993-01-01,NN,,,2008-01-04T23:29:44,true,3,,,,,GAUDENT,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.559,42.998,0.92,municipality,Gaudent,65186,G,GAUDENT,
403673577,00017,40367357700017,O,1996-01-01,NN,,,2014-02-19T03:18:56,false,4,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404305062,00014,40430506200014,O,1995-12-02,NN,,,2022-04-15T03:44:55,true,3,,,,LD,BERMOUS,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419141767,00014,41914176700014,O,1982-12-31,NN,,,2010-02-26T05:57:46,true,4,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419141775,00017,41914177500017,O,1982-12-31,NN,,,2016-01-12T00:20:14,true,3,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141783,00011,41914178300011,O,1985-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141791,00014,41914179100014,O,1998-01-01,NN,,,2008-01-04T23:31:42,true,3,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421227901,00012,42122790100012,O,1998-12-09,NN,,,2008-01-05T00:04:04,true,3,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438473001,00024,43847300100024,O,2005-05-01,,,,2008-05-30T10:50:22,false,3,VILLAGE,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
444442404,00018,44444240400018,O,2001-06-01,NN,,,2008-01-04T22:27:49,true,3,MAIRIE,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
450006796,00046,45000679600046,O,2021-12-31,,,,2022-04-25T09:58:54,true,2,,5,,CHE,DU CAP DE GOUTAOU,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,46.18Z,NAFRev2,N,0.561555,42.994261,0.31,locality,Cap de Lanne 65370 Gaudent,65186_B008,G,CAP DE LANNE,
495044323,00014,49504432300014,O,2007-03-05,,,,2008-01-05T00:23:43,true,2,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520554890,00019,52055489000019,O,2010-01-01,,,,2010-02-26T05:57:44,true,1,,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530309830,00012,53030983000012,O,2011-02-03,NN,,,2021-02-23T15:48:37,true,4,,,,RUE,DE LA FONTAINE,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2016-12-26,A,M ET K,,,MONTANHA ET KANAH,70.22Z,NAFRev2,O,0.561555,42.994261,0.32,locality,Cap de Lanne 65370 Gaudent,65186_B008,G,CAP DE LANNE,
534372321,00016,53437232100016,O,2011-09-01,,,,2019-12-19T03:34:22,true,2,RUE DE L'EGLISE,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
538224668,00011,53822466800011,O,2011-12-01,,,,2014-07-10T02:14:23,true,2,LE VILLAGE,,,,,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,S.A.M,43.31Z,NAFRev2,N,,,0,,,,,,
798367405,00015,79836740500015,O,2013-10-30,,,,2016-05-23T08:31:03,true,2,,,,RUE,DE LA FONTAINE,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,EPHESE,64.20Z,NAFRev2,N,0.561555,42.994261,0.32,locality,Cap de Lanne 65370 Gaudent,65186_B008,G,CAP DE LANNE,
810982652,00010,81098265200010,O,2015-01-01,,,,2015-04-22T07:55:47,true,1,,,,RUE,DE L'EGLISE,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
812038644,00025,81203864400025,O,1900-01-01,,,,2018-11-06T10:51:58,true,4,,,,RUE,DE LA FONTAINE,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.39B,NAFRev2,N,0.561555,42.994261,0.32,locality,Cap de Lanne 65370 Gaudent,65186_B008,G,CAP DE LANNE,
812152866,00016,81215286600016,O,2015-05-22,,,,2020-09-08T03:57:51,true,2,,,,,LE VILLAGE,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
814201158,00015,81420115800015,O,2015-09-02,,,,2015-11-17T13:54:51,true,1,,,,,LE PLAN D'ILHEU,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,70.22Z,NAFRev2,N,0.571812,42.992794,0.77,locality,Plan d’Ilheu 65370 Gaudent,65186_B020,G,PLAN D ILHEU,
817628266,00014,81762826600014,O,2016-01-05,,,,2016-01-08T08:41:26,true,1,,,,RUE,DE LA FONTAINE,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.20B,NAFRev2,N,0.561555,42.994261,0.32,locality,Cap de Lanne 65370 Gaudent,65186_B008,G,CAP DE LANNE,
819126566,00010,81912656600010,O,2016-02-15,NN,,4331ZB,2022-06-07T03:37:55,true,3,,,,,CASTAGNERES,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2017-01-31,F,RENOV'21,,,RENOV'21,43.31Z,NAFRev2,O,0.3330565,43.2186984,0.89,poi.track,Chemin des Castagnères Montastruc,https://osm.org/way/295135164,G,,
838335750,00025,83833575000025,O,2020-01-01,,,,2021-04-30T08:13:57,true,1,,5,,CHE,DU CAP DE GOUTAOU,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2020-01-01,A,RUCHER DU CAP DE LANNE,,,,01.49Z,NAFRev2,N,0.561555,42.994261,0.31,locality,Cap de Lanne 65370 Gaudent,65186_B008,G,CAP DE LANNE,
879910305,00017,87991030500017,O,2020-01-01,,,,2019-12-19T03:34:22,true,1,,1,,RTE,DU COL DU MORTIS,65370,GAUDENT,,,65186,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
