siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202346,00014,21120234600014,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202346,00022,21120234600022,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,,,,LE PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.486946,44.218755,0.66,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
211202346,00030,21120234600030,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.473588,44.219609,0.38,street,Impasse de la Borie 12120 Sainte-Juliette-sur-Viaur,12234_pqyokw,D,IMPASSE DE LA BORIE,
211202346,00048,21120234600048,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2013-04-13,F,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.473588,44.219609,0.38,street,Impasse de la Borie 12120 Sainte-Juliette-sur-Viaur,12234_pqyokw,D,IMPASSE DE LA BORIE,
211202346,00063,21120234600063,O,2011-03-03,,,,2023-05-23T10:08:21,false,1,MAIRIE,,,,LE BOURG,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2011-03-03,A,LOTISSEMENT LES AGOUSTES,,,,42.99Z,NAFRev2,N,2.520805,44.215309,0.32,street,Rue Celestin Boudou 12120 Sainte-Juliette-sur-Viaur,12234_bi0p9g,G,RUE CELESTIN BOUDOU,
211202346,00071,21120234600071,O,2011-03-03,,,,2023-08-21T09:40:32,false,2,MAIRIE,,,,LE BOURG,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOTISSEMENT LES HAUTS DE L ESPAILLOU,,,,42.99Z,NAFRev2,N,2.520805,44.215309,0.32,street,Rue Celestin Boudou 12120 Sainte-Juliette-sur-Viaur,12234_bi0p9g,G,RUE CELESTIN BOUDOU,
211202346,00089,21120234600089,O,2017-01-01,,,,2023-05-23T10:10:37,false,1,MAIRIE,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2017-01-01,A,MULTISERVICES,,,,68.20B,NAFRev2,N,2.473588,44.219609,0.38,street,Impasse de la Borie 12120 Sainte-Juliette-sur-Viaur,12234_pqyokw,D,IMPASSE DE LA BORIE,
211202346,00097,21120234600097,O,2022-01-31,,,,2023-05-23T10:11:48,false,1,MAIRIE,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2022-01-31,A,LOTISSEMENT LES HAUTS DE L' ESPAILLOU 2,,,,42.99Z,NAFRev2,N,2.473588,44.219609,0.38,street,Impasse de la Borie 12120 Sainte-Juliette-sur-Viaur,12234_pqyokw,D,IMPASSE DE LA BORIE,
251201422,00010,25120142200010,O,1996-05-21,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2004-06-30,F,BEGONHES,,,,75.1A,NAFRev1,N,2.473588,44.219609,0.38,street,Impasse de la Borie 12120 Sainte-Juliette-sur-Viaur,12234_pqyokw,G,IMPASSE DE LA BORIE,
261203319,00015,26120331900015,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.473588,44.219609,0.38,street,Impasse de la Borie 12120 Sainte-Juliette-sur-Viaur,12234_pqyokw,G,IMPASSE DE LA BORIE,
304956105,00023,30495610500023,O,1999-06-30,,,,2019-11-14T14:00:18,true,5,,,,,PARLAN,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,2.1725704,44.8282946,0.9,poi.park,(Parc) Parlan,https://osm.org/way/281834411,G,,
310508064,00014,31050806400014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LE PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,60.2M,NAFRev1,O,2.486946,44.218755,0.66,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
311253629,00019,31125362900019,O,1977-01-01,NN,,4332AA,2019-11-14T14:00:18,false,4,,,,LD,AU PUECH,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,2.527819,44.219233,0.71,street,Chemin du Puech 12120 Sainte-Juliette-sur-Viaur,12234_flg0ku,G,CHEMIN DU PUECH,
311253629,00027,31125362900027,O,2018-02-05,,,,2022-06-02T19:36:10,true,1,,,,,LE BOURG,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,43.32A,NAFRev2,N,2.520805,44.215309,0.32,street,Rue Celestin Boudou 12120 Sainte-Juliette-sur-Viaur,12234_bi0p9g,G,RUE CELESTIN BOUDOU,
311253629,00035,31125362900035,O,2017-10-01,,,,2019-11-14T14:00:18,false,2,,,,,LE PUECH,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.29Z,NAFRev2,N,2.527819,44.219233,0.61,street,Chemin du Puech 12120 Sainte-Juliette-sur-Viaur,12234_flg0ku,G,CHEMIN DU PUECH,
314014986,00017,31401498600017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA CROUZETTE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,2.481548,44.215087,0.64,street,Impasse de la Croix 12120 Sainte-Juliette-sur-Viaur,12234_utow6x,G,IMPASSE DE LA CROIX,
314869496,00013,31486949600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,CASTAGNALS,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.519171,44.220982,0.75,street,Impasse de la Castagnalette 12120 Sainte-Juliette-sur-Viaur,12234_xilebs,G,IMPASSE DE LA CASTAGNALETTE,
315846972,00026,31584697200026,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
319902680,00010,31990268000010,O,1980-09-25,NN,,,2019-11-14T14:00:18,true,4,,,,,DRULHE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,68.20B,NAFRev2,N,2.501912,44.220724,0.65,street,Route de Druilhe 12120 Sainte-Juliette-sur-Viaur,12234_oolxwe,G,ROUTE DE DRUILHE,
324332782,00014,32433278200014,O,1982-04-02,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.486946,44.218755,0.66,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
324696541,00014,32469654100014,O,1982-06-04,NN,,,2019-11-14T14:00:18,true,4,,,,,LE RIVET,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,14.1A,NAF1993,O,2.485553,44.228496,0.41,street,Impasse de Rivoli 12120 Sainte-Juliette-sur-Viaur,12234_1whkcu,G,IMPASSE DE RIVOLI,
331771295,00010,33177129500010,O,1985-01-02,02,2020,4333ZZ,2022-08-29T09:22:15,true,5,,,,,LE VIALA DU PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.33Z,NAFRev2,O,2.486946,44.218755,0.6,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
338585714,00037,33858571400037,O,2000-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LA CROUZETTE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,74.1J,NAFRev1,N,2.481548,44.215087,0.64,street,Impasse de la Croix 12120 Sainte-Juliette-sur-Viaur,12234_utow6x,G,IMPASSE DE LA CROIX,
339450637,00014,33945063700014,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,HAM,PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,2.486946,44.218755,0.92,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
339772675,00015,33977267500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.11,NAP,N,2.486946,44.218755,0.92,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
340326057,00015,34032605700015,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
342270618,00016,34227061800016,O,1987-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA CROUZETTE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.2J,NAFRev1,O,2.481548,44.215087,0.64,street,Impasse de la Croix 12120 Sainte-Juliette-sur-Viaur,12234_utow6x,G,IMPASSE DE LA CROIX,
343767786,00019,34376778600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ECOLE DE PARLAN,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,29.13,NAP,N,2.536677,44.232925,0.53,street,Rue de l’Ecole 12120 Sainte-Juliette-sur-Viaur,12234_gcak0t,G,RUE DE L ECOLE,
345386122,00013,34538612200013,O,1988-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PARLAN,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.1725704,44.8282946,0.9,poi.park,(Parc) Parlan,https://osm.org/way/281834411,G,,
345392286,00042,34539228600042,O,2021-09-14,,,5610CQ,2021-10-02T12:53:45,true,1,,,,,LE VIALA,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,DU COEUR AU VENTRE,56.10C,NAFRev2,N,2.481,44.215661,0.62,street,Route du Viala 12120 Sainte-Juliette-sur-Viaur,12234_uuy3iw,G,ROUTE DU VIALA,
349506147,00017,34950614700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES CAU,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2L,NAF1993,N,2.518497,44.22344,0.46,street,Route des Cans 12120 Sainte-Juliette-sur-Viaur,12234_nsq7lr,G,ROUTE DES CANS,
349506246,00017,34950624600017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES CAU,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,2.518497,44.22344,0.46,street,Route des Cans 12120 Sainte-Juliette-sur-Viaur,12234_nsq7lr,G,ROUTE DES CANS,
349552794,00027,34955279400027,O,1992-08-07,NN,,,2019-11-14T14:00:18,true,6,LACOMBE DU PIBOUL,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.91B,NAFRev2,O,2.486946,44.218755,0.6,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,D,ROUTE DU PIBOUL,
351922323,00016,35192232300016,O,1984-11-06,NN,,,2019-11-14T14:00:18,true,3,,,,,STE JULIETTE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.518469,44.216182,0.84,street,Rue des Agoustes Basses 12120 Sainte-Juliette-sur-Viaur,12234_so7fqm,G,RUE DES AGOUSTES BASSES,
378616205,00027,37861620500027,O,1999-06-30,,,,2019-11-14T14:00:18,false,3,,,,,PARLAN,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2000-05-18,F,L'ATELIER DE LUCIE,,,,52.4C,NAF1993,N,2.1725704,44.8282946,0.9,poi.park,(Parc) Parlan,https://osm.org/way/281834411,G,,
383360609,00036,38336060900036,O,2015-04-01,,,,2021-02-23T11:11:35,true,1,LE PIBOUL,,,IMP,DES BARRIERES,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.39Z,NAFRev2,N,2.487653,44.215788,0.83,street,Impasse des Barrieres 12120 Sainte-Juliette-sur-Viaur,12234_4lc1ml,G,IMPASSE DES BARRIERES,
384034724,00011,38403472400011,O,1992-01-06,NN,,,2019-11-14T14:00:18,false,4,,,,,LE VIALA,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,92.3A,NAFRev1,N,2.481,44.215661,0.62,street,Route du Viala 12120 Sainte-Juliette-sur-Viaur,12234_uuy3iw,G,ROUTE DU VIALA,
384167094,00026,38416709400026,O,1995-12-10,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VIALA DU PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,2.486946,44.218755,0.6,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
384570081,00016,38457008100016,O,1992-01-01,NN,,,2023-05-05T20:50:59,true,4,,,,LD,DRULHE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,2.501912,44.220724,0.65,street,Route de Druilhe 12120 Sainte-Juliette-sur-Viaur,12234_oolxwe,G,ROUTE DE DRUILHE,
384833760,00018,38483376000018,O,1992-04-03,NN,,,2019-11-14T14:00:18,false,4,,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
389531351,00010,38953135100010,O,1993-01-01,NN,,4332AA,2019-11-14T14:00:18,false,5,,,,,LES CANS,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91A,NAFRev2,O,2.518497,44.22344,0.72,street,Route des Cans 12120 Sainte-Juliette-sur-Viaur,12234_nsq7lr,G,ROUTE DES CANS,
391554417,00017,39155441700017,O,1993-05-08,NN,,,2019-11-14T14:00:18,true,3,,,,,CANITROT DU PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.486946,44.218755,0.53,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
392362356,00025,39236235600025,O,1998-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,LOT,D'ESPAILLOU,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.515486,44.214437,0.6,street,Rue de l’Espaillou 12120 Sainte-Juliette-sur-Viaur,12234_gexq5c,G,RUE DE L ESPAILLOU,
393075106,00012,39307510600012,O,1993-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DRUILHE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.501912,44.220724,0.92,street,Route de Druilhe 12120 Sainte-Juliette-sur-Viaur,12234_oolxwe,G,ROUTE DE DRUILHE,
393348123,00018,39334812300018,O,,,,,2019-11-14T14:00:18,true,1,,,,,LANDRESQUE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,2.474574,44.2245,0.91,street,Impasse de Landresque 12120 Sainte-Juliette-sur-Viaur,12234_ghoab0,G,IMPASSE DE LANDRESQUE,
393588322,00015,39358832200015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394206171,00016,39420617100016,O,1993-06-23,NN,,,2019-11-14T14:00:18,true,3,CHEZ MME BAYOL M.FRANCOISE,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
394482095,00012,39448209500012,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.486946,44.218755,0.66,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
398872481,00013,39887248100013,O,1994-11-03,NN,,,2022-10-17T10:44:20,true,4,,,,,PUECH-MEGE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20A,NAFRev2,N,2.527819,44.219233,0.51,street,Chemin du Puech 12120 Sainte-Juliette-sur-Viaur,12234_flg0ku,G,CHEMIN DU PUECH,
399367788,00029,39936778800029,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
399798966,00012,39979896600012,O,1995-01-01,NN,,,2023-07-19T19:34:25,true,5,,,,LD,LE LIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,,68.20B,NAFRev2,N,2.486946,44.218755,0.48,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
400728556,00012,40072855600012,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
401052576,00014,40105257600014,O,1994-01-01,NN,,,2020-08-12T07:32:53,true,4,,,,,CANTEMER DU PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,2.486946,44.218755,0.55,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
402637912,00013,40263791200013,O,1990-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,2.486946,44.218755,0.66,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
402653539,00013,40265353900013,O,1995-06-01,NN,,,2023-04-01T13:38:50,true,3,,,,,VIROLLES,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.534285,44.2225,0.91,street,Chemin des Virolles Basses 12120 Sainte-Juliette-sur-Viaur,12234_ir6boo,G,CHEMIN DES VIROLLES BASSES,
403985765,00011,40398576500011,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,A DRULHE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.501912,44.220724,0.52,street,Route de Druilhe 12120 Sainte-Juliette-sur-Viaur,12234_oolxwe,G,ROUTE DE DRUILHE,
403985773,00015,40398577300015,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,STE JULIETTE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.518469,44.216182,0.84,street,Rue des Agoustes Basses 12120 Sainte-Juliette-sur-Viaur,12234_so7fqm,G,RUE DES AGOUSTES BASSES,
403985781,00018,40398578100018,O,1967-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.486946,44.218755,0.92,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
403985799,00010,40398579900010,O,1977-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,STE JULIETTE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.518469,44.216182,0.84,street,Rue des Agoustes Basses 12120 Sainte-Juliette-sur-Viaur,12234_so7fqm,G,RUE DES AGOUSTES BASSES,
403985807,00011,40398580700011,O,1966-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE VIALA,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.2A,NAF1993,N,2.481,44.215661,0.62,street,Route du Viala 12120 Sainte-Juliette-sur-Viaur,12234_uuy3iw,G,ROUTE DU VIALA,
403985807,00029,40398580700029,O,1998-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VIALA DU PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.486946,44.218755,0.6,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
403985815,00014,40398581500014,O,1969-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,AU PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.486946,44.218755,0.75,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
403985823,00018,40398582300018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE DU PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.3Z,NAF1993,N,2.486946,44.218755,0.58,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
403985831,00011,40398583100011,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,ANDOYES,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403985849,00013,40398584900013,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,MONCEZE,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,2.482899,44.231505,0.91,street,Impasse de Monceze 12120 Sainte-Juliette-sur-Viaur,12234_etjv9d,D,IMPASSE DE MONCEZE,
403985856,00018,40398585600018,O,1981-10-20,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.486946,44.218755,0.66,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
403985864,00012,40398586400012,O,1983-10-01,NN,,,2021-02-23T11:28:16,true,4,,,,,LE PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.486946,44.218755,0.66,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
403985872,00015,40398587200015,O,1984-10-25,NN,,,2022-06-07T12:53:44,true,4,,,,,RIVOLI,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,01.42Z,NAFRev2,N,2.485553,44.228496,0.91,street,Impasse de Rivoli 12120 Sainte-Juliette-sur-Viaur,12234_1whkcu,G,IMPASSE DE RIVOLI,
403985880,00018,40398588000018,O,1987-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PARLAN,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1725704,44.8282946,0.9,poi.park,(Parc) Parlan,https://osm.org/way/281834411,G,,
403985898,00010,40398589800010,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DRULHES,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,2.501912,44.220724,0.46,street,Route de Druilhe 12120 Sainte-Juliette-sur-Viaur,12234_oolxwe,G,ROUTE DE DRUILHE,
403985906,00011,40398590600011,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BEZ DU PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.486946,44.218755,0.68,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
403985914,00015,40398591400015,O,1983-12-22,NN,,,2019-11-18T20:25:02,true,4,,,,,PARLAN,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,2.1725704,44.8282946,0.9,poi.park,(Parc) Parlan,https://osm.org/way/281834411,G,,
403985922,00018,40398592200018,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LESTRADE,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.491696,44.232455,0.71,street,Impasse de l’Estrade 12120 Sainte-Juliette-sur-Viaur,12234_2vjh8y,G,IMPASSE DE L ESTRADE,
404067233,00019,40406723300019,O,1984-06-30,NN,,,2020-04-10T03:33:10,true,3,,,,LD,CASTAGNALS,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.519171,44.220982,0.75,street,Impasse de la Castagnalette 12120 Sainte-Juliette-sur-Viaur,12234_xilebs,G,IMPASSE DE LA CASTAGNALETTE,
404098766,00029,40409876600029,O,2014-04-01,,,,2019-11-14T14:00:18,false,2,,,,,LE VIALA,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,43.99C,NAFRev2,N,2.481,44.215661,0.62,street,Route du Viala 12120 Sainte-Juliette-sur-Viaur,12234_uuy3iw,G,ROUTE DU VIALA,
407575216,00012,40757521600012,O,1996-04-02,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
407976653,00011,40797665300011,O,1974-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407976661,00014,40797666100014,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,2.486946,44.218755,0.66,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
407976679,00016,40797667900016,O,1992-03-22,NN,,,2023-07-03T20:46:29,true,4,,,,,LE PIBOUL,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,2.486946,44.218755,0.66,street,Route du Piboul 12120 Sainte-Juliette-sur-Viaur,12234_s1huir,G,ROUTE DU PIBOUL,
407976687,00019,40797668700019,O,1980-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LE PUECH,12120,SAINTE-JULIETTE-SUR-VIAUR,,,12234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.527819,44.219233,0.61,street,Chemin du Puech 12120 Sainte-Juliette-sur-Viaur,12234_flg0ku,G,CHEMIN DU PUECH,