siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100513,00016,21410051300016,O,1983-03-01,11,2019,,2021-10-27T08:08:19,true,4,,,,RUE,ETIENNE DENIS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.133002,47.336722,0.95,street,Rue Etienne Denis 41400 Chissay-en-Touraine,41051_0133,G,RUE ETIENNE DENIS,
214100513,00024,21410051300024,O,1983-12-21,03,2019,,2021-10-27T08:08:19,false,3,,2,,RUE,OCTAVE PERRET,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.132882,47.337672,0.94,housenumber,2 Rue Octave Perret 41400 Chissay-en-Touraine,41051_0320_00002,G,2 RUE OCTAVE PERRET,
214100513,00032,21410051300032,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,ETIENNE DENIS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.133002,47.336722,0.95,street,Rue Etienne Denis 41400 Chissay-en-Touraine,41051_0133,G,RUE ETIENNE DENIS,
214100513,00040,21410051300040,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,ETIENNE DENIS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2017-04-12,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.133002,47.336722,0.95,street,Rue Etienne Denis 41400 Chissay-en-Touraine,41051_0133,G,RUE ETIENNE DENIS,
264102948,00017,26410294800017,O,1993-01-29,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,RUE,ETIENNE DENIS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.133002,47.336722,0.95,street,Rue Etienne Denis 41400 Chissay-en-Touraine,41051_0133,G,RUE ETIENNE DENIS,
294100276,00012,29410027600012,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,RUE,ETIENNE DENIS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,1.133002,47.336722,0.95,street,Rue Etienne Denis 41400 Chissay-en-Touraine,41051_0133,G,RUE ETIENNE DENIS,
300740826,00056,30074082600056,O,2020-02-01,,,,2021-06-09T09:31:41,false,2,,66,,RTE,D'AMBOISE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,86.21Z,NAFRev2,N,1.163734,47.346504,0.85,housenumber,66 Route d’Amboise 41400 Chissay-en-Touraine,41051_0003_00066,G,66 ROUTE D AMBOISE,
303315022,00010,30331502200010,O,,,,,2019-11-14T14:00:37,true,1,,18,,RUE,DE LA GARE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.133563,47.333974,0.95,housenumber,18 Rue de la Gare 41400 Chissay-en-Touraine,41051_0149_00018,G,18 RUE DE LA GARE,
303702476,00019,30370247600019,O,,,,,2019-11-14T14:00:37,true,1,,31,,RUE,BASSE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.132754,47.340687,0.96,housenumber,31 Rue Basse 41400 Chissay-en-Touraine,41051_0020_00031,G,31 RUE BASSE,
304381767,00033,30438176700033,O,1995-03-31,21,2019,,2021-10-27T08:15:08,true,5,,30,,RUE,DE CHENONCEAU,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,1.164502,47.342067,0.9,housenumber,30 Rue de Chenonceaux 41400 Chissay-en-Touraine,41051_0103_00030,G,30 RUE DE CHENONCEAUX,
306249046,00013,30624904600013,O,,,,,2019-11-14T14:00:37,true,1,,60,,RTE,DE TOURS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,1.113208,47.333651,0.84,housenumber,60 Route de Tours 41400 Chissay-en-Touraine,41051_0390_00060,G,60 ROUTE DE TOURS,
306495516,00040,30649551600040,O,1984-07-01,NN,,,2019-11-14T14:00:37,false,4,,21,,RUE,BEAUNE VILLAGE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,26.7Z,NAFRev1,O,1.158791,47.342217,0.51,street,Rue de Beaune 41400 Chissay-en-Touraine,41051_0045,G,RUE DE BEAUNE,
307221283,00012,30722128300012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,BEAUNE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.159661,47.341227,0.95,street,Beaune 41400 Chissay-en-Touraine,41051_ok36sr,G,BEAUNE,
307221440,00034,30722144000034,O,1990-10-15,NN,,4399CZ,2019-11-14T14:00:37,true,5,,11,,RUE,DE LA CHAIMBAUDERIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,N,1.139334,47.341906,0.96,housenumber,11 Rue de la Chaimbauderie 41400 Chissay-en-Touraine,41051_0080_00011,G,11 RUE DE LA CHAIMBAUDERIE,
307377473,00011,30737747300011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,20,,RUE,ETIENNE DENIS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.132671,47.337397,0.95,housenumber,20 Rue Etienne Denis 41400 Chissay-en-Touraine,41051_0133_00020,G,20 RUE ETIENNE DENIS,
311094544,00013,31109454400013,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LA LIETERIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.151391,47.3584,0.94,street,La Lieterie 41400 Chissay-en-Touraine,41051_91tzs8,G,LA LIETERIE,
311703664,00053,31170366400053,O,1991-12-23,NN,,,2019-11-14T14:00:37,false,3,,7,,RUE,ETIENNE DENIS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,1.133073,47.336654,0.95,housenumber,7 Rue Etienne Denis 41400 Chissay-en-Touraine,41051_0133_00007,G,7 RUE ETIENNE DENIS,
311985345,00017,31198534500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313517344,00021,31351734400021,O,1985-08-01,NN,,,2019-11-14T14:00:37,true,5,,25,,RUE,DU PROCHAL,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.34Z,NAFRev2,O,1.128568,47.336956,0.95,housenumber,25 Rue du Prochal 41400 Chissay-en-Touraine,41051_0380_00025,G,25 RUE DU PROCHAL,
313607780,00019,31360778000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHATEAU DE CHISSAY,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.12321,47.335966,0.77,street,Rue du Coteau de la Graffinière 41400 Chissay-en-Touraine,41051_0105,G,RUE DU COTEAU DE LA GRAFFINIERE,
314156688,00017,31415668800017,O,,,,,2019-11-14T14:00:37,true,1,,6,,RTE,DE VIERZON,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,1.134058,47.335894,0.84,housenumber,6 Route de Vierzon 41400 Chissay-en-Touraine,41051_0393_00006,G,6 ROUTE DE VIERZON,
315195891,00025,31519589100025,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,42,,RTE,DE TOURS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,23.41Z,NAFRev2,O,1.125997,47.334998,0.84,housenumber,42 Route de Tours 41400 Chissay-en-Touraine,41051_0390_00042,G,42 ROUTE DE TOURS,
316330638,00024,31633063800024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA HOUSSAYE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,1.127076,47.373088,0.94,street,La Houssaye 41400 Chissay-en-Touraine,41051_tvyvlr,G,LA HOUSSAYE,
316869163,00014,31686916300014,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,BASSE THOMASSERIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.134136,47.341236,0.9,housenumber,7 Rue de la Basse Thomasserie 41400 Chissay-en-Touraine,41051_0040_00007,G,7 RUE DE LA BASSE THOMASSERIE,
318980174,00045,31898017400045,O,1986-01-01,NN,,,2019-11-14T14:00:37,false,4,,6,,IMP,DES OISEAUX,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,45.4F,NAF1993,N,1.162244,47.342454,0.84,housenumber,6 Impasse des Oiseaux 41400 Chissay-en-Touraine,41051_0315_00006,G,6 IMPASSE DES OISEAUX,
319072153,00012,31907215300012,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RTE,DE TOURS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,1.133084,47.335827,0.83,housenumber,1 Route de Tours 41400 Chissay-en-Touraine,41051_0390_00001,G,1 ROUTE DE TOURS,
319265211,00015,31926521100015,O,1980-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
319265211,00023,31926521100023,O,1993-07-01,,,,2019-11-14T14:00:37,false,3,,1,,RTE,,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2007-06-13,F,HOTEL BAR LA BOULE D'OR,,,,55.1A,NAFRev1,N,1.133084,47.335827,0.61,housenumber,1 Route de Tours 41400 Chissay-en-Touraine,41051_0390_00001,G,1 ROUTE DE TOURS,
321918880,00014,32191888000014,O,1981-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA LIETERIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.151391,47.3584,0.94,street,La Lieterie 41400 Chissay-en-Touraine,41051_91tzs8,G,LA LIETERIE,
323330811,00023,32333081100023,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,27,,RTE,TOURS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,52.5Z,NAFRev1,N,1.12929,47.335345,0.59,street,Route de Tours 41400 Chissay-en-Touraine,41051_0390,G,ROUTE DE TOURS,
323423350,00012,32342335000012,O,,,,,2019-11-14T14:00:37,true,1,,5,,RUE,DU HAUT BRETON,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.131711,47.340448,0.95,housenumber,5 Rue du Haut Breton 41400 Chissay-en-Touraine,41051_0180_00005,G,5 RUE DU HAUT BRETON,
323581645,00021,32358164500021,O,1991-09-02,NN,,,2019-11-14T14:00:37,false,4,LA CHAUMINE,,,RTE,D'AMBOISE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3A,NAF1993,N,1.163435,47.345745,0.82,street,Route d’Amboise 41400 Chissay-en-Touraine,41051_0003,G,ROUTE D AMBOISE,
324996123,00018,32499612300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MARCHAIROUX,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.134447,47.363354,0.94,street,Marchairoux 41400 Chissay-en-Touraine,41051_dydfzw,G,MARCHAIROUX,
325475101,00011,32547510100011,O,1982-09-14,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BEAUNE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.159661,47.341227,0.95,street,Beaune 41400 Chissay-en-Touraine,41051_ok36sr,G,BEAUNE,
325973600,00019,32597360000019,O,1982-11-23,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE DE CHISSAY,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.142548,47.342979,0.73,street,Rue de la Chaimbauderie 41400 Chissay-en-Touraine,41051_0080,G,RUE DE LA CHAIMBAUDERIE,
328055959,00014,32805595900014,O,1983-09-01,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,DE BEAUNE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,29.4A,NAFRev1,N,1.15958,47.341674,0.95,housenumber,1 Rue de Beaune 41400 Chissay-en-Touraine,41051_0045_00001,G,1 RUE DE BEAUNE,
329485296,00019,32948529600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FAUBOURDERIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,00.0Z,NAF1993,N,1.157028,47.355127,0.95,street,La Faubourderie 41400 Chissay-en-Touraine,41051_ovvy7q,G,LA FAUBOURDERIE,
330355793,00010,33035579300010,O,,NN,,,2019-11-14T14:00:37,true,1,,60,,RTE,DE TOURS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,1.113208,47.333651,0.84,housenumber,60 Route de Tours 41400 Chissay-en-Touraine,41051_0390_00060,G,60 ROUTE DE TOURS,
331972935,00018,33197293500018,O,,NN,,,2019-11-14T14:00:37,true,1,,25,,RUE,DE LA CHAIMBAUDERIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.04,NAP,N,1.141397,47.342456,0.96,housenumber,25 Rue de la Chaimbauderie 41400 Chissay-en-Touraine,41051_0080_00025,G,25 RUE DE LA CHAIMBAUDERIE,
333248334,00042,33324833400042,O,1995-12-20,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,VIEILLE DE TOURS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,1.134235,47.341382,0.51,street,Rue de la Basse Thomasserie 41400 Chissay-en-Touraine,41051_0040,G,RUE DE LA BASSE THOMASSERIE,
337682041,00013,33768204100013,O,,NN,,,2019-11-14T14:00:37,true,1,,13,,RTE,DE VIERZON,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.07,NAP,N,1.152045,47.339716,0.85,housenumber,13 Route de Vierzon 41400 Chissay-en-Touraine,41051_0393_00013,G,13 ROUTE DE VIERZON,
338241243,00017,33824124300017,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA PERNOTTIERE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,01.11Z,NAFRev2,N,1.121837,47.361364,0.83,street,La Pernotiere 41400 Chissay-en-Touraine,41051_op20kx,G,LA PERNOTIERE,
338241243,00025,33824124300025,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA PERNOTIERE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,1.121837,47.361364,0.94,street,La Pernotiere 41400 Chissay-en-Touraine,41051_op20kx,G,LA PERNOTIERE,
339979692,00011,33997969200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CANTON,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,1.13732,47.34961,0.95,street,Le Canton 41400 Chissay-en-Touraine,41051_aow0iq,G,LE CANTON,
340992460,00048,34099246000048,O,2001-04-01,NN,,,2019-11-14T14:00:37,false,3,,15,,AV,DE LA GARE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,74.8F,NAFRev1,N,1.134091,47.333937,0.73,housenumber,15 Rue de la Gare 41400 Chissay-en-Touraine,41051_0149_00015,G,15 RUE DE LA GARE,
341060168,00018,34106016800018,O,1987-05-01,NN,,,2019-11-14T14:00:37,true,3,,39,,RUE,BASSE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,1.133701,47.341603,0.96,housenumber,39 Rue Basse 41400 Chissay-en-Touraine,41051_0020_00039,G,39 RUE BASSE,
341473494,00019,34147349400019,O,1969-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BOULAIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.124241,47.360575,0.94,street,La Boulaie 41400 Chissay-en-Touraine,41051_idpcas,G,LA BOULAIE,
341758936,00015,34175893600015,O,1987-07-01,NN,,,2019-11-14T14:00:37,true,5,,1,,RTE,DE TOURS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.133084,47.335827,0.83,housenumber,1 Route de Tours 41400 Chissay-en-Touraine,41051_0390_00001,G,1 ROUTE DE TOURS,
342177490,00014,34217749000014,O,1987-09-01,NN,,,2019-11-14T14:00:37,true,4,,56,,RUE,DE LA CHAIMBAUDERIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.144863,47.343878,0.96,housenumber,56 Rue de la Chaimbauderie 41400 Chissay-en-Touraine,41051_0080_00056,G,56 RUE DE LA CHAIMBAUDERIE,
342404399,01374,34240439901374,O,1987-09-08,,,,2019-11-14T14:00:37,false,5,,301,,RTE,D'AMBOISE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,EM CHISSAY EN TOURAINE,,,,61.10Z,NAFRev2,N,1.128758,47.362326,0.85,housenumber,301 Route d’Amboise 41400 Chissay-en-Touraine,41051_0003_00301,G,301 ROUTE D AMBOISE,
342431012,00026,34243101200026,O,1990-07-01,NN,,,2019-11-14T14:00:37,true,4,,14,,RUE,DU COTEAU DE LA GAFFINIERE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.123099,47.335572,0.9,housenumber,14 Rue du Coteau de la Graffinière 41400 Chissay-en-Touraine,41051_0105_00014,G,14 RUE DU COTE DE LA GRAFFINIERE,
343707725,00010,34370772500010,O,1962-01-01,NN,,,2019-11-14T14:00:37,true,3,,26,,RUE,DU HAUT BRETON,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,1.127041,47.342134,0.95,housenumber,26 Rue du Haut Breton 41400 Chissay-en-Touraine,41051_0180_00026,G,26 RUE DU HAUT BRETON,
343708269,00018,34370826900018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,1.133723,47.336671,0.94,street,Le Bourg 41400 Chissay-en-Touraine,41051_f4ysk4,G,LE BOURG,
343854295,00015,34385429500015,O,1988-02-01,NN,,,2019-11-14T14:00:37,true,4,CHISSAY-EN-TOURAINE,,,,LA CHAUMINE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.112853,47.370037,0.69,street,La Chauviniere 41400 Chissay-en-Touraine,41051_k71f5n,G,LA CHAUVINIERE,
344130216,00015,34413021600015,O,,NN,,,2019-11-14T14:00:37,true,1,,18,,AV,DE LA GARE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,45.4D,NAF1993,N,1.133563,47.333974,0.73,housenumber,18 Rue de la Gare 41400 Chissay-en-Touraine,41051_0149_00018,G,18 RUE DE LA GARE,
344396866,00024,34439686600024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MARCHAIROUX,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,N,1.134447,47.363354,0.94,street,Marchairoux 41400 Chissay-en-Touraine,41051_dydfzw,G,MARCHAIROUX,
344718382,00015,34471838200015,O,1988-04-20,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DE CHENONCEAU,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.164846,47.342461,0.89,street,Rue de Chenonceaux 41400 Chissay-en-Touraine,41051_0103,G,RUE DE CHENONCEAUX,
347501215,00011,34750121500011,O,1988-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE CHENONCEAUX,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,52.1D,NAFRev1,O,1.164846,47.342461,0.94,street,Rue de Chenonceaux 41400 Chissay-en-Touraine,41051_0103,G,RUE DE CHENONCEAUX,
347833618,00031,34783361800031,O,2014-04-01,,,,2021-02-23T11:00:42,true,1,,77,,RUE,BASSE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,45.40Z,NAFRev2,N,1.13831,47.344006,0.96,housenumber,77 Rue Basse 41400 Chissay-en-Touraine,41051_0020_00077,G,77 RUE BASSE,
350654885,00010,35065488500010,O,,,,,2019-11-14T14:00:37,true,1,,8,,RUE,CHAIMBAUDERIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,1.138279,47.342255,0.93,housenumber,8 Rue de la Chaimbauderie 41400 Chissay-en-Touraine,41051_0080_00008,G,8 RUE DE LA CHAIMBAUDERIE,
351544887,00018,35154488700018,O,1989-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA GRAFFINIERE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,1.123566,47.335014,0.95,street,La Graffiniere 41400 Chissay-en-Touraine,41051_nsj42n,G,LA GRAFFINIERE,
352355572,00012,35235557200012,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,6,,RUE,DU CHATEAU,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,15.8C,NAF1993,N,1.133718,47.336223,0.95,housenumber,6 Rue du Château 41400 Chissay-en-Touraine,41051_0100_00006,G,6 RUE DU CHATEAU,
352937213,00010,35293721300010,O,1989-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA HOUSSAYE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.127076,47.373088,0.94,street,La Houssaye 41400 Chissay-en-Touraine,41051_tvyvlr,G,LA HOUSSAYE,
356000240,06112,35600024006112,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,15,,RUE,ET DENIS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.132534,47.337456,0.83,housenumber,15 Rue Etienne Denis 41400 Chissay-en-Touraine,41051_0133_00015,G,15 RUE ETIENNE DENIS,
378169924,00016,37816992400016,O,1990-05-05,,,,2019-11-14T14:00:37,true,3,,49,,RUE,BASSE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,02.0B,NAF1993,N,1.13512,47.342091,0.96,housenumber,49 Rue Basse 41400 Chissay-en-Touraine,41051_0020_00049,G,49 RUE BASSE,
379050453,00016,37905045300016,O,,NN,,,2019-11-14T14:00:37,true,1,,20,,RUE,PAUL BONCOUR,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.14,NAP,N,1.13412,47.337212,0.95,housenumber,20 Rue Paul Boncour 41400 Chissay-en-Touraine,41051_0220_00020,G,20 RUE PAUL BONCOUR,
379341472,00015,37934147200015,O,1990-10-01,NN,,,2019-11-14T14:00:37,true,3,,14,,RTE,DE BEAUNE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,1.158791,47.342217,0.64,street,Rue de Beaune 41400 Chissay-en-Touraine,41051_0045,G,RUE DE BEAUNE,
380250753,00015,38025075300015,O,1990-12-13,NN,,,2019-11-14T14:00:37,true,3,,41,,RUE,DE LA CHAIMBAUDERIE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.142817,47.343165,0.96,housenumber,41 Rue de la Chaimbauderie 41400 Chissay-en-Touraine,41051_0080_00041,G,41 RUE DE LA CHAIMBAUDERIE,
382244671,00014,38224467100014,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,41,,RUE,BASSE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1G,NAFRev1,N,1.134023,47.341749,0.96,housenumber,41 Rue Basse 41400 Chissay-en-Touraine,41051_0020_00041,G,41 RUE BASSE,
383486537,00053,38348653700053,O,2017-02-01,NN,,1071CB,2021-02-23T11:11:41,true,3,,6,,RUE,DU CHATEAU,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2019-01-11,A,LA BAGUETTE QUI FUME,,,LA BAGUETTE QUI FUME,10.71C,NAFRev2,N,1.133718,47.336223,0.95,housenumber,6 Rue du Château 41400 Chissay-en-Touraine,41051_0100_00006,G,6 RUE DU CHATEAU,
384258695,00012,38425869500012,O,1992-01-01,02,2019,4520AC,2021-10-27T08:13:00,true,4,,1,,RTE,DES ROCHERONS,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.139203,47.346549,0.64,housenumber,1 Les Rocherons 41400 Chissay-en-Touraine,41051_lb8301_00001,G,1 LES ROCHERONS,
384285458,00012,38428545800012,O,,NN,,,2019-11-14T14:00:37,true,1,,17,,RUE,DU HAUT BRETON,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1G,NAF1993,N,1.129903,47.340838,0.95,housenumber,17 Rue du Haut Breton 41400 Chissay-en-Touraine,41051_0180_00017,G,17 RUE DU HAUT BRETON,
384617833,00015,38461783300015,O,1992-01-31,NN,,,2019-11-14T14:00:37,true,3,,77,,RUE,BASSE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.13831,47.344006,0.96,housenumber,77 Rue Basse 41400 Chissay-en-Touraine,41051_0020_00077,G,77 RUE BASSE,
384617833,00023,38461783300023,O,2003-04-15,NN,,,2019-11-14T14:00:37,false,3,,77,,RUE,BASSE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4A,NAFRev1,N,1.13831,47.344006,0.96,housenumber,77 Rue Basse 41400 Chissay-en-Touraine,41051_0020_00077,G,77 RUE BASSE,
384801957,00018,38480195700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PERNOTIERE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2U,NAF1993,O,1.121837,47.361364,0.94,street,La Pernotiere 41400 Chissay-en-Touraine,41051_op20kx,G,LA PERNOTIERE,
387962590,00015,38796259000015,O,1992-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA MENAUDIERE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,1.15424,47.353449,0.94,street,La Menaudiere 41400 Chissay-en-Touraine,41051_e99xsi,G,LA MENAUDIERE,
388472680,00015,38847268000015,O,1992-09-01,NN,,,2019-11-14T14:00:37,false,4,,3,,RUE,HAUTE,41400,CHISSAY-EN-TOURAINE,,,41051,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.1D,NAF1993,N,1.133032,47.338854,0.95,housenumber,3 Rue Haute 41400 Chissay-en-Touraine,41051_0160_00003,G,3 RUE HAUTE,