siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183801562,00038,18380156200038,O,1983-03-16,12,2020,,2022-08-29T09:04:09,false,5,,17,,RUE,DU CHANEY,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2010-01-31,A,RESIDENCE UNIVERSITAIRE LE CHANEY,,,,55.90Z,NAFRev2,O,5.913672,45.560332,0.69,housenumber,17 Chemin du Chaney 73000 Jacob-Bellecombette,73137_0040_00017,G,17 CHEMIN DU CHANEY,
183801562,00236,18380156200236,O,1989-11-23,NN,,,2019-11-14T14:00:56,false,3,,6,,RUE,DU CHANAY,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1994-12-21,F,CROUS REST UNIVERSITAIRE,,,,55.5A,NAF1993,N,5.908632,45.555381,0.6,housenumber,6 Rue du Corbelet 73000 Jacob-Bellecombette,73137_0070_00006,G,6 RUE DU CORBELET,
183801562,00459,18380156200459,O,1996-01-01,,,,2019-11-14T14:00:56,false,3,,17,,RUE,DU CHANEY,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOCAL OEUVRES UNIV SOC 1448C,,,,85.42Z,NAFRev2,N,5.913672,45.560332,0.69,housenumber,17 Chemin du Chaney 73000 Jacob-Bellecombette,73137_0040_00017,G,17 CHEMIN DU CHANEY,
183801562,00525,18380156200525,O,2008-01-01,,,,2019-11-14T14:00:56,false,1,,17,,RUE,DU CHANEY,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE JACOB,,,,55.90Z,NAFRev2,N,5.913672,45.560332,0.69,housenumber,17 Chemin du Chaney 73000 Jacob-Bellecombette,73137_0040_00017,G,17 CHEMIN DU CHANEY,
183801562,00707,18380156200707,O,1998-01-01,,,,2023-01-20T14:26:31,false,1,,,,RUE,ROBERT BARR,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1998-01-01,A,RESTAURANT UNIVERSITAIRE DE JACOB,,,,56.29B,NAFRev2,N,,,0,,,,,,
187330014,00049,18733001400049,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,DE SAINT CASSIN,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1994-08-29,F,ECOLE DE COMMERCE,,,,80.2A,NAF1993,N,5.906535,45.557901,0.86,street,Route de Saint-Cassin 73000 Jacob-Bellecombette,73137_0220,G,ROUTE DE SAINT CASSIN,
193819125,00165,19381912500165,O,1996-12-20,,,,2019-11-14T14:00:56,false,3,UNIVERSITE DE SAVOIE,,,,,73000,JACOB-BELLECOMBETTE,,BP 1104,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE REGIO ASSOC DU CNAM 1356C,,,,85.42Z,NAFRev2,N,5.913789,45.560658,0.64,street,Rue de l’Université 73000 Jacob-Bellecombette,73137_0255,D,RUE DE L UNIVERSITE,
197308588,00072,19730858800072,O,1989-02-27,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,DE L'EGLISE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR DROIT ET LETTRES,,,,85.42Z,NAFRev2,N,5.910524,45.557468,0.83,street,Route de l’Église 73000 Jacob-Bellecombette,73137_0090,G,ROUTE DE L EGLISE,
197308588,00106,19730858800106,O,1990-02-20,NN,,,2019-11-14T14:00:56,false,3,,,,DOM,UNIVERSITAIRE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR LETTRES LANGUES SC HUMAINES,,,,85.42Z,NAFRev2,N,5.7664314,45.1931897,0.81,poi.university,Domaine Universitaire (Université) Saint-Martin-d'Hères,https://osm.org/way/441253474,G,,
197308588,00114,19730858800114,O,1990-02-20,NN,,,2019-11-14T14:00:56,false,3,,,,DOM,UNIVERSITAIRE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1993-10-28,F,UFR LG APPL TOUR AFF INT,,,,80.3Z,NAF1993,N,5.7664314,45.1931897,0.81,poi.university,Domaine Universitaire (Université) Saint-Martin-d'Hères,https://osm.org/way/441253474,G,,
197308588,00122,19730858800122,O,1990-02-20,NN,,,2019-11-14T14:00:56,false,3,ESIGEC,,,DOM,,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE INGENIEURS GEN. ENV.,,,,80.3Z,NAFRev1,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
197308588,00163,19730858800163,O,1975-06-30,21,2020,,2022-08-29T09:04:39,false,3,DOMAINE UNIVERSITAIRE,,,,,73000,JACOB-BELLECOMBETTE,,BP 1104,73137,73011,CHAMBERY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCES COMMUNS DE DOCUMENTATION SCUD,,,,91.01Z,NAFRev2,N,,,0,,,,,,
197308588,00197,19730858800197,O,1991-09-01,NN,,,2019-11-14T14:00:56,false,4,DOMMAINE UNIVERSITAIRE,,,,,73000,JACOB-BELLECOMBETTE,,BP 1104,73137,73011,CHAMBERY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,METIERS TRANSPORT HOTELLERIE TOURISME LOISIRS,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00205,19730858800205,O,1996-12-20,,,,2019-11-14T14:00:56,false,3,,,,,DOMAINE UNIVERSITAIRE,73000,JACOB-BELLECOMBETTE,,BP 1104,73137,73011,CHAMBERY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UFR FACULTE DROIT ECONOMIE,,,,85.42Z,NAFRev2,N,5.7664314,45.1931897,0.91,poi.university,Domaine Universitaire (Université) Saint-Martin-d'Hères,https://osm.org/way/441253474,G,,
197308588,00361,19730858800361,O,2006-09-01,,,,2019-11-14T14:00:56,false,3,DOMAINE UNIVERSITAIRE,,,,,73000,JACOB-BELLECOMBETTE,,BP 1104,73137,73011,CHAMBERY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MANAGEMENT GESTION ENTREPRISES,,,,85.42Z,NAFRev2,N,,,0,,,,,,
200050292,00073,20005029200073,O,2015-01-01,21,2020,,2022-08-29T09:05:10,false,2,,2,,RUE,JEAN-BAPTISTE RICHARD,73000,JACOB-BELLECOMBETTE,,,73137,73011,CHAMBERY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD CESALET DESSUS DESSOUS,,,,87.10A,NAFRev2,O,5.91122,45.555675,0.95,housenumber,2 Rue Jean Baptiste Richard 73000 Jacob-Bellecombette,73137_0153_00002,G,2 RUE JEAN BAPTISTE RICHARD,
217301373,00015,21730137300015,O,1983-03-01,21,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.920338,45.554633,0.4,street,Chemin de Roquevillard 73000 Jacob-Bellecombette,73137_0212,D,CHEMIN DE ROQUEVILLARD,
217301373,00023,21730137300023,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,4,,,,RUE,DES ECOLES,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB GRAND PRE,,,,85.20Z,NAFRev2,N,5.920469,45.548593,0.62,street,Rue des Muses Galantes 73000 Jacob-Bellecombette,73137_0205,G,RUE DES MUSES GALANTES,
217301373,00031,21730137300031,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,RUE,DU CORBELET,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.909038,45.555765,0.95,street,Rue du Corbelet 73000 Jacob-Bellecombette,73137_0070,G,RUE DU CORBELET,
217301373,00049,21730137300049,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,7,,RUE,MAIRIE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,5.913141,45.5551,0.87,housenumber,7 Rue de la Mairie 73000 Jacob-Bellecombette,73137_0184_00007,G,7 RUE DE LA MAIRIE,
217301373,00056,21730137300056,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,7,,RUE,MAIRIE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.913141,45.5551,0.87,housenumber,7 Rue de la Mairie 73000 Jacob-Bellecombette,73137_0184_00007,G,7 RUE DE LA MAIRIE,
267301273,00012,26730127300012,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.913436,45.555591,0.92,street,Rue de la Mairie 73000 Jacob-Bellecombette,73137_0184,G,RUE DE LA MAIRIE,
277300851,00015,27730085100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277300869,00017,27730086900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302075866,00012,30207586600012,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,4,,RUE,EDOUARD,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,5.904793,45.556946,0.93,housenumber,4 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00004,G,4 RUE EDOUARD PAILLERON,
302958491,01027,30295849101027,O,1994-11-05,NN,,,2021-10-27T08:14:31,false,4,,9,,RUE,ERNEST GRANGEAT,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2013-12-31,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,5.905585,45.559416,0.96,housenumber,9 Rue Ernest Grangeat 73000 Jacob-Bellecombette,73137_0120_00009,G,9 RUE ERNEST GRANGEAT,
303902878,00014,30390287800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305085383,00019,30508538300019,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,15,,RUE,ERNEST GRANGAT,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,15.8C,NAF1993,O,5.904847,45.558989,0.88,housenumber,15 Rue Ernest Grangeat 73000 Jacob-Bellecombette,73137_0120_00015,G,15 RUE ERNEST GRANGEAT,
305647000,00028,30564700000028,O,,,,,2019-11-14T14:00:56,true,1,,2,,RUE,EDOUARD PAILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,5.906335,45.557536,0.95,housenumber,2 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00002,G,2 RUE EDOUARD PAILLERON,
308260272,00031,30826027200031,O,2019-07-25,,,,2021-02-23T10:37:55,true,1,VALMONT A,215,,CHE,DE MONTESUIE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,46.19B,NAFRev2,N,5.918785,45.556887,0.86,housenumber,215 Chemin de Montesuie 73000 Jacob-Bellecombette,73137_0195_00215,G,215 CHEMIN DE MONTESUIE,
308710516,00011,30871051600011,O,,NN,,,2019-11-14T14:00:56,true,1,,24,,RTE,DE BELLECOMBETTE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,5.911866,45.55212,0.83,housenumber,24 Route de Secheron 73000 Jacob-Bellecombette,73137_0230_00024,G,24 ROUTE DE SECHERON,
310054242,00030,31005424200030,O,1981-09-16,NN,,,2019-11-14T14:00:56,true,5,,8,,RUE,E PAILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,O,5.904793,45.556946,0.84,housenumber,8 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00008,G,8 RUE EDOUARD PAILLERON,
310347877,00014,31034787700014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,4,,RUE,EDOUARD PAILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.12B,NAFRev2,N,5.904793,45.556946,0.95,housenumber,4 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00004,G,4 RUE EDOUARD PAILLERON,
311280861,00015,31128086100015,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,16,,RTE,DE SAINT CASSIN,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,5.906535,45.557901,0.76,street,Route de Saint-Cassin 73000 Jacob-Bellecombette,73137_0220,G,ROUTE DE SAINT CASSIN,
311749790,00011,31174979000011,O,,,,,2019-11-14T14:00:56,true,1,,4,,RUE,EDOUARD PAILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.904793,45.556946,0.95,housenumber,4 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00004,G,4 RUE EDOUARD PAILLERON,
314036740,00012,31403674000012,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DU CARBELET,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.909038,45.555765,0.78,street,Rue du Corbelet 73000 Jacob-Bellecombette,73137_0070,G,RUE DU CORBELET,
314144155,00020,31414415500020,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,EDOUARD PAILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.02,NAP,N,5.904793,45.556946,0.95,housenumber,6 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00006,G,6 RUE EDOUARD PAILLERON,
314237801,00019,31423780100019,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,7,,CHE,DE LA COMBETTE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.92088,45.553908,0.81,housenumber,7 Chemin de la Chaineraie 73000 Jacob-Bellecombette,73137_0036_00007,G,7 CHEMIN DE LA CHAINERAIE,
314410788,00017,31441078800017,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,EMMANUEL GRAND,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,5.906587,45.55975,0.95,housenumber,2 Rue Emmanuel Grand 73000 Jacob-Bellecombette,73137_0100_00002,G,2 RUE EMMANUEL GRAND,
314705674,00013,31470567400013,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
314918673,00026,31491867300026,O,1999-11-16,NN,,,2019-11-14T14:00:56,true,4,,2,,RUE,ERNEST GRANGEAT,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.11C,NAFRev2,O,5.905781,45.559495,0.88,street,Rue Ernest Grangeat 73000 Jacob-Bellecombette,73137_0120,G,RUE ERNEST GRANGEAT,
315511287,00023,31551128700023,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,PEILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,64.14,NAP,N,5.906335,45.557536,0.72,housenumber,2 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00002,G,2 RUE EDOUARD PAILLERON,
318062619,00016,31806261900016,O,,NN,,,2019-11-14T14:00:56,true,1,,25,,RUE,ERNEST GRANGEAT,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,5.904793,45.556946,0.96,housenumber,25 Rue Ernest Grangeat 73000 Jacob-Bellecombette,73137_0120_00025,G,25 RUE ERNEST GRANGEAT,
318498011,00028,31849801100028,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,RUE,PAILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2A,NAF1993,N,5.904793,45.556946,0.88,housenumber,4 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00004,G,4 RUE EDOUARD PAILLERON,
318498045,00018,31849804500018,O,,,,,2019-11-14T14:00:56,true,1,,12,B,CHE,DE MIREMONT,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.920966,45.557953,0.77,housenumber,12bis Chemin de Miremont 73000 Jacob-Bellecombette,73137_0190_00012_bis,G,12BIS CHEMIN DE MIREMONT,
318754587,00034,31875458700034,O,1988-05-15,NN,,,2019-11-14T14:00:56,false,4,,,,HAM,LE MI VALLON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.920821,45.553586,0.79,street,Montée de Mi Vallon 73000 Jacob-Bellecombette,73137_0233,G,MONTEE DE MI VALLON,
318754587,00042,31875458700042,O,1998-01-10,NN,,,2022-11-09T16:28:07,false,10,,5,,CHE,DE TETRAZ,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,5.920033,45.553492,0.83,housenumber,5 Chemin de Tetraz 73000 Jacob-Bellecombette,73137_0241_00005,G,5 CHEMIN DE TETRAZ,
318796125,00033,31879612500033,O,,NN,,,2019-11-14T14:00:56,true,1,,16,,RTE,DE ST CASSIN,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,5.906535,45.557901,0.63,street,Route de Saint-Cassin 73000 Jacob-Bellecombette,73137_0220,G,ROUTE DE SAINT CASSIN,
318931201,00020,31893120100020,O,2002-10-15,NN,,,2019-11-14T14:00:56,true,3,,13,,CHE,DU CHANEY,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.915811,45.559779,0.84,housenumber,13 Chemin du Chaney 73000 Jacob-Bellecombette,73137_0040_00013,G,13 CHEMIN DU CHANEY,
319238390,00029,31923839000029,O,1999-01-01,,,,2019-11-14T14:00:56,true,1,,3,,RUE,DES MUSES GALANTES,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0N,NAF1993,N,5.920229,45.549031,0.95,housenumber,3 Rue des Muses Galantes 73000 Jacob-Bellecombette,73137_0205_00003,G,3 RUE DES MUSES GALANTES,
320805773,00019,32080577300019,O,,NN,,,2019-11-14T14:00:56,true,1,,15,,RUE,CHARLES DUPASQUIER,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.905068,45.558076,0.95,housenumber,15 Rue Charles Dupasquier 73000 Jacob-Bellecombette,73137_0050_00015,G,15 RUE CHARLES DUPASQUIER,
320893761,00033,32089376100033,O,2008-10-14,,,1399ZB,2019-11-14T14:00:56,true,2,,5,,CHE,DE LA CASCADE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2016-05-24,F,BONNE IMPRESSION,,,,13.99Z,NAFRev2,N,5.915987,45.558397,0.76,housenumber,5 Route de la Cascade 73000 Jacob-Bellecombette,73137_ywqlhl_00005,G,5 ROUTE DE LA CASCADE,
321226177,00020,32122617700020,O,1981-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,,UNIVERSITE DE SAVOIE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,73.1Z,NAF1993,N,5.913789,45.560658,0.64,street,Rue de l’Université 73000 Jacob-Bellecombette,73137_0255,G,RUE DE L UNIVERSITE,
321285652,00020,32128565200020,O,2010-09-18,,,,2021-02-23T10:45:05,true,1,,425,,AV,DE LA MOTTE SERVOLEX,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,68.20A,NAFRev2,N,5.8698932,45.6367101,0.82,poi.cycleway,Avenue Verte Nord de Chambéry (Piste cyclable) La Motte-Servolex,https://osm.org/way/26393459,G,,
321310401,00021,32131040100021,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,2,,RUE,EDOUARD PAILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.906335,45.557536,0.95,housenumber,2 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00002,G,2 RUE EDOUARD PAILLERON,
321697757,00011,32169775700011,O,,,,,2019-11-14T14:00:56,true,1,,2,,RUE,EDOUARD PAILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.906335,45.557536,0.95,housenumber,2 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00002,G,2 RUE EDOUARD PAILLERON,
323123422,00012,32312342200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE SECHERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,5.911229,45.551159,0.79,street,Route de Secheron 73000 Jacob-Bellecombette,73137_0230,G,ROUTE DE SECHERON,
323127126,00148,32312712600148,O,2002-09-10,,,,2019-11-14T14:00:56,false,2,,,,LD,LE CLOS ST JOSEPH,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2002-12-25,F,EHPAD LE CLOS ST JOSEPH,,,,85.3D,NAF1993,N,5.92041,45.552475,0.45,street,Route du Couvent Saint-Joseph 73000 Jacob-Bellecombette,73137_0072,G,ROUTE DU COUVENT SAINT JOSEPH,
323127126,00163,32312712600163,O,2018-07-31,,,,2019-11-14T14:00:56,false,1,SOEUR SAINT JOSEPH  LE CLOS,385,,RTE,DES ENTREMONTS,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,94.91Z,NAFRev2,N,5.921447,45.55152,0.88,housenumber,385 Route des Entremonts 73000 Jacob-Bellecombette,73137_0110_00385,G,385 ROUTE DES ENTREMONTS,
323127126,00171,32312712600171,O,2018-08-31,02,2020,,2022-08-29T09:17:48,false,1,SOEURS SAINT JOSEPH BELLECOMBETTE,165,,RTE,DES ENTREMONTS,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,94.91Z,NAFRev2,N,5.922289,45.553588,0.88,housenumber,165 Route des Entremonts 73000 Jacob-Bellecombette,73137_0110_00165,G,165 ROUTE DES ENTREMONTS,
323630541,00015,32363054100015,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DES ENTREMONTS,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.921052,45.551989,0.86,street,Route des Entremonts 73000 Jacob-Bellecombette,73137_0110,G,ROUTE DES ENTREMONTS,
323955344,00029,32395534400029,O,1994-03-31,NN,,,2019-11-14T14:00:56,true,4,,2,,RUE,EMMANUEL GRAND,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1G,NAFRev1,N,5.906587,45.55975,0.95,housenumber,2 Rue Emmanuel Grand 73000 Jacob-Bellecombette,73137_0100_00002,G,2 RUE EMMANUEL GRAND,
324798230,00029,32479823000029,O,1982-12-01,NN,,,2019-11-14T14:00:56,true,3,,7,,RTE,DE L EGLISE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.910679,45.557418,0.85,housenumber,7 Route de l’Église 73000 Jacob-Bellecombette,73137_0090_00007,G,7 ROUTE DE L EGLISE,
325727154,00065,32572715400065,O,2010-05-01,NN,,,2019-11-14T14:00:56,false,2,,113,,CHE,DES ANCOLIES,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,01.49Z,NAFRev2,N,5.917343,45.55375,0.87,housenumber,113 Chemin des Ancolies 73000 Jacob-Bellecombette,73137_0003_00113,G,113 CHEMIN DES ANCOLIES,
325727154,00081,32572715400081,O,2016-07-08,01,2020,,2022-08-29T09:18:59,true,1,LES ROCHES BLANCHES,155,,CHE,DE MONTESUIE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,01.49Z,NAFRev2,N,5.918918,45.556046,0.86,housenumber,155 Chemin de Montesuie 73000 Jacob-Bellecombette,73137_0195_00155,G,155 CHEMIN DE MONTESUIE,
325883122,00013,32588312200013,O,1982-11-09,NN,,,2019-11-14T14:00:56,true,3,,2,,RUE,EMMANUEL GRAND,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.906587,45.55975,0.95,housenumber,2 Rue Emmanuel Grand 73000 Jacob-Bellecombette,73137_0100_00002,G,2 RUE EMMANUEL GRAND,
326033297,00010,32603329700010,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,CHE,DE LA CASCADE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1C,NAF1993,N,5.917081,45.559054,0.76,housenumber,1 Route de la Cascade 73000 Jacob-Bellecombette,73137_ywqlhl_00001,G,1 ROUTE DE LA CASCADE,
326390937,00026,32639093700026,O,2009-10-01,,,,2019-11-14T14:00:56,false,2,,26,,,ALLEE DE L'EAU VIVE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,43.29A,NAFRev2,N,5.907927,45.554017,0.96,housenumber,26 Allée de l’Eau Vive 73000 Jacob-Bellecombette,73137_0084_00026,G,26 ALLEE DE L EAU VIVE,
327244265,00010,32724426500010,O,,,,,2019-11-14T14:00:56,true,1,,2,,RTE,DE LA GROBELLE,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.922985,45.547905,0.78,street,Route de la Grobelle 73000 Jacob-Bellecombette,73137_0140,G,ROUTE DE LA GROBELLE,
327878534,00012,32787853400012,O,,NN,,,2019-11-14T14:00:56,true,1,,19,,CHE,DE JACOB,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1986-04-14,F,,,,,57.05,NAP,N,5.917487,45.557479,0.72,housenumber,19 Chemin du Belvédère 73000 Jacob-Bellecombette,73137_0020_00019,G,19 CHEMIN DU BELVEDERE,
327954111,00032,32795411100032,O,2011-12-22,NN,,,2019-11-14T14:00:56,true,3,,9,,RUE,ERNEST GRANGEAT,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,5.905585,45.559416,0.96,housenumber,9 Rue Ernest Grangeat 73000 Jacob-Bellecombette,73137_0120_00009,G,9 RUE ERNEST GRANGEAT,
328716196,00014,32871619600014,O,,,,,2019-11-14T14:00:56,true,1,,2,,RUE,EDOUARD PAILLERON,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.906335,45.557536,0.95,housenumber,2 Rue Édouard Pailleron 73000 Jacob-Bellecombette,73137_0080_00002,G,2 RUE EDOUARD PAILLERON,
329607212,00019,32960721200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
329830343,00011,32983034300011,O,1984-03-01,NN,,,2019-11-14T14:00:56,true,3,,23,,RUE,ERNEST GRANGEAT,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.904793,45.556946,0.96,housenumber,23 Rue Ernest Grangeat 73000 Jacob-Bellecombette,73137_0120_00023,G,23 RUE ERNEST GRANGEAT,
330514324,00046,33051432400046,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,ERNEST GRANGEAT,73000,JACOB-BELLECOMBETTE,,,73137,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.1B,NAF1993,O,5.905781,45.559495,0.88,street,Rue Ernest Grangeat 73000 Jacob-Bellecombette,73137_0120,G,RUE ERNEST GRANGEAT,