id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-716779,2019-02-10,000001,Vente,164350,3,,SAINT SIXTE SUD,B040,47220,47279,Saint-Sixte,47,,,472790000B0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,0.782869,44.128454
2019-716779,2019-02-10,000001,Vente,164350,3,,SAINT SIXTE SUD,B040,47220,47279,Saint-Sixte,47,,,472790000B0728,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,783,0.782869,44.128454
2019-717005,2019-03-05,000001,Vente,5000,,,BERNADET,B004,47220,47279,Saint-Sixte,47,,,472790000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.792821,44.121061
2019-717005,2019-03-05,000001,Vente,5000,,,BERNADET,B004,47220,47279,Saint-Sixte,47,,,472790000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,10216,0.793304,44.12088
2019-717434,2019-04-08,000001,Vente,115000,,,LA CROIX,B013,47220,47279,Saint-Sixte,47,,,472790000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,224,0.786911,44.128792
2019-717434,2019-04-08,000001,Vente,115000,27,,LA CROIX,B013,47220,47279,Saint-Sixte,47,,,472790000A0544,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,418,0.786839,44.128607
2019-717447,2019-04-12,000001,Vente,25000,16,,SAINT SIXTE NORD,B039,47220,47279,Saint-Sixte,47,,,472790000A0632,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,110,0.779773,44.128761
2019-717447,2019-04-12,000001,Vente,25000,,,SAINT SIXTE NORD,B039,47220,47279,Saint-Sixte,47,,,472790000A1322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,0.779755,44.128861
2019-718009,2019-05-20,000001,Vente,175000,25,,LA CROIX,B013,47220,47279,Saint-Sixte,47,,,472790000A0548,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,627,0.786701,44.128708
2019-719116,2019-09-17,000001,Vente,140000,,,SAINT SIXTE NORD,B039,47220,47279,Saint-Sixte,47,,,472790000A0628,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,568,,
2019-719116,2019-09-17,000001,Vente,140000,18,,SAINT SIXTE NORD,B039,47220,47279,Saint-Sixte,47,,,472790000A0629,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,686,0.78045,44.128721
2019-719116,2019-09-17,000001,Vente,140000,,,SAINT SIXTE NORD,B039,47220,47279,Saint-Sixte,47,,,472790000A1174,,,,,,,,,,,,,0,,,,,T,terres,,,5047,0.780514,44.129448
2019-719116,2019-09-17,000001,Vente,140000,,,SAINT SIXTE NORD,B039,47220,47279,Saint-Sixte,47,,,472790000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,2630,0.779844,44.129201
2019-719116,2019-09-17,000001,Vente,140000,,,AUX PEYRETS,B030,47220,47279,Saint-Sixte,47,,,472790000A1198,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.779596,44.129433
2019-719116,2019-09-17,000001,Vente,140000,,,AUX PEYRETS,B030,47220,47279,Saint-Sixte,47,,,472790000A1201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,0.779808,44.129509
2019-719612,2019-09-30,000001,Vente,114250,196,,LANCE LA BARRE,B021,47220,47279,Saint-Sixte,47,,,472790000B0154,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,176,0.786462,44.128373
2019-719612,2019-09-30,000001,Vente,114250,,,LANCE LA BARRE,B021,47220,47279,Saint-Sixte,47,,,472790000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,275,0.786562,44.128366
2019-719754,2019-10-29,000001,Vente,100000,516,,RTE DES FRUITIERS,0012,47220,47279,Saint-Sixte,47,,,472790000B0704,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1185,0.784186,44.124172
