siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085980670,00013,08598067000013,O,1959-01-01,03,2018,,2020-08-25T10:12:51,true,4,,,,RUE,DE BOURGOGNE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.36921,48.147397,0.94,street,Rue de Bourgogne 45300 Givraines,45157_0012,G,RUE DE BOURGOGNE,
086070299,00010,08607029900010,O,,,,,,true,1,,,,,,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
086375268,00017,08637526800017,O,,NN,,,,true,1,,,,,,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
087073466,00010,08707346600010,O,,,,,,true,1,,,,,,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
200008704,00021,20000870400021,O,2020-09-16,,,,2021-02-23T10:29:01,true,1,MAIRIE,10,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,36.00Z,NAFRev2,O,2.370855,48.148834,0.95,housenumber,10 Rue de la Mairie 45300 Givraines,45157_0040_00010,G,10 RUE DE LA MAIRIE,
200025690,00013,20002569000013,O,2009-12-14,,,,2014-06-30T11:16:17,true,2,MAIRIE,,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,42.99Z,NAFRev2,N,2.369679,48.149037,0.95,street,Rue de la Mairie 45300 Givraines,45157_0040,G,RUE DE LA MAIRIE,
214501579,00012,21450157900012,O,1983-03-01,02,2018,,2020-08-25T10:17:23,true,4,,,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.369679,48.149037,0.95,street,Rue de la Mairie 45300 Givraines,45157_0040,G,RUE DE LA MAIRIE,
214501579,00020,21450157900020,O,1983-12-21,01,2018,,2020-08-25T10:17:23,false,4,,10,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.370855,48.148834,0.95,housenumber,10 Rue de la Mairie 45300 Givraines,45157_0040_00010,G,10 RUE DE LA MAIRIE,
214501579,00038,21450157900038,O,1992-01-01,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.369679,48.149037,0.95,street,Rue de la Mairie 45300 Givraines,45157_0040,G,RUE DE LA MAIRIE,
214501579,00046,21450157900046,O,2003-04-28,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.369679,48.149037,0.95,street,Rue de la Mairie 45300 Givraines,45157_0040,G,RUE DE LA MAIRIE,
254500192,00037,25450019200037,O,2006-09-11,02,2018,,2021-02-23T10:34:45,true,3,MAIRIE,,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,84.12Z,NAFRev2,O,2.369679,48.149037,0.95,street,Rue de la Mairie 45300 Givraines,45157_0040,G,RUE DE LA MAIRIE,
264509548,00014,26450954800014,O,1993-02-04,NN,,,2016-07-23T12:32:04,true,4,,,,,MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.369679,48.149037,0.92,street,Rue de la Mairie 45300 Givraines,45157_0040,G,RUE DE LA MAIRIE,
294500343,00016,29450034300016,O,1983-09-27,NN,,,2015-06-23T08:43:43,true,4,MAIRIE,,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,42.99Z,NAFRev2,N,2.369679,48.149037,0.95,street,Rue de la Mairie 45300 Givraines,45157_0040,G,RUE DE LA MAIRIE,
300417680,00018,30041768000018,O,,NN,,,,true,1,,15,,RUE,DE BOYNES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,2.368168,48.146684,0.95,housenumber,15 Rue de Boynes 45300 Givraines,45157_0013_00015,G,15 RUE DE BOYNES,
307192336,00013,30719233600013,O,,,,,,true,1,,,,,,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
310926274,00013,31092627400013,O,,,,,,true,1,,,,PL,DE L EGLISE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.367486,48.149188,0.75,street,Impasse de l’Eglise 45300 Givraines,45157_0023,G,IMPASSE DE L EGLISE,
312397060,00020,31239706000020,O,,NN,,,,true,1,,21,,RUE,DE GIVRAINE INIVILLIERS,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,2.382865,48.152929,0.53,housenumber,21 Rue de Puiseaux 45300 Givraines,45157_0050_00021,G,21 RUE DE PUISEAUX,
315013276,00011,31501327600011,O,,NN,,,,true,1,,39,,RTE,DE PUISEAUX INTVILLIERS,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,01.00,NAP,N,2.381835,48.154381,0.55,housenumber,39 Rue de Puiseaux 45300 Givraines,45157_0050_00039,G,39 RUE DE PUISEAUX,
324407162,00035,32440716200035,O,2014-01-01,,,,2021-02-23T10:47:23,true,1,,45,,RTE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,2.381697,48.154872,0.81,housenumber,45 Rue de Puiseaux 45300 Givraines,45157_0050_00045,G,45 RUE DE PUISEAUX,
332242650,00015,33224265000015,O,,,,,,true,1,,21,,RUE,DU PORTAIL,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,2.379984,48.150566,0.95,housenumber,21 Rue du Portail 45300 Givraines,45157_0029_00021,G,21 RUE DU PORTAIL,
332333806,00013,33233380600013,O,,,,,,true,1,,25,,RUE,DE PUISEAUX INTVILLIERS,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,64.24,NAP,N,2.383153,48.153127,0.64,housenumber,25 Rue de Puiseaux 45300 Givraines,45157_0050_00025,G,25 RUE DE PUISEAUX,
338583263,00011,33858326300011,O,,,,,,true,1,,2,,IMP,DE L EGLISE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.367468,48.149405,0.84,housenumber,2 Impasse de l’Eglise 45300 Givraines,45157_0023_00002,G,2 IMPASSE DE L EGLISE,
338662190,00010,33866219000010,O,,,,,,true,1,,11,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.383058,48.152187,0.95,housenumber,11 Rue de Puiseaux 45300 Givraines,45157_0050_00011,G,11 RUE DE PUISEAUX,
338662257,00017,33866225700017,O,1980-01-01,NN,,,2019-04-15T10:35:39,true,4,,19,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.370776,48.149022,0.95,housenumber,19 Rue de la Mairie 45300 Givraines,45157_0040_00019,G,19 RUE DE LA MAIRIE,
338662257,00025,33866225700025,O,2018-01-01,,,,2019-04-15T10:35:39,false,2,,19,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.370776,48.149022,0.95,housenumber,19 Rue de la Mairie 45300 Givraines,45157_0040_00019,G,19 RUE DE LA MAIRIE,
338662331,00010,33866233100010,O,,,,,,true,1,,19,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,2.370776,48.149022,0.95,housenumber,19 Rue de la Mairie 45300 Givraines,45157_0040_00019,G,19 RUE DE LA MAIRIE,
338668486,00016,33866848600016,O,,,,,,true,1,,30,,RUE,DE YEVRE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.2J,NAF1993,N,2.363495,48.149628,0.79,housenumber,30 Rue d’Yèvre 45300 Givraines,45157_0065_00030,G,30 RUE D YEVRE,
338669930,00012,33866993000012,O,,,,,,true,1,,22,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.383481,48.153568,0.95,housenumber,22 Rue de Puiseaux 45300 Givraines,45157_0050_00022,G,22 RUE DE PUISEAUX,
338669997,00011,33866999700011,O,,NN,,,,true,1,,4,,IMP,DE L EGLISE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.367538,48.149401,0.84,housenumber,4 Impasse de l’Eglise 45300 Givraines,45157_0023_00004,G,4 IMPASSE DE L EGLISE,
338670037,00013,33867003700013,O,,,,,,true,1,,,,,,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338670052,00012,33867005200012,O,1963-11-01,,,,,true,1,,2,,RUE,DE BOESSE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.383543,48.151442,0.88,housenumber,2 Rue de Boësses 45300 Givraines,45157_0010_00002,G,2 RUE DE BOESSES,
338670102,00015,33867010200015,O,,,,,,true,1,,20,,RUE,DE BOYNES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.36813,48.146908,0.95,housenumber,20 Rue de Boynes 45300 Givraines,45157_0013_00020,G,20 RUE DE BOYNES,
338670185,00010,33867018500010,O,,,,,,true,1,,29,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.383179,48.153537,0.95,housenumber,29 Rue de Puiseaux 45300 Givraines,45157_0050_00029,G,29 RUE DE PUISEAUX,
338670235,00013,33867023500013,O,1951-11-01,NN,,,2007-01-18T09:22:33,true,3,,9,,RUE,DU PORTAIL,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.382336,48.151103,0.95,housenumber,9 Rue du Portail 45300 Givraines,45157_0029_00009,G,9 RUE DU PORTAIL,
338761620,00016,33876162000016,O,1977-11-01,,,,2009-07-27T08:35:05,true,4,,,,,,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338761703,00010,33876170300010,O,,,,,,true,1,,37,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,01.1A,NAF1993,N,2.381932,48.154357,0.95,housenumber,37 Rue de Puiseaux 45300 Givraines,45157_0050_00037,G,37 RUE DE PUISEAUX,
338761794,00019,33876179400019,O,,,,,,true,1,,34,,RUE,D YEVRE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.362193,48.149582,0.95,housenumber,34 Rue d’Yèvre 45300 Givraines,45157_0065_00034,G,34 RUE D YEVRE,
338761844,00012,33876184400012,O,1964-11-01,NN,,,2008-01-04T21:23:47,true,3,,12,,RUE,DE BOYNES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.368297,48.147373,0.95,housenumber,12 Rue de Boynes 45300 Givraines,45157_0013_00012,G,12 RUE DE BOYNES,
339075301,00012,33907530100012,O,,,,,,true,1,,,,LD,INTVILLIERS,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339075327,00017,33907532700017,O,,,,,,true,1,,43,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.1A,NAF1993,N,2.381686,48.154809,0.95,housenumber,43 Rue de Puiseaux 45300 Givraines,45157_0050_00043,G,43 RUE DE PUISEAUX,
339075442,00014,33907544200014,O,1986-09-09,NN,,,2007-01-18T09:22:43,true,4,,6,,RUE,DU PORTAIL,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.382049,48.15116,0.95,housenumber,6 Rue du Portail 45300 Givraines,45157_0029_00006,G,6 RUE DU PORTAIL,
339944654,00013,33994465400013,O,1986-12-31,NN,,,2019-01-10T10:58:28,true,3,,,,,INTVILLIERS,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342830437,00030,34283043700030,O,1998-01-01,NN,,,2008-09-29T14:58:49,false,4,INTVILLERS,12,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,52.6D,NAFRev1,N,2.383461,48.152467,0.95,housenumber,12 Rue de Puiseaux 45300 Givraines,45157_0050_00012,G,12 RUE DE PUISEAUX,
344657101,00012,34465710100012,O,1988-04-01,NN,,,2008-11-08T00:19:49,true,3,INTVILLIERS,30,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,2.383453,48.154056,0.95,housenumber,30 Rue de Puiseaux 45300 Givraines,45157_0050_00030,G,30 RUE DE PUISEAUX,
347413098,00018,34741309800018,O,,NN,,,,true,1,,,,,INTVILLIERS,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347413296,00018,34741329600018,O,,NN,,,,true,1,,4,,RUE,DU PORTAIL,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.38252,48.151238,0.95,housenumber,4 Rue du Portail 45300 Givraines,45157_0029_00004,G,4 RUE DU PORTAIL,
348344961,00019,34834496100019,O,,NN,,,,true,1,,,,,GRANDE PLACE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.368159,48.148506,0.74,street,Grand Place 45300 Givraines,45157_0031,G,GRAND PLACE,
349461863,00020,34946186300020,O,1992-07-01,NN,,,2006-11-25T11:01:58,false,4,,28,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2004-10-31,F,MEDIA,,,,45.4C,NAFRev1,N,2.383793,48.154339,0.95,housenumber,28 Rue de Puiseaux 45300 Givraines,45157_0050_00028,G,28 RUE DE PUISEAUX,
351445796,00011,35144579600011,O,1989-07-05,,,,2008-11-08T00:27:49,true,3,,3,,RTE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.383295,48.151703,0.8,housenumber,3 Rue de Puiseaux 45300 Givraines,45157_0050_00003,G,3 RUE DE PUISEAUX,
353355704,00019,35335570400019,O,1990-01-01,NN,,,2008-01-04T23:53:24,true,3,,15,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.370129,48.149049,0.95,housenumber,15 Rue de la Mairie 45300 Givraines,45157_0040_00015,G,15 RUE DE LA MAIRIE,
353685167,00010,35368516700010,O,1990-01-01,NN,,,2008-01-04T23:57:10,true,3,INTVILLIERS,9,,RUE,DU PORTAIL,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.382336,48.151103,0.95,housenumber,9 Rue du Portail 45300 Givraines,45157_0029_00009,G,9 RUE DU PORTAIL,
380732958,00018,38073295800018,O,,NN,,,,true,1,,11,,RUE,DU PORTAIL,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.1R,NAF1993,N,2.381969,48.151005,0.95,housenumber,11 Rue du Portail 45300 Givraines,45157_0029_00011,G,11 RUE DU PORTAIL,
385155999,00019,38515599900019,O,1992-04-01,NN,,,2012-01-13T04:33:41,true,3,,12,,RUE,DE BOYNES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.368297,48.147373,0.95,housenumber,12 Rue de Boynes 45300 Givraines,45157_0013_00012,G,12 RUE DE BOYNES,
388088593,00016,38808859300016,O,1992-07-01,NN,,,2017-05-04T03:06:10,true,6,,17,,RUE,D YEVRE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,2.365286,48.149468,0.95,housenumber,17 Rue d’Yèvre 45300 Givraines,45157_0065_00017,G,17 RUE D YEVRE,
389673450,00018,38967345000018,O,1993-01-01,NN,,4399CZ,2016-04-26T02:41:09,true,5,,14,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,2.374257,48.148748,0.95,housenumber,14 Rue de la Mairie 45300 Givraines,45157_0040_00014,G,14 RUE DE LA MAIRIE,
390203115,00014,39020311500014,O,1993-01-01,NN,,,,false,4,,11,,RUE,DU PORTAIL,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1E,NAF1993,O,2.381969,48.151005,0.95,housenumber,11 Rue du Portail 45300 Givraines,45157_0029_00011,G,11 RUE DU PORTAIL,
390203115,00022,39020311500022,O,2000-07-17,NN,,,2013-10-20T03:51:54,true,5,,1,,RUE,DE PETITION,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,46.13Z,NAFRev2,N,2.364924,48.149731,0.8,housenumber,1 Rue de Petiton 45300 Givraines,45157_0044_00001,G,1 RUE DE PETITON,
392183919,00019,39218391900019,O,1992-01-01,NN,,,,true,1,,6,,RUE,DU PORTAIL,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.382049,48.15116,0.95,housenumber,6 Rue du Portail 45300 Givraines,45157_0029_00006,G,6 RUE DU PORTAIL,
394190490,00026,39419049000026,O,2003-12-01,NN,,,2006-10-28T02:07:14,false,3,SARL LOTTIN BRITO,5,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1J,NAFRev1,N,2.368834,48.148905,0.95,housenumber,5 Rue de la Mairie 45300 Givraines,45157_0040_00005,G,5 RUE DE LA MAIRIE,
395195167,00014,39519516700014,O,1994-04-14,NN,,,2008-11-08T01:02:11,true,4,,5,,RUE,DE BOYNES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,15.8C,NAFRev1,O,2.368536,48.147722,0.95,housenumber,5 Rue de Boynes 45300 Givraines,45157_0013_00005,G,5 RUE DE BOYNES,
400986592,00030,40098659200030,O,2020-01-02,,,,2021-02-23T11:24:58,true,1,INTVILLIERS,31,,RTE,ROUTE DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,96.09Z,NAFRev2,N,2.383175,48.15388,0.67,housenumber,31 Rue de Puiseaux 45300 Givraines,45157_0050_00031,G,31 RUE DE PUISEAUX,
403084197,00017,40308419700017,O,1995-12-09,NN,,,2011-10-28T05:42:12,false,4,INTVILLIERS,15,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,66.19B,NAFRev2,N,2.383281,48.152575,0.95,housenumber,15 Rue de Puiseaux 45300 Givraines,45157_0050_00015,G,15 RUE DE PUISEAUX,
405243726,00016,40524372600016,O,1996-05-13,NN,,,2019-03-01T19:32:28,true,6,,30,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,2.383453,48.154056,0.95,housenumber,30 Rue de Puiseaux 45300 Givraines,45157_0050_00030,G,30 RUE DE PUISEAUX,
407657667,00017,40765766700017,O,,NN,,,,true,1,,3,,RUE,DE L'EGLISE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.36748,48.149458,0.73,housenumber,3 Impasse de l’Eglise 45300 Givraines,45157_0023_00003,G,3 IMPASSE DE L EGLISE,
407770080,00015,40777008000015,O,1996-06-09,NN,,,2013-05-22T04:15:19,true,3,,1,,RUE,DE BOYNES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.368614,48.148113,0.95,housenumber,1 Rue de Boynes 45300 Givraines,45157_0013_00001,G,1 RUE DE BOYNES,
409594934,00013,40959493400013,O,1996-11-01,NN,,,2021-02-23T11:31:44,true,4,,2,,RUE,DES HAIES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,2.364954,48.149315,0.94,housenumber,2 Rue des Haies 45300 Givraines,45157_0041_00002,G,2 RUE DES HAIES,
410742969,00018,41074296900018,O,1997-01-01,,,,,true,1,,2,,RUE,DE BOESSE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.383543,48.151442,0.88,housenumber,2 Rue de Boësses 45300 Givraines,45157_0010_00002,G,2 RUE DE BOESSES,
410914733,00010,41091473300010,O,1997-01-01,NN,,,2021-03-11T03:33:40,true,4,,11,,RUE,DES OUCHES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.38397,48.150832,0.94,housenumber,11 Rue des Ouches 45300 Givraines,45157_0051_00011,G,11 RUE DES OUCHES,
414408047,00010,41440804700010,O,1997-01-01,,,,,true,1,,11,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.383058,48.152187,0.95,housenumber,11 Rue de Puiseaux 45300 Givraines,45157_0050_00011,G,11 RUE DE PUISEAUX,
414463034,00010,41446303400010,O,1997-11-01,NN,,,2013-12-24T09:12:03,false,4,INTVILLIERS,20,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,2.383398,48.153106,0.95,housenumber,20 Rue de Puiseaux 45300 Givraines,45157_0050_00020,G,20 RUE DE PUISEAUX,
414463034,00028,41446303400028,O,2014-01-01,,,,2021-02-23T11:36:51,true,2,,3,,RUE,DES VIGNES INTVILLIERS,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,2.384212,48.150619,0.59,housenumber,3 Rue des Vignes 45300 Givraines,45157_vpdiu3_00003,G,3 RUE DES VIGNES,
417991932,00019,41799193200019,O,1998-02-01,NN,,,2021-09-07T14:16:11,true,3,,34,,RUE,D YEVRE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.362193,48.149582,0.95,housenumber,34 Rue d’Yèvre 45300 Givraines,45157_0065_00034,G,34 RUE D YEVRE,
421243205,00018,42124320500018,O,1998-11-01,,,,2008-11-08T01:39:00,false,3,,4,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,28.5D,NAF1993,N,2.383429,48.15183,0.95,housenumber,4 Rue de Puiseaux 45300 Givraines,45157_0050_00004,G,4 RUE DE PUISEAUX,
423074863,00014,42307486300014,O,1997-11-01,NN,,,2006-10-31T00:02:02,true,3,,22,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,70.2B,NAFRev1,N,2.383481,48.153568,0.95,housenumber,22 Rue de Puiseaux 45300 Givraines,45157_0050_00022,G,22 RUE DE PUISEAUX,
425354149,00014,42535414900014,O,1984-01-01,NN,,,2008-01-05T01:15:18,true,3,,7,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.369004,48.148924,0.95,housenumber,7 Rue de la Mairie 45300 Givraines,45157_0040_00007,G,7 RUE DE LA MAIRIE,
429584162,00011,42958416200011,O,2000-02-22,NN,,,,true,1,,20,B,RTE,DE BOYNES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,O,2.368074,48.146737,0.7,housenumber,20bis Rue de Boynes 45300 Givraines,45157_0013_00020_bis,G,20BIS RUE DE BOYNES,
438185175,00017,43818517500017,O,2001-05-19,NN,,,2008-01-05T21:03:23,true,3,,17,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.370446,48.149062,0.95,housenumber,17 Rue de la Mairie 45300 Givraines,45157_0040_00017,G,17 RUE DE LA MAIRIE,
441028545,00016,44102854500016,O,2001-09-10,NN,,,,false,4,,11,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,72.1Z,NAF1993,N,2.36927,48.148997,0.95,housenumber,11 Rue de la Mairie 45300 Givraines,45157_0040_00011,G,11 RUE DE LA MAIRIE,
442919577,00019,44291957700019,O,2002-07-01,NN,,,2008-11-08T02:17:09,true,3,,20,B,RUE,DE BOYNES,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,2.368074,48.146737,0.85,housenumber,20bis Rue de Boynes 45300 Givraines,45157_0013_00020_bis,G,20BIS RUE DE BOYNES,
451241624,00019,45124162400019,O,2004-01-01,NN,,,2014-07-08T02:43:10,true,3,,26,,RUE,D YEVRE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.364098,48.149633,0.95,housenumber,26 Rue d’Yèvre 45300 Givraines,45157_0065_00026,G,26 RUE D YEVRE,
451523997,00018,45152399700018,O,2003-12-01,NN,,,2008-11-08T02:33:02,false,3,,5,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2A,NAFRev1,O,2.368834,48.148905,0.95,housenumber,5 Rue de la Mairie 45300 Givraines,45157_0040_00005,G,5 RUE DE LA MAIRIE,
451523997,00026,45152399700026,O,2005-06-01,NN,,,2009-06-27T11:10:31,true,3,,3,,RUE,DE LA MAIRIE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,N,2.368655,48.148947,0.95,housenumber,3 Rue de la Mairie 45300 Givraines,45157_0040_00003,G,3 RUE DE LA MAIRIE,
453733115,00019,45373311500019,O,2004-11-01,,,,2008-08-21T08:41:41,true,4,,2,,RUE,DE GAUBERTIN,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.38259,48.150123,0.93,housenumber,2 Rue de Gaubertin 45300 Givraines,45157_0024_00002,G,2 RUE DE GAUBERTIN,
478261555,00013,47826155500013,O,2004-08-04,NN,,,2009-10-25T04:48:12,false,3,INTVILLIERS,10,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.383444,48.152171,0.95,housenumber,10 Rue de Puiseaux 45300 Givraines,45157_0050_00010,G,10 RUE DE PUISEAUX,
478423890,00019,47842389000019,O,2004-09-01,NN,,,2012-05-05T09:51:28,true,5,INTVILLIERS,3,,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2010-10-31,F,LE CHATEL DES VIVACES,,,,01.30Z,NAFRev2,N,2.383295,48.151703,0.95,housenumber,3 Rue de Puiseaux 45300 Givraines,45157_0050_00003,G,3 RUE DE PUISEAUX,
483041372,00028,48304137200028,O,2015-07-04,,,,2019-01-24T03:48:35,true,1,,2,,RUE,D'YEVRE,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,68.20B,NAFRev2,N,2.366906,48.148864,0.95,housenumber,2 Rue d’Yèvre 45300 Givraines,45157_0065_00002,G,2 RUE D YEVRE,
488240615,00010,48824061500010,O,2006-01-07,,,,2011-06-15T06:13:45,true,3,,42,B,RUE,DE PUISEAUX,45300,GIVRAINES,,,45157,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,70.10Z,NAFRev2,N,2.381816,48.154618,0.86,housenumber,42bis Rue de Puiseaux 45300 Givraines,45157_0050_00042_bis,G,42BIS RUE DE PUISEAUX,