siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001063,00013,21800106300013,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218001063,00021,21800106300021,O,1983-12-21,01,2018,,2020-08-25T10:19:16,false,3,,,,,,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258003094,00012,25800309400012,O,1983-03-01,01,2018,,2020-08-25T10:20:41,true,4,,,,,MAIRIE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268001716,00011,26800171600011,O,1983-03-01,NN,,,2010-06-26T03:16:24,true,3,,,,,,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009206,00015,26800920600015,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,,,,,MAIRIE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304214653,00020,30421465300020,O,,NN,,,,true,1,,16,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,1983-09-09,F,,,,,56.02,NAP,N,2.513806,49.933891,0.87,housenumber,16 Rue Grande Rue 80800 Bonnay,80112_0091_00016,G,16 RUE GRANDE RUE,
313334229,00017,31333422900017,O,1976-06-29,01,2018,,2020-08-25T10:25:42,true,4,,62,,,GRAND RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.510772,49.935164,0.81,street,Rue du Grand Marais 80800 Bonnay,80112_0034,G,RUE DU GRAND MARAIS,
313341380,00019,31334138000019,O,1900-01-01,NN,,,2017-03-29T15:10:45,false,3,,,,,GRAND RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.510772,49.935164,0.81,street,Rue du Grand Marais 80800 Bonnay,80112_0034,G,RUE DU GRAND MARAIS,
313341398,00011,31334139800011,O,,NN,,,,true,1,,,,,GRAND RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.510772,49.935164,0.81,street,Rue du Grand Marais 80800 Bonnay,80112_0034,G,RUE DU GRAND MARAIS,
313341406,00012,31334140600012,O,1900-01-01,NN,,,2013-05-18T02:46:20,true,6,,,,,GRAND RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,2.510772,49.935164,0.81,street,Rue du Grand Marais 80800 Bonnay,80112_0034,G,RUE DU GRAND MARAIS,
313503070,00010,31350307000010,O,,,,,2007-01-18T09:13:01,true,1,,,,RUE,PRINCIPALE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,01.3Z,NAF1993,N,2.515677,49.93214,0.32,street,Rue des Pres Bonnay 80800 Bonnay,80112_0058,G,RUE DES PRES BONNAY,
320453509,00020,32045350900020,O,2002-01-01,NN,,,2008-01-04T18:14:17,true,3,,,,RTE,DE LA NEUVILLE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.508945,49.935033,0.79,street,Rue de la Neuville 80800 Bonnay,80112_0054,G,RUE DE LA NEUVILLE,
322268046,00073,32226804600073,O,2008-01-02,,,,2008-01-09T13:23:06,true,1,,19,,RUE,D'HEILLY,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,47.79Z,NAFRev2,N,2.512161,49.937341,0.93,housenumber,19 Rue d'Heilly 80800 Bonnay,80112_0040_00019,G,19 RUE D HEILLY,
323334797,00012,32333479700012,O,,NN,,,,true,1,,5,,PL,DU MARRONNIER,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.509282,49.935261,0.65,housenumber,5 Place des Marronniers 80800 Bonnay,80112_0090_00005,G,5 PLACE DES MARRONNIERS,
327631719,00017,32763171900017,O,1983-05-01,NN,,,2017-10-18T10:29:59,true,3,,62,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.509069,49.937761,0.87,housenumber,62 Rue Grande Rue 80800 Bonnay,80112_0091_00062,G,62 RUE GRANDE RUE,
332726744,00011,33272674400011,O,1985-04-17,NN,,,2019-03-01T11:56:50,true,3,,13,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.514239,49.932546,0.93,street,Rue Grande Rue 80800 Bonnay,80112_0091,G,RUE GRANDE RUE,
332985647,00020,33298564700020,O,2018-03-19,,,4520AC,2019-11-14T19:32:02,true,2,,2,,RUE,DES PRES,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,45.20A,NAFRev2,N,2.515024,49.932312,0.92,housenumber,2 Rue des Pres Bonnay 80800 Bonnay,80112_0058_00002,G,2 RUE DES PRES BONNAY,
333101079,00015,33310107900015,O,1985-04-30,NN,,,2013-01-17T05:33:31,true,3,,33,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.511743,49.935048,0.78,housenumber,33 Rue Grande 80800 Bonnay,80112_7vm1ex_00033,G,33 RUE GRANDE,
339061137,00016,33906113700016,O,1986-04-30,NN,,,2014-04-07T16:40:42,false,4,,33,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,01.1A,NAF1993,N,2.511743,49.935048,0.78,housenumber,33 Rue Grande 80800 Bonnay,80112_7vm1ex_00033,G,33 RUE GRANDE,
339061137,00024,33906113700024,O,2000-10-21,01,2018,,2020-08-25T10:38:22,true,4,,29,,,GRAND RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.510772,49.935164,0.81,street,Rue du Grand Marais 80800 Bonnay,80112_0034,G,RUE DU GRAND MARAIS,
349692459,00010,34969245900010,O,1989-01-01,NN,,,2008-11-08T00:24:48,true,4,,16,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,45.2V,NAFRev1,O,2.513806,49.933891,0.87,housenumber,16 Rue Grande Rue 80800 Bonnay,80112_0091_00016,G,16 RUE GRANDE RUE,
350017075,00010,35001707500010,O,,NN,,,,true,1,,3,,RUE,DU GRAND MARAIS,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.46,NAP,N,2.510881,49.935224,0.93,housenumber,3 Rue du Grand Marais 80800 Bonnay,80112_0034_00003,G,3 RUE DU GRAND MARAIS,
353395387,00015,35339538700015,O,,NN,,,,true,1,,24,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,2.513659,49.933597,0.78,housenumber,24 Rue Grande 80800 Bonnay,80112_7vm1ex_00024,G,24 RUE GRANDE,
377854450,00014,37785445000014,O,1990-04-18,01,2018,,2020-08-25T10:14:52,true,6,,11,,RUE,D'HEILLY,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,43.32A,NAFRev2,N,2.51195,49.93676,0.93,housenumber,11 Rue d'Heilly 80800 Bonnay,80112_0040_00011,G,11 RUE D HEILLY,
383714680,00014,38371468000014,O,1991-11-28,NN,,,2010-04-18T05:59:18,true,5,,6,,RUE,DU PETIT MARAIS,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,O,2.513632,49.932654,0.93,housenumber,6 Rue du Petit Marais 80800 Bonnay,80112_0060_00006,G,6 RUE DU PETIT MARAIS,
389413378,00016,38941337800016,O,1992-11-30,NN,,,2019-08-27T18:08:23,true,3,,16,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.513806,49.933891,0.87,housenumber,16 Rue Grande Rue 80800 Bonnay,80112_0091_00016,G,16 RUE GRANDE RUE,
393614870,00011,39361487000011,O,1994-01-05,NN,,,2008-01-05T00:18:06,true,3,,24,,GR,RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.513659,49.933597,0.63,housenumber,24 Rue Grande 80800 Bonnay,80112_7vm1ex_00024,G,24 RUE GRANDE,
394194526,00015,39419452600015,O,1982-10-01,NN,,,2008-02-10T05:16:31,true,4,,46,,GR,RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.510816,49.935922,0.63,housenumber,46 Rue Grande 80800 Bonnay,80112_7vm1ex_00046,G,46 RUE GRANDE,
401979315,00017,40197931500017,O,1995-05-02,NN,,,2014-06-12T04:18:53,true,4,,29,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.61Z,NAFRev2,N,2.511744,49.934302,0.87,housenumber,29 Rue Grande Rue 80800 Bonnay,80112_0091_00029,G,29 RUE GRANDE RUE,
428647440,00018,42864744000018,O,1999-12-20,01,2018,,2020-08-25T10:17:03,true,5,,16,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2019-12-31,F,ECURIE DU VAL D'ANCRE,,,,01.43Z,NAFRev2,N,2.513806,49.933891,0.87,housenumber,16 Rue Grande Rue 80800 Bonnay,80112_0091_00016,G,16 RUE GRANDE RUE,
432935070,00016,43293507000016,O,2000-09-11,NN,,,2013-07-22T08:14:28,true,5,,2,,RUE,DES PRES,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.20A,NAFRev2,N,2.515024,49.932312,0.92,housenumber,2 Rue des Pres Bonnay 80800 Bonnay,80112_0058_00002,G,2 RUE DES PRES BONNAY,
443268727,00015,44326872700015,O,1974-10-01,NN,,,2017-10-20T09:57:54,false,4,,,,,,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443268727,00023,44326872700023,O,2017-09-27,,,,2017-10-20T09:57:54,true,1,,62,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,68.20B,NAFRev2,N,2.509069,49.937761,0.87,housenumber,62 Rue Grande Rue 80800 Bonnay,80112_0091_00062,G,62 RUE GRANDE RUE,
478738628,00013,47873862800013,O,2004-09-04,NN,,,2020-05-20T15:20:17,true,4,,3,,RUE,DU GRAND MARAIS,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,68.20B,NAFRev2,N,2.510881,49.935224,0.93,housenumber,3 Rue du Grand Marais 80800 Bonnay,80112_0034_00003,G,3 RUE DU GRAND MARAIS,
479339111,00011,47933911100011,O,2004-11-08,NN,,,2010-04-18T10:55:07,false,5,,26,,RUE,D HEILLY,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.21A,NAFRev2,O,2.512385,49.937601,0.93,housenumber,26 Rue d'Heilly 80800 Bonnay,80112_0040_00026,G,26 RUE D HEILLY,
489277426,00024,48927742600024,O,2012-01-01,,,,2012-06-27T07:32:26,false,1,,41,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,2.511167,49.935527,0.78,housenumber,41 Rue Grande 80800 Bonnay,80112_7vm1ex_00041,G,41 RUE GRANDE,
491484036,00018,49148403600018,O,2006-06-01,,,,2018-03-12T08:33:26,true,5,,3,,PL,DU MARRONNIER,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,47.52A,NAFRev2,N,2.50955,49.935041,0.65,housenumber,3 Place des Marronniers 80800 Bonnay,80112_0090_00003,G,3 PLACE DES MARRONNIERS,
492654363,00018,49265436300018,O,2006-10-31,,,,2008-05-29T11:03:07,false,3,,26,,RUE,D'HEILLY,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,68.20B,NAFRev2,N,2.512385,49.937601,0.93,housenumber,26 Rue d'Heilly 80800 Bonnay,80112_0040_00026,G,26 RUE D HEILLY,
502393028,00027,50239302800027,O,2009-05-04,,,,2011-01-31T20:06:52,false,2,,60,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.31Z,NAFRev2,N,2.509263,49.937267,0.87,housenumber,60 Rue Grande Rue 80800 Bonnay,80112_0091_00060,G,60 RUE GRANDE RUE,
502478928,00018,50247892800018,O,2008-01-01,,,,2008-06-22T05:50:10,true,1,,46,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.510816,49.935922,0.78,housenumber,46 Rue Grande 80800 Bonnay,80112_7vm1ex_00046,G,46 RUE GRANDE,
502479314,00010,50247931400010,O,2008-01-01,,,,2008-02-10T05:16:31,true,1,,45,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.510777,49.935828,0.78,housenumber,45 Rue Grande 80800 Bonnay,80112_7vm1ex_00045,G,45 RUE GRANDE,
504220971,00015,50422097100015,O,2008-04-01,02,2018,1085ZZ,2020-08-25T10:17:54,true,3,,6,,RUE,DU PETIT MARAIS,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,56.10A,NAFRev2,O,2.513632,49.932654,0.93,housenumber,6 Rue du Petit Marais 80800 Bonnay,80112_0060_00006,G,6 RUE DU PETIT MARAIS,
518399001,00024,51839900100024,O,2010-01-28,NN,,,2012-05-05T15:24:42,false,3,,6,,RUE,DU GRAND MARAIS,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2010-07-01,F,SF ENSEIGNES,,,,27.40Z,NAFRev2,O,2.510007,49.934852,0.93,housenumber,6 Rue du Grand Marais 80800 Bonnay,80112_0034_00006,G,6 RUE DU GRAND MARAIS,
521430785,00019,52143078500019,O,2010-04-15,,,,2012-11-10T01:59:09,true,2,,39,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32A,NAFRev2,N,2.51112,49.935236,0.87,housenumber,39 Rue Grande Rue 80800 Bonnay,80112_0091_00039,G,39 RUE GRANDE RUE,
523128049,00021,52312804900021,O,2012-05-20,,,,2013-11-07T08:29:32,true,2,,16,B,RUE,GRANDE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,85.51Z,NAFRev2,N,2.513521,49.933681,0.75,housenumber,16 bis Rue Grande 80800 Bonnay,80112_7vm1ex_00016_bis,G,16 BIS RUE GRANDE,
527604599,00037,52760459900037,O,2014-03-11,,,3109AZ,2017-01-09T19:30:13,false,2,,44,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,31.09B,NAFRev2,N,2.511064,49.935734,0.78,housenumber,44 Rue Grande 80800 Bonnay,80112_7vm1ex_00044,G,44 RUE GRANDE,
531863918,00011,53186391800011,O,2011-05-01,,,,2011-04-21T03:48:43,true,1,,36,,GR,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,90.03A,NAFRev2,N,2.511982,49.935222,0.76,housenumber,36 Rue Grande Rue 80800 Bonnay,80112_0091_00036,G,36 RUE GRANDE RUE,
531969129,00018,53196912900018,O,2011-04-15,,,,2018-09-19T13:54:23,false,2,,10,,,GRAND RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,2.510772,49.935164,0.81,street,Rue du Grand Marais 80800 Bonnay,80112_0034,G,RUE DU GRAND MARAIS,
538251315,00015,53825131500015,O,2011-11-21,,,,2018-06-07T03:49:14,true,1,30 GRANDE RUE,,,,,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,68.20B,NAFRev2,N,2.513159,49.935078,0.87,housenumber,30 Rue Grande Rue 80800 Bonnay,80112_0091_00030,D,30 RUE GRANDE RUE,
691713598,00015,69171359800015,O,,NN,,,,true,1,,,,,,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.10,NAP,N,,,0,,,,,,
749936134,00016,74993613400016,O,2012-03-01,,,0162ZP,2016-10-25T04:45:24,true,2,,49,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.62Z,NAFRev2,N,2.510381,49.936124,0.78,housenumber,49 Rue Grande 80800 Bonnay,80112_7vm1ex_00049,G,49 RUE GRANDE,
780619268,00011,78061926800011,O,,,,,,true,1,,41,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.511167,49.935527,0.78,housenumber,41 Rue Grande 80800 Bonnay,80112_7vm1ex_00041,G,41 RUE GRANDE,
789023637,00018,78902363700018,O,2012-10-15,,,,2016-08-03T19:23:05,true,2,,10,,RUE,HAZARD,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,96.02B,NAFRev2,N,2.509625,49.935766,0.93,housenumber,10 Rue Hazard 80800 Bonnay,80112_0020_00010,G,10 RUE HAZARD,
792049991,00013,79204999100013,O,1996-06-11,,,,2013-03-26T15:13:56,true,1,MAIRIE,,,,,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,1996-06-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792733917,00019,79273391700019,O,2013-05-01,,,,2019-11-09T03:45:08,false,2,,26,,RTE,D'HEILLY,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.34Z,NAFRev2,N,2.512385,49.937601,0.76,housenumber,26 Rue d'Heilly 80800 Bonnay,80112_0040_00026,G,26 RUE D HEILLY,
801275868,00025,80127586800025,O,2018-10-01,,,9602AB,2018-10-03T19:33:09,true,1,,6,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.02A,NAFRev2,N,2.514691,49.933067,0.86,housenumber,6 Rue Grande Rue 80800 Bonnay,80112_0091_00006,G,6 RUE GRANDE RUE,
811530252,00022,81153025200022,O,2019-02-13,,,,2019-03-19T10:14:39,true,1,,22,,RUE,D HEILLY,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,2.512273,49.937295,0.93,housenumber,22 Rue d'Heilly 80800 Bonnay,80112_0040_00022,G,22 RUE D HEILLY,
819321985,00015,81932198500015,O,2016-02-16,01,2018,,2020-08-25T11:26:15,true,1,,16,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,93.19Z,NAFRev2,O,2.513806,49.933891,0.87,housenumber,16 Rue Grande Rue 80800 Bonnay,80112_0091_00016,G,16 RUE GRANDE RUE,
822992087,00012,82299208700012,O,2016-10-01,,,,2017-04-12T10:34:10,false,2,,1,,RUE,DU GRAND MARAIS,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,90.03A,NAFRev2,N,2.510772,49.935164,0.93,housenumber,1 Rue du Grand Marais 80800 Bonnay,80112_0034_00001,G,1 RUE DU GRAND MARAIS,
824601645,00016,82460164500016,O,2017-01-02,,,4339ZZ,2019-06-12T08:30:22,false,2,,38,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,81.21Z,NAFRev2,N,2.511596,49.935304,0.78,housenumber,38 Rue Grande 80800 Bonnay,80112_7vm1ex_00038,G,38 RUE GRANDE,
828668806,00015,82866880600015,O,2016-03-01,,,,2017-03-29T18:18:05,true,1,,24,,,GRAND RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,85.51Z,NAFRev2,N,2.510772,49.935164,0.81,street,Rue du Grand Marais 80800 Bonnay,80112_0034,G,RUE DU GRAND MARAIS,
829644657,00019,82964465700019,O,2017-05-05,,,,2017-05-17T04:32:28,true,1,,8,,RUE,HAZARD,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,01.49Z,NAFRev2,N,2.509602,49.935806,0.93,housenumber,8 Rue Hazard 80800 Bonnay,80112_0020_00008,G,8 RUE HAZARD,
830816195,00028,83081619500028,O,2020-09-01,,,,2020-09-16T08:36:33,true,1,,16,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.51Z,NAFRev2,N,2.513806,49.933891,0.87,housenumber,16 Rue Grande Rue 80800 Bonnay,80112_0091_00016,G,16 RUE GRANDE RUE,
832439095,00015,83243909500015,O,2017-09-10,,,,2017-10-06T03:26:31,true,1,,2,,RUE,DE LA NEUVILLE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,,01.49Z,NAFRev2,N,2.508938,49.93514,0.93,housenumber,2 Rue de la Neuville 80800 Bonnay,80112_0054_00002,G,2 RUE DE LA NEUVILLE,
835325051,00018,83532505100018,O,2018-02-09,,,7410ZP,2018-02-12T10:30:10,true,1,,1,,RUE,DE LA NEUVILLE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,LES PETITES CREAS D'HELENE,74.10Z,NAFRev2,N,2.508945,49.935033,0.93,housenumber,1 Rue de la Neuville 80800 Bonnay,80112_0054_00001,G,1 RUE DE LA NEUVILLE,
838265825,00011,83826582500011,O,2018-03-12,,,4332AA,2018-04-13T04:08:49,true,1,,26,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,81.30Z,NAFRev2,N,2.511634,49.935273,0.78,housenumber,26 Rue Grande 80800 Bonnay,80112_7vm1ex_00026,G,26 RUE GRANDE,
880955653,00014,88095565300014,O,2020-01-01,,,,2020-06-20T04:07:15,true,1,,22,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.51Z,NAFRev2,O,2.51354,49.933846,0.82,interpolation,22 Rue Grande Rue 80800 Bonnay,,G,20 RUE GRANDE RUE,
881038392,00018,88103839200018,O,2020-01-27,,,2211ZZ,2020-06-29T09:08:15,true,2,,9,B,RUE,DU GRAND MARAIS,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,22.11Z,NAFRev2,N,2.510282,49.93456,0.83,housenumber,9 bis Rue du Grand Marais 80800 Bonnay,80112_0034_00009_bis,G,9 BIS RUE DU GRAND MARAIS,
884784646,00017,88478464600017,O,2020-06-30,,,,2020-07-02T13:41:13,true,1,,,,RUE,GRANDE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,47.99A,NAFRev2,N,2.514669,49.932652,0.93,street,Rue Grande 80800 Bonnay,80112_7vm1ex,G,RUE GRANDE,
950031591,00015,95003159100015,O,1900-01-01,,,,,false,3,,54,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,2.510302,49.936506,0.87,housenumber,54 Rue Grande Rue 80800 Bonnay,80112_0091_00054,G,54 RUE GRANDE RUE,
950031591,00023,95003159100023,O,2003-04-01,01,2018,,2020-08-25T11:51:26,true,3,,56,,,GRANDE RUE,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.510031,49.936913,0.87,housenumber,56 Rue Grande Rue 80800 Bonnay,80112_0091_00056,G,56 RUE GRANDE RUE,
950064485,00010,95006448500010,O,,NN,,,,true,1,,38,,RUE,D'HEILLY,80800,BONNAY,,,80112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,2.51362,49.939572,0.93,housenumber,38 Rue d'Heilly 80800 Bonnay,80112_0040_00038,G,38 RUE D HEILLY,
