siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703194,00012,21170319400012,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261703599,00017,26170359900017,O,1984-03-20,NN,,,2021-07-27T07:58:15,true,4,MAIRIE,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.275323,45.272478,0.37,street,La Maisonnette 17210 Sainte-Colombe,17319_abhqok,D,LA MAISONNETTE,
312349392,00018,31234939200018,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
312349392,00026,31234939200026,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ DURAND,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,-0.276588,45.281891,0.92,locality,Chez Durand Sud 17210 Sainte-Colombe,17319_B019,G,CHEZ DURAND SUD,
318994050,00033,31899405000033,O,2012-10-18,,,,2020-06-27T03:44:24,true,2,TERRES DU SCIAU,,,LD,LA CROIX DE BAUDET,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,01.11Z,NAFRev2,N,-0.268667,45.278805,0.8,locality,Croix de Baudet 17210 Sainte-Colombe,17319_B024,G,CROIX DE BAUDET,
326121233,00026,32612123300026,O,1997-11-25,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BAS NONGILET,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.283615,45.277353,0.93,street,Le Bas Nongilet 17210 Sainte-Colombe,17319_B001,G,LE BAS NONGILET,
331291351,00012,33129135100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CROIX BAUDET,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,51.2A,NAF1993,O,-0.268667,45.278805,0.68,locality,Croix de Baudet 17210 Sainte-Colombe,17319_B024,G,CROIX DE BAUDET,
333513083,00019,33351308300019,O,1985-07-11,NN,,,2019-11-14T14:00:21,true,3,,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340864057,00013,34086405700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342992435,00020,34299243500020,O,1994-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MAISONNETTE,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.275323,45.272478,0.93,street,La Maisonnette 17210 Sainte-Colombe,17319_abhqok,G,LA MAISONNETTE,
343178026,00013,34317802600013,O,1987-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BEL AIR,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.47Z,NAFRev2,N,-0.278826,45.293145,0.93,locality,Bel Air 17210 Sainte-Colombe,17319_B002,G,BEL AIR,
345314199,00018,34531419900018,O,1988-06-01,NN,,,2019-11-14T14:00:21,false,3,BEL AIR,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.2V,NAF1993,N,-0.278826,45.293145,0.93,locality,Bel Air 17210 Sainte-Colombe,17319_B002,D,BEL AIR,
377871108,00041,37787110800041,O,2005-04-15,,,,2019-11-14T14:00:21,false,4,FOND PINAUD,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,-0.283488,45.279035,0.7,street,Font Pinaud 17210 Sainte-Colombe,17319_B028,D,FONT PINAUD,
380928267,00018,38092826700018,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE TERRIER,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.281006,45.288938,0.34,locality,Terres de Chez Broussard 17210 Sainte-Colombe,17319_B069,G,TERRES DE CHEZ BROUSSARD,
394515571,00013,39451557100013,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403299316,00022,40329931600022,O,2012-08-01,00,2020,,2022-08-29T09:23:52,true,1,,,,LD,LES REGANES,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.21Z,NAFRev2,N,-0.262526,45.284479,0.34,street,Les Goureaux 17210 Sainte-Colombe,17319_8aubat,G,LES GOUREAUX,
403299316,00030,40329931600030,O,2018-05-01,,,,2019-11-14T14:00:21,false,1,,,,,LES REGANES,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20A,NAFRev2,N,-0.262526,45.284479,0.34,street,Les Goureaux 17210 Sainte-Colombe,17319_8aubat,G,LES GOUREAUX,
404470726,00013,40447072600013,O,1996-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404470726,00021,40447072600021,O,2013-02-12,,,,2019-11-14T14:00:21,false,2,TERRES DU SCIAU,,,LD,LIEUDIT LA CROIX DE BAUDET,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,POURTEAU BERNARD,01.61Z,NAFRev2,N,-0.268667,45.278805,0.8,locality,Croix de Baudet 17210 Sainte-Colombe,17319_B024,G,CROIX DE BAUDET,
407637768,00018,40763776800018,O,1996-04-01,NN,,,2021-10-27T08:31:28,true,4,MR CHEVALIER MAURICE,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
412589681,00011,41258968100011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ DURAND,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.276588,45.281891,0.92,locality,Chez Durand Sud 17210 Sainte-Colombe,17319_B019,G,CHEZ DURAND SUD,
412665945,00017,41266594500017,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422016899,00011,42201689900011,O,1999-02-15,NN,,,2020-08-25T10:12:47,true,5,,,,,LES GOURREAUX,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.50Z,NAFRev2,O,-0.262526,45.284479,0.81,street,Les Goureaux 17210 Sainte-Colombe,17319_8aubat,G,LES GOUREAUX,
430988352,00018,43098835200018,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES FORGES,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.1A,NAFRev1,N,-0.271697,45.291357,0.46,street,La Basse Forge 17210 Sainte-Colombe,17319_irxkl0,G,LA BASSE FORGE,
445004419,00013,44500441900013,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BEL AIR,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.278826,45.293145,0.93,locality,Bel Air 17210 Sainte-Colombe,17319_B002,G,BEL AIR,
451333132,00012,45133313200012,O,2003-12-01,NN,,,2019-11-14T14:00:21,true,5,BEL AIR,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-0.278826,45.293145,0.93,locality,Bel Air 17210 Sainte-Colombe,17319_B002,D,BEL AIR,
488918236,00016,48891823600016,O,2006-03-08,,,,2019-11-14T14:00:21,true,2,LIEU DIT BEL AIR,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,52.6E,NAFRev1,N,-0.278826,45.293145,0.49,locality,Bel Air 17210 Sainte-Colombe,17319_B002,D,BEL AIR,
490725728,00037,49072572800037,O,2009-10-05,,,,2021-02-23T13:56:37,true,1,FOND PINAUD,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,47.82Z,NAFRev2,N,-0.283488,45.279035,0.7,street,Font Pinaud 17210 Sainte-Colombe,17319_B028,D,FONT PINAUD,
493837660,00015,49383766000015,O,2007-01-01,,,,2019-11-14T14:00:21,true,3,LE TERRIER,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.281006,45.288938,0.34,locality,Terres de Chez Broussard 17210 Sainte-Colombe,17319_B069,D,TERRES DE CHEZ BROUSSARD,
508355815,00012,50835581500012,O,2008-07-21,,,,2019-11-14T14:00:21,false,2,,,,LD,LES GRANDS MILLONS,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,-0.281813,45.276074,0.93,locality,Les Grands Millons 17210 Sainte-Colombe,17319_B034,G,LES GRANDS MILLONS,
511818403,00012,51181840300012,O,2009-01-01,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ JOYEUX,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,-0.271873,45.288571,0.93,street,Chez Joyeux 17210 Sainte-Colombe,17319_B021,G,CHEZ JOYEUX,
513178731,00016,51317873100016,O,1970-10-15,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,1970-10-15,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
525441085,00012,52544108500012,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CROIX BAUDET,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-0.268667,45.278805,0.85,locality,Croix de Baudet 17210 Sainte-Colombe,17319_B024,G,CROIX DE BAUDET,
528857832,00018,52885783200018,O,2011-01-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ SERPAUD,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2011-01-01,A,LE RUCHER CHEZ SERPAUD,,,,01.49Z,NAFRev2,N,-0.26894,45.272574,0.93,street,Chez Serpaud 17210 Sainte-Colombe,17319_B023,G,CHEZ SERPAUD,
528857832,00042,52885783200042,O,2013-06-01,,,,2021-02-23T15:45:57,false,1,,,,,CHEZ SERPAUD,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,55.20Z,NAFRev2,N,-0.26894,45.272574,0.93,street,Chez Serpaud 17210 Sainte-Colombe,17319_B023,G,CHEZ SERPAUD,
753985704,00018,75398570400018,O,2012-08-01,01,2020,,2022-08-29T09:44:02,true,2,CHEZ BROUSSARD,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,55.30Z,NAFRev2,O,-0.280972,45.289006,0.93,street,Chez Broussard 17210 Sainte-Colombe,17319_omk3ak,D,CHEZ BROUSSARD,
781312046,00076,78131204600076,O,1991-12-31,NN,,,2019-11-14T14:00:21,true,5,FOND PINAUD,,,LD,FOND PINAUD,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,-0.283488,45.279035,0.7,street,Font Pinaud 17210 Sainte-Colombe,17319_B028,G,FONT PINAUD,
790609374,00034,79060937400034,O,2019-06-28,,,,2019-11-14T14:00:21,true,1,ZA DE CAMPARIO,,,LD,CHEZ SERPAUD,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,71.12B,NAFRev2,N,-0.26894,45.272574,0.93,street,Chez Serpaud 17210 Sainte-Colombe,17319_B023,G,CHEZ SERPAUD,
793892118,00019,79389211800019,O,2013-07-01,,,,2019-11-14T14:00:21,true,2,FOND PINAUD,,,,,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-0.283488,45.279035,0.7,street,Font Pinaud 17210 Sainte-Colombe,17319_B028,D,FONT PINAUD,
812313344,00010,81231334400010,O,2015-07-01,,,,2022-09-16T09:57:39,true,2,,,,,LES GRANDS MILLONS,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LEO NITIK,93.29Z,NAFRev2,N,-0.281813,45.276074,0.93,locality,Les Grands Millons 17210 Sainte-Colombe,17319_B034,G,LES GRANDS MILLONS,
822523460,00027,82252346000027,O,2021-12-08,,,,2022-05-03T04:35:47,false,2,,2,,RTE,DU PIN FRANC,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,CHEF DE PROJET,62.01Z,NAFRev2,N,-1.0826683,45.6746875,0.75,poi.track,Rue du Pin Franc (Chemin) Saint-Augustin,https://osm.org/way/192657681,G,,
838396802,00012,83839680200012,O,2017-01-01,,,,2019-11-14T14:00:21,true,1,,,,,STE COLOMBE BOIS,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.279568,45.283537,0.78,street,Le Bois de Chez Durand 17210 Sainte-Colombe,17319_B004,G,LE BOIS DE CHEZ DURAND,
844824847,00017,84482484700017,O,2018-12-01,NN,,,2021-12-15T13:10:39,true,1,,,,,LES GOURREAUX,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,70.10Z,NAFRev2,O,-0.262526,45.284479,0.81,street,Les Goureaux 17210 Sainte-Colombe,17319_8aubat,G,LES GOUREAUX,
851516047,00012,85151604700012,O,2019-06-01,,,7410ZP,2020-05-13T03:35:23,true,2,,,,,LE BOURG,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,74.10Z,NAFRev2,N,-0.280276,45.282346,0.6,locality,Piece du Bourg 17210 Sainte-Colombe,17319_B046,G,PIECE DU BOURG,
852817600,00012,85281760000012,O,2019-08-01,,,9602BB,2022-09-14T03:44:12,true,2,,,,,BEL AIR,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2022-08-31,F,INSTANT DETENTE,,,INSTANT DETENTE,96.02B,NAFRev2,N,-0.278826,45.293145,0.93,locality,Bel Air 17210 Sainte-Colombe,17319_B002,G,BEL AIR,
879099091,00016,87909909100016,O,2010-01-27,,,,2019-11-20T11:59:18,true,1,MAIRIE,,,,D156,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
901368712,00013,90136871200013,O,2021-06-10,,,,2021-07-13T09:13:44,true,1,,,,,LIEU DIT CHEZ DENIS,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,47.99A,NAFRev2,N,-0.273018,45.289721,0.93,locality,Chez Denis 17210 Sainte-Colombe,17319_B018,G,CHEZ DENIS,
903170447,00010,90317044700010,O,2021-09-02,,,7420ZR,2021-09-16T03:48:23,true,1,,14,,RUE,DE L EGLISE SAINT EUTROPE,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,74.20Z,NAFRev2,N,0.690119,44.5799759,0.75,poi.place_of_worship,Église Saint-Eutrope (Lieu de culte) Saint-Eutrope-de-Born,https://osm.org/node/4623227910,G,,
947972832,00010,94797283200010,O,2023-01-01,,,,2023-02-04T15:54:36,true,1,LIEU-DIT NON GILET,6,,RUE,DES ORCHIDEES,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2023-01-01,A,LES TERRES DE NON GILET,,,LES TERRES DE NON GILET,01.13Z,NAFRev2,N,3.1301627,47.4335488,0.9,poi.track,Rue des Orchidées (Chemin) Ciez,https://osm.org/way/151153729,G,,
949365928,00017,94936592800017,O,2023-02-27,,,,2023-02-28T19:00:06,true,1,,2,,RTE,DES CABANES,17210,SAINTE-COLOMBE,,,17319,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,70.10Z,NAFRev2,N,-0.283735,45.275413,0.32,street,Moulin des Millons 17210 Sainte-Colombe,17319_B040,G,MOULIN DES MILLONS,
