siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903365,00018,21090336500018,O,1983-03-01,11,2021,,2023-11-27T13:19:36,true,4,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903365,00026,21090336500026,O,1983-12-21,NN,,,2021-10-27T08:06:40,false,3,,,,RUE,COUERS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,1.822495,42.907896,0.86,street,Rue des Couers 09300 Villeneuve-d'Olmes,09336_0037,G,RUE DES COUERS,
210903365,00034,21090336500034,O,1983-12-21,02,2021,,2023-11-27T13:19:36,false,3,,105,,CHE,MARTINET,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROLAND ANDRY,,,,85.20Z,NAFRev2,N,1.827512,42.911365,0.6,street,Chemin du Martinet 09300 Villeneuve-d'Olmes,09336_0101,G,CHEMIN DU MARTINET,
210903365,00042,21090336500042,O,1983-12-21,NN,,,,false,4,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL PRIM CENTRE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210903365,00059,21090336500059,O,1983-12-21,NN,,,,false,4,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE ROLAND ANDRY,,,,80.1Z,NAF1993,N,,,0,,,,,,
210903365,00067,21090336500067,O,1986-07-01,NN,,,2021-10-27T08:06:40,false,3,MAIRIE,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES ET DE LOISIRS,,,,55.20Z,NAFRev2,N,1.823103,42.90712,0.51,street,Prairies du Bas 09300 Villeneuve-d'Olmes,09336_B021,D,PRAIRIES DU BAS,
210903365,00075,21090336500075,O,1997-01-01,NN,,,2015-06-03T14:40:26,false,4,MAIRIE,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2009-07-24,F,BUDGET ANNEXE EAU,,,,36.00Z,NAFRev2,N,1.823103,42.90712,0.51,street,Prairies du Bas 09300 Villeneuve-d'Olmes,09336_B021,D,PRAIRIES DU BAS,
210903365,00083,21090336500083,O,2003-01-01,NN,,,2008-01-04T18:25:14,false,3,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE PERISCOLAIRE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
250900248,00031,25090024800031,O,2001-11-01,NN,,,2008-04-26T08:27:13,true,3,MAIRIE,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,41.0Z,NAFRev1,O,1.823103,42.90712,0.51,street,Prairies du Bas 09300 Villeneuve-d'Olmes,09336_B021,D,PRAIRIES DU BAS,
250901873,00043,25090187300043,O,2007-01-01,11,2021,,2023-11-27T13:26:51,false,3,,,,AV,NESTOR,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE VILLENEUVE D'OLMES,,,,36.00Z,NAFRev2,O,1.835072,42.91755,0.69,street,Nestor 09300 Villeneuve-d'Olmes,09336_vxz38e,G,NESTOR,
260904263,00019,26090426300019,O,1984-10-01,NN,,,2010-06-26T03:04:06,true,3,,,,,MAIRIE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.823103,42.90712,0.51,street,Prairies du Bas 09300 Villeneuve-d'Olmes,09336_B021,G,PRAIRIES DU BAS,
300248556,00015,30024855600015,O,,,,,,true,1,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300989902,00055,30098990200055,O,1985-10-01,NN,,,,false,4,,,,LD,ST NESTOR,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,17.1C,NAFRev1,O,1.835093,42.917476,0.94,street,St Nestor 09300 Villeneuve-d'Olmes,09336_A143,G,ST NESTOR,
302023643,00018,30202364300018,O,1900-01-01,NN,,,2010-04-18T03:22:37,true,6,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
302316278,00019,30231627800019,O,1970-01-01,NN,,,2012-10-15T19:38:52,true,4,,,,LD,LA CAROLLE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,28.5D,NAF1993,O,1.822551,42.909799,0.84,street,Chemin de la Carole 09300 Villeneuve-d'Olmes,09336_0034,G,CHEMIN DE LA CAROLE,
305800997,01240,30580099701240,O,2019-06-03,,,,2019-07-08T16:10:22,false,1,,,,LD,SOULEILLA,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,46.71Z,NAFRev2,O,1.827052,42.919335,0.94,street,Souleilla 09300 Villeneuve-d'Olmes,09336_as4865,G,SOULEILLA,
308483668,00015,30848366800015,O,,NN,,,,true,1,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
308536630,00061,30853663000061,O,2014-10-31,,,,2023-05-05T20:26:58,true,2,,,,RUE,DE LA POSTE 2,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.99A,NAFRev2,N,1.820554,42.90645,0.86,street,Rue de la Poste 09300 Villeneuve-d'Olmes,09336_0142,G,RUE DE LA POSTE,
309887461,00023,30988746100023,O,1991-07-01,NN,,,2006-11-25T09:25:25,true,5,,18,,RUE,SAINT MATHIEU,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,55.4B,NAFRev1,N,1.821886,42.908067,0.95,housenumber,18 Rue Saint-mathieu 09300 Villeneuve-d'Olmes,09336_0162_00018,G,18 RUE SAINT MATHIEU,
309921666,00025,30992166600025,O,,NN,,,,true,1,,,,,LES CHAUBETS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2L,NAF1993,N,1.830605,42.919149,0.93,street,Lieu Dit les Chaubets 09300 Villeneuve-d'Olmes,09336_h9azom,G,LIEU DIT LES CHAUBETS,
312351836,00019,31235183600019,O,,,,,,true,1,,,,,SAINT NESTOR,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,1.835093,42.917476,0.61,street,St Nestor 09300 Villeneuve-d'Olmes,09336_A143,G,ST NESTOR,
312433048,00013,31243304800013,O,1900-01-01,NN,,,2011-04-28T00:14:06,false,3,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312532997,00060,31253299700060,O,2008-04-01,NN,,,2011-04-23T04:45:02,true,2,,20,,RUE,DE LA POSTE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.78B,NAFRev2,O,1.820554,42.90645,0.95,housenumber,20 Rue de la Poste 09300 Villeneuve-d'Olmes,09336_0142_00020,G,20 RUE DE LA POSTE,
313246282,00013,31324628200013,O,,NN,,,,true,1,,,,,LA PAILLASSE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,01.50,NAP,N,1.809232,42.915066,0.94,street,La Paillasse 09300 Villeneuve-d'Olmes,09336_cbgzwl,G,LA PAILLASSE,
314515388,00010,31451538800010,O,,NN,,,,true,1,,,,LD,LES CHAUBETS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,1.830605,42.919149,0.93,street,Lieu Dit les Chaubets 09300 Villeneuve-d'Olmes,09336_h9azom,G,LIEU DIT LES CHAUBETS,
315338798,00012,31533879800012,O,,NN,,,,true,1,,2,,IMP,DU MOULIN,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,44.31,NAP,N,1.823796,42.909328,0.69,street,Impasse du Moulin 09300 Villeneuve-d'Olmes,09336_0110,G,IMPASSE DU MOULIN,
315713305,00011,31571330500011,O,1900-01-01,NN,,9524ZZ,2017-09-19T19:30:54,true,4,,8,,RUE,HIERO,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,95.24Z,NAFRev2,N,1.822632,42.907662,0.86,housenumber,8 Rue de la Hiero 09300 Villeneuve-d'Olmes,09336_0067_00008,G,8 RUE DE LA HIERO,
316204981,00013,31620498100013,O,,,,,,true,1,,3,,PL,DES MARGUERITES,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,69.25,NAP,N,1.830921,42.913217,0.85,housenumber,3 Place des Marguerites 09300 Villeneuve-d'Olmes,09336_0098_00003,G,3 PLACE DES MARGUERITES,
316829746,00015,31682974600015,O,1979-01-01,NN,,,2018-08-24T04:25:34,true,3,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317106953,00076,31710695300076,O,2010-09-20,,,,2013-02-21T15:10:11,false,2,,2,,PL,DE L'EGLISE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,47.82Z,NAFRev2,N,1.822023,42.907415,0.83,housenumber,2 Place de l'Eglise 09300 Villeneuve-d'Olmes,09336_0052_00002,G,2 PLACE DE L EGLISE,
317242329,00033,31724232900033,O,2007-07-03,NN,,4334ZC,2020-12-09T19:36:33,false,8,,30,,RUE,DE LA POSTE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.34Z,NAFRev2,N,1.820251,42.906335,0.95,housenumber,30 Rue de la Poste 09300 Villeneuve-d'Olmes,09336_0142_00030,G,30 RUE DE LA POSTE,
318852589,00023,31885258900023,O,1989-05-01,NN,,,2014-07-23T08:42:05,true,4,,5,,AV,DU 8 MAI,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,1.823574,42.909392,0.82,housenumber,5 Avenue du 8 Mai 09300 Villeneuve-d'Olmes,09336_0071_00005,G,5 AVENUE DU 8 MAI,
320892466,00014,32089246600014,O,,,,,,true,1,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321551681,00018,32155168100018,O,,NN,,,,true,1,,,,,GROUPE SCOLAIRE ROLAND AND,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.0917378,44.1372211,0.82,poi.school,Groupe Scolaire Romain Roland (École) Alès,https://osm.org/way/51098027,G,,
321983793,00019,32198379300019,O,,,,,,true,1,,,,RTE,DE LAVELANET,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,1.820554,42.90645,0.42,street,Rue de la Poste 09300 Villeneuve-d'Olmes,09336_0142,G,RUE DE LA POSTE,
322274366,00010,32227436600010,O,1900-01-01,,,,2015-06-24T09:32:57,false,2,,,,RTE,DE LAVELANET,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,1.820554,42.90645,0.42,street,Rue de la Poste 09300 Villeneuve-d'Olmes,09336_0142,G,RUE DE LA POSTE,
322632597,00017,32263259700017,O,,NN,,,,true,1,,,,RTE,DE LAVELANET,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.820554,42.90645,0.42,street,Rue de la Poste 09300 Villeneuve-d'Olmes,09336_0142,G,RUE DE LA POSTE,
326430790,00013,32643079000013,O,1983-01-01,NN,,,2014-07-08T00:31:01,true,4,,,,,LES CHAUBETS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,1.830605,42.919149,0.93,street,Lieu Dit les Chaubets 09300 Villeneuve-d'Olmes,09336_h9azom,G,LIEU DIT LES CHAUBETS,
326648581,00014,32664858100014,O,,,,,,true,1,,,,LD,ST NESTOR,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,1.835093,42.917476,0.94,street,St Nestor 09300 Villeneuve-d'Olmes,09336_A143,G,ST NESTOR,
330795576,00017,33079557600017,O,,NN,,,,true,1,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,67.01,NAP,N,,,0,,,,,,
332000983,00012,33200098300012,O,,,,,,true,1,,,,RUE,ST MATHIEU,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,1.821933,42.908057,0.83,street,Rue Saint-mathieu 09300 Villeneuve-d'Olmes,09336_0162,G,RUE SAINT MATHIEU,
333533073,00024,33353307300024,O,1985-10-01,NN,,,2010-04-18T04:34:03,false,5,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,13.30Z,NAFRev2,O,,,0,,,,,,
333565604,00019,33356560400019,O,1985-07-01,03,2021,4520AB,2023-11-27T13:48:31,true,5,,8,,RTE,DE LA PLAINE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,45.20A,NAFRev2,O,1.830968,42.914853,0.85,housenumber,8 Route de la Plaine 09300 Villeneuve-d'Olmes,09336_0134_00008,G,8 ROUTE DE LA PLAINE,
334338621,00017,33433862100017,O,,NN,,,,true,1,,11,,RTE,DE MONTFERRIER,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,52.2L,NAF1993,N,1.814473,42.904793,0.87,housenumber,11 Route de Montferrier 09300 Villeneuve-d'Olmes,09336_0107_00011,G,11 ROUTE DE MONTFERRIER,
334833472,00015,33483347200015,O,,NN,,,,true,1,,,,,ST NESTOR,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,1.835093,42.917476,0.94,street,St Nestor 09300 Villeneuve-d'Olmes,09336_A143,G,ST NESTOR,
334938586,00032,33493858600032,O,1987-10-01,NN,,,2021-06-22T08:34:50,true,4,,28,,RUE,ST MATHIEU,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2021-05-08,F,,,,,86.90D,NAFRev2,N,1.821631,42.908033,0.85,housenumber,28 Rue Saint-mathieu 09300 Villeneuve-d'Olmes,09336_0162_00028,G,28 RUE SAINT MATHIEU,
337684476,00027,33768447600027,O,1992-09-01,NN,,,,true,1,,,,,ZI DE PICHEBAQUO,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
337780266,00017,33778026600017,O,1986-04-01,NN,,,2015-05-14T06:57:54,true,4,,,,RTE,DE FOIX,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,1.822192,42.907183,0.48,street,Route de Benaix 09300 Villeneuve-d'Olmes,09336_0021,G,ROUTE DE BENAIX,
339156473,00011,33915647300011,O,1986-10-01,NN,,,2008-11-07T00:58:40,true,4,,,,RUE,DES COUERS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,1.822495,42.907896,0.95,street,Rue des Couers 09300 Villeneuve-d'Olmes,09336_0037,G,RUE DES COUERS,
339156473,00037,33915647300037,O,1986-10-01,NN,,,,false,4,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
340063684,00013,34006368400013,O,,,,,,true,1,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
340115211,00013,34011521100013,O,,,,,,true,1,,22,,AV,DU 8 MAI,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,44.30,NAP,N,1.824755,42.910458,0.82,housenumber,22 Avenue du 8 Mai 09300 Villeneuve-d'Olmes,09336_0071_00022,G,22 AVENUE DU 8 MAI,
340772060,00018,34077206000018,O,,,,,,true,1,,1,,AV,DU 11 NOVEMBRE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,49.03,NAP,N,1.822012,42.908648,0.85,housenumber,1 Avenue du 11 Novembre 09300 Villeneuve-d'Olmes,09336_0118_00001,G,1 AVENUE DU 11 NOVEMBRE,
340775956,00014,34077595600014,O,,NN,,,,true,1,,,,,LES CHAUBETS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,60.09,NAP,N,1.830605,42.919149,0.93,street,Lieu Dit les Chaubets 09300 Villeneuve-d'Olmes,09336_h9azom,G,LIEU DIT LES CHAUBETS,
340864867,00056,34086486700056,O,2007-10-01,,,,2014-07-08T00:45:09,true,5,,,,HAM,DE GIROU,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,PASCAL VENDEVILLE,43.32A,NAFRev2,N,1.828175,42.906913,0.93,street,Hameau de Girou 09300 Villeneuve-d'Olmes,09336_07gi6o,G,HAMEAU DE GIROU,
341019131,00018,34101913100018,O,1986-04-01,,,2562BZ,2015-03-17T00:25:08,false,3,,9,,RUE,ST MATHIEU,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,28.5D,NAF1993,N,1.82144,42.907884,0.84,housenumber,9 Rue Saint-mathieu 09300 Villeneuve-d'Olmes,09336_0162_00009,G,9 RUE SAINT MATHIEU,
341019131,00026,34101913100026,O,1993-07-31,11,2021,2562BZ,2023-11-27T13:53:39,true,6,,,,,ZI PICHOBAQUO,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
341848224,00026,34184822400026,O,,NN,,,2006-11-25T10:42:36,true,1,,,,,LE MARTINET,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,00.0Z,NAF1993,N,1.827512,42.911365,0.7,street,Chemin du Martinet 09300 Villeneuve-d'Olmes,09336_0101,G,CHEMIN DU MARTINET,
342510450,00063,34251045000063,O,2008-03-19,,,,2008-05-27T11:41:20,false,1,,11,,RUE,DES COUERS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,86.90D,NAFRev2,N,1.821947,42.907132,0.95,housenumber,11 Rue des Couers 09300 Villeneuve-d'Olmes,09336_0037_00011,G,11 RUE DES COUERS,
342510450,00105,34251045000105,O,2010-02-01,,,,2011-10-26T10:38:57,true,2,,28,,RUE,SAINT MATHIEU,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,1.821631,42.908033,0.95,housenumber,28 Rue Saint-mathieu 09300 Villeneuve-d'Olmes,09336_0162_00028,G,28 RUE SAINT MATHIEU,
342992682,00068,34299268200068,O,2005-06-01,,,,2007-07-13T14:17:13,false,2,,28,,RUE,SAINT MATHIEU,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,85.1G,NAFRev1,N,1.821631,42.908033,0.95,housenumber,28 Rue Saint-mathieu 09300 Villeneuve-d'Olmes,09336_0162_00028,G,28 RUE SAINT MATHIEU,
343764122,00010,34376412200010,O,1988-01-01,NN,,,2006-11-25T10:49:10,false,4,,,,,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
347471955,00018,34747195500018,O,1988-07-01,NN,,,2017-02-12T03:44:56,true,4,,,,RTE,DE FOIX,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,1.822192,42.907183,0.48,street,Route de Benaix 09300 Villeneuve-d'Olmes,09336_0021,G,ROUTE DE BENAIX,
348301607,00019,34830160700019,O,,NN,,,,true,1,,2,,IMP,,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,47.04,NAP,N,1.828141,42.91283,0.75,housenumber,2 Impasse Watteau 09300 Villeneuve-d'Olmes,09336_0200_00002,G,2 IMPASSE WATTEAU,
348355181,00010,34835518100010,O,,NN,,,,true,1,,21,,,HLM LA CAROLE BLOC 3,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,64.11,NAP,N,1.825209,42.911471,0.67,street,Hlm la Carole 09300 Villeneuve-d'Olmes,09336_A030,G,HLM LA CAROLE,
348455023,00021,34845502300021,O,2013-11-06,,,,2021-02-23T11:01:27,true,1,,8,,RTE,DE MONTFERRIER,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,02.40Z,NAFRev2,N,1.817816,42.905727,0.86,housenumber,8 Route de Montferrier 09300 Villeneuve-d'Olmes,09336_0107_00008,G,8 ROUTE DE MONTFERRIER,
350530879,00013,35053087900013,O,,NN,,,,true,1,,,,,HLM LA FORGE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.817152,42.906172,0.65,street,Lotissement la Forge 09300 Villeneuve-d'Olmes,09336_yyninw,G,LOTISSEMENT LA FORGE,
350563268,00035,35056326800035,O,2016-05-29,,,,2021-02-23T11:03:17,true,1,,2,,,QUARTIER DE LA TOUR,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2016-05-29,A,,,,,86.90D,NAFRev2,N,1.822572,42.906664,0.94,housenumber,2 Quartier de la Tour 09300 Villeneuve-d'Olmes,09336_0187_00002,G,2 QUARTIER DE LA TOUR,
350763181,00053,35076318100053,O,2009-11-28,,,,2021-02-23T11:03:27,true,4,,6,,RUE,SAINT MATHIEU,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.49Z,NAFRev2,N,1.821664,42.907955,0.95,housenumber,6 Rue Saint-mathieu 09300 Villeneuve-d'Olmes,09336_0162_00006,G,6 RUE SAINT MATHIEU,
351541081,00011,35154108100011,O,1989-07-27,NN,,,2008-11-08T00:27:59,true,2,,,,AV,DU 11 NOVEMBRE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,N,1.821189,42.908593,0.84,street,Avenue du 11 Novembre 09300 Villeneuve-d'Olmes,09336_0118,G,AVENUE DU 11 NOVEMBRE,
351850698,00025,35185069800025,O,2006-06-08,,,,2018-04-04T11:25:25,false,3,,,,PL,DES COMMERCES,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10C,NAFRev2,N,1.822495,42.907896,0.38,street,Rue des Couers 09300 Villeneuve-d'Olmes,09336_0037,G,RUE DES COUERS,
351850698,00033,35185069800033,O,2018-04-09,,,5610CQ,2023-10-09T20:00:47,true,1,,7,,RUE,DES SAULES,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,56.10C,NAFRev2,N,1.825526,42.911814,0.95,housenumber,7 Rue des Saules 09300 Villeneuve-d'Olmes,09336_0167_00007,G,7 RUE DES SAULES,
352045736,00019,35204573600019,O,1989-09-01,NN,,,,true,4,,,,RTE,DE LAVELANET,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1C,NAF1993,O,1.820554,42.90645,0.42,street,Rue de la Poste 09300 Villeneuve-d'Olmes,09336_0142,G,RUE DE LA POSTE,
352819205,00043,35281920500043,O,2009-08-01,,,,2011-02-23T16:59:34,false,1,,,,,SAINT NESTOR,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.41Z,NAFRev2,O,1.835093,42.917476,0.61,street,St Nestor 09300 Villeneuve-d'Olmes,09336_A143,G,ST NESTOR,
352837660,00039,35283766000039,O,1990-04-01,NN,,,2012-07-05T16:21:24,true,5,,,,LD,SAINT NESTOR,09300,VILLENEUVE D'OLMES,,BP 105,09336,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,13.30Z,NAFRev2,O,1.835093,42.917476,0.61,street,St Nestor 09300 Villeneuve-d'Olmes,09336_A143,G,ST NESTOR,
353892565,00014,35389256500014,O,,NN,,,,true,1,,18,,AV,DU 8 MAI 45,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,44.15,NAP,N,1.823488,42.909161,0.75,housenumber,18 Avenue du 8 Mai 1945 09300 Villeneuve-d'Olmes,09336_hj0bca_00018,G,18 AVENUE DU 8 MAI 1945,
356000000,57293,35600000057293,O,2012-01-01,,,,2019-08-30T04:02:35,false,3,,4,,RUE,DE LA POSTE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.820993,42.906611,0.95,housenumber,4 Rue de la Poste 09300 Villeneuve-d'Olmes,09336_0142_00004,G,4 RUE DE LA POSTE,
356000000,68921,35600000068921,O,2018-05-01,,,,2018-06-08T15:13:07,false,1,,,,RUE,DES MENUISIERS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2018-05-01,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.821442,42.907569,0.94,street,Rue des Menuisiers 09300 Villeneuve-d'Olmes,09336_0104,G,RUE DES MENUISIERS,
356000737,01696,35600073701696,O,1991-01-01,NN,,,2009-10-17T13:29:40,false,4,,,,,LE VILLAGE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.820995,42.907747,0.76,street,Village 09300 Villeneuve-d'Olmes,09336_alpumm,G,VILLAGE,
378864862,00016,37886486200016,O,1900-01-01,NN,,,2011-04-28T00:45:14,false,3,,,,,MALBASTIT,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,,,N,1.841907,42.914595,0.94,street,Malbastit 09300 Villeneuve-d'Olmes,09336_xr0rru,G,MALBASTIT,
379976350,00072,37997635000072,O,2012-04-01,,,,2012-11-09T00:45:51,false,2,,20,,RUE,DE LA POSTE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.89Z,NAFRev2,N,1.820554,42.90645,0.95,housenumber,20 Rue de la Poste 09300 Villeneuve-d'Olmes,09336_0142_00020,G,20 RUE DE LA POSTE,
380124032,00018,38012403200018,O,1990-07-25,NN,,,2008-01-04T21:38:01,true,3,,8,,,COUERS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.821982,42.90721,0.83,housenumber,8 Rue des Couers 09300 Villeneuve-d'Olmes,09336_0037_00008,G,8 RUE DES COUERS,
380730390,00040,38073039000040,O,2000-01-01,NN,,,2013-04-26T14:39:56,false,4,,11,,RUE,DES COUERS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,86.90D,NAFRev2,N,1.821947,42.907132,0.95,housenumber,11 Rue des Couers 09300 Villeneuve-d'Olmes,09336_0037_00011,G,11 RUE DES COUERS,
380859835,00015,38085983500015,P,1900-01-01,NN,,,2018-08-06T10:38:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE D'OLMES,,[ND],09336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-09-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
380986265,00086,38098626500086,O,2020-11-16,02,2021,,2023-11-27T13:21:26,false,1,,8,,,HAM SAINT NESTOR,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,22.21Z,NAFRev2,O,1.833699,42.914898,0.66,housenumber,8 St Nestor 09300 Villeneuve-d'Olmes,09336_a143_00008,G,8 ST NESTOR,
382316560,00038,38231656000038,O,2010-06-10,,,,2012-11-09T00:47:35,true,2,LES CHAUBETS,2,,RUE,DES JARDINS,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.10C,NAFRev2,N,1.83125,42.919235,0.94,housenumber,2 Rue des Jardins 09300 Villeneuve-d'Olmes,09336_0079_00002,G,2 RUE DES JARDINS,
382366714,00022,38236671400022,O,,,,,,true,1,,1,,PL,DE QUESTCHE,09300,VILLENEUVE D'OLMES,,,09336,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.829842,42.911878,0.47,housenumber,1 Place des Quetsches 09300 Villeneuve-d'Olmes,09336_0149_00001,G,1 PLACE DES QUETSCHES,