siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027280296,00065,02728029600065,O,2001-11-15,02,2019,,2021-10-27T08:00:51,false,4,,,,LD,BOIS RENAUD,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,52.10B,NAFRev2,O,0.227326,46.153307,0.94,street,Bois Renaud 86400 Saint-Saviol,86247_B016,G,BOIS RENAUD,
218602472,00019,21860247200019,O,1983-03-01,03,2019,,2021-10-27T08:11:06,true,4,,,,,LA CROIX BARDON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.230754,46.13965,0.94,locality,La Croix Bardon 86400 Saint-Saviol,86247_B062,G,LA CROIX BARDON,
218602472,00027,21860247200027,O,1983-12-21,01,2019,,2021-10-27T08:11:06,false,3,,,,,LA CROIX BARDON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.230754,46.13965,0.94,locality,La Croix Bardon 86400 Saint-Saviol,86247_B062,G,LA CROIX BARDON,
218602472,00035,21860247200035,O,2003-12-30,NN,,,2020-02-12T14:25:14,false,4,MAIRIE,,,,LA CROIX BARDON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.230754,46.13965,0.94,locality,La Croix Bardon 86400 Saint-Saviol,86247_B062,G,LA CROIX BARDON,
268601317,00012,26860131700012,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,LA CROIX BARDON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.230754,46.13965,0.94,locality,La Croix Bardon 86400 Saint-Saviol,86247_B062,G,LA CROIX BARDON,
268602448,00014,26860244800014,O,1995-12-25,NN,,,2020-10-26T15:15:41,true,4,MAIRIE,,,,LA CROIX BARDON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,0.230754,46.13965,0.94,locality,La Croix Bardon 86400 Saint-Saviol,86247_B062,G,LA CROIX BARDON,
298600990,00014,29860099000014,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,70.1C,NAF1993,N,0.229415,46.138876,0.91,street,Rue de la Mairie 86400 Saint-Saviol,86247_0295,G,RUE DE LA MAIRIE,
300083995,00039,30008399500039,O,2010-04-01,,,,2021-12-24T08:28:48,true,3,PEUSSEC,16,,RUE,DES PROMENEAUX,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,0.245105,46.127318,0.95,housenumber,16 Rue des Promeneaux 86400 Saint-Saviol,86247_0320_00016,G,16 RUE DES PROMENEAUX,
301456463,00019,30145646300019,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA GARE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,0.218651,46.146572,0.92,street,Avenue de la Gare 86400 Saint-Saviol,86247_0189,G,AVENUE DE LA GARE,
301637542,00012,30163754200012,O,1974-01-01,NN,,,2020-08-25T10:22:03,false,10,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307035592,00145,30703559200145,O,1994-01-01,,,,2019-11-14T14:01:03,false,4,,,,,,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,N,,,0,,,,,,
310206669,00031,31020666900031,O,2011-03-18,,,,2019-11-14T14:01:03,true,2,COMPORTE,8,,RUE,DU CLOS LOGIS,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,43.34Z,NAFRev2,N,0.246437,46.125884,0.94,housenumber,8 Rue du Clos Logis 86400 Saint-Saviol,86247_0179_00008,G,8 RUE DU CLOS LOGIS,
310694344,00022,31069434400022,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE RAVARY,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2C,NAF1993,N,0.250658,46.141146,0.94,street,Le Ravary 86400 Saint-Saviol,86247_md6b8v,G,LE RAVARY,
315221093,00018,31522109300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.1N,NAF1993,O,0.218651,46.146572,0.92,street,Avenue de la Gare 86400 Saint-Saviol,86247_0189,G,AVENUE DE LA GARE,
316603596,00016,31660359600016,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,GARE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,N,0.218651,46.146572,0.91,street,Avenue de la Gare 86400 Saint-Saviol,86247_0189,G,AVENUE DE LA GARE,
317609303,00019,31760930300019,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BARRETIERE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.230754,46.13965,0.34,locality,La Croix Bardon 86400 Saint-Saviol,86247_B062,G,LA CROIX BARDON,
318099827,00020,31809982700020,O,1980-04-15,NN,,3831ZB,2019-11-14T14:01:03,true,6,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.90Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319502605,00011,31950260500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES POIRIERS,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.223595,46.153379,0.78,locality,Bois des Poiriers 86400 Saint-Saviol,86247_B013,G,BOIS DES POIRIERS,
324711928,00014,32471192800014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE RAVARY,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.250658,46.141146,0.94,street,Le Ravary 86400 Saint-Saviol,86247_md6b8v,G,LE RAVARY,
324831676,00014,32483167600014,O,1982-07-01,NN,,4331ZB,2019-11-14T14:01:03,true,6,,,,LD,LA PIECE DE COMPORTE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,0.237727,46.125814,0.8,locality,Grande Piece de Comporte 86400 Saint-Saviol,86247_B083,G,GRANDE PIECE DE COMPORTE,
325324317,00016,32532431700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,59.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325978252,00014,32597825200014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
326176559,00010,32617655900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES POIRIERS,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.223595,46.153379,0.78,locality,Bois des Poiriers 86400 Saint-Saviol,86247_B013,G,BOIS DES POIRIERS,
326261849,00011,32626184900011,O,1982-12-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,PEUSSEC,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
326280302,00034,32628030200034,O,1991-12-15,NN,,,2019-11-14T14:01:03,true,4,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326872785,00018,32687278500018,O,1968-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ BOISSON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.229924,46.168528,0.94,locality,Chez Boisson 86400 Saint-Saviol,86247_B054,G,CHEZ BOISSON,
327127270,00012,32712727000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ BOISSON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,01.1A,NAF1993,N,0.229924,46.168528,0.94,locality,Chez Boisson 86400 Saint-Saviol,86247_B054,G,CHEZ BOISSON,
327170106,00014,32717010600014,O,1969-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GARE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,0.218651,46.146572,0.92,street,Avenue de la Gare 86400 Saint-Saviol,86247_0189,G,AVENUE DE LA GARE,
327170114,00018,32717011400018,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
327380515,00020,32738051500020,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA GARE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,43.22B,NAFRev2,O,0.218651,46.146572,0.92,street,Avenue de la Gare 86400 Saint-Saviol,86247_0189,G,AVENUE DE LA GARE,
329422364,00011,32942236400011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE RAVARY,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.250658,46.141146,0.94,street,Le Ravary 86400 Saint-Saviol,86247_md6b8v,G,LE RAVARY,
329447395,00016,32944739500016,O,1994-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA BARRETIERE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.230754,46.13965,0.34,locality,La Croix Bardon 86400 Saint-Saviol,86247_B062,G,LA CROIX BARDON,
330066507,00014,33006650700014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,GARE Z I BP 19,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
330970831,00013,33097083100013,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA ROCHE BARDIN,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.233096,46.134849,0.48,street,Rue de la Fontaine de Roche 86400 Saint-Saviol,86247_0187,G,RUE DE LA FONTAINE DE ROCHE,
330983669,00012,33098366900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,26.6A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331166504,00018,33116650400018,O,1984-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,BESSIGNY,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,31.09B,NAFRev2,N,0.252406,46.138376,0.91,street,Lieu Dit Bessigny 86400 Saint-Saviol,86247_b6xzxt,G,LIEU DIT BESSIGNY,
332428895,00012,33242889500012,O,1985-04-01,NN,,,2019-11-14T14:01:03,false,5,,,,,,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
332729607,00033,33272960700033,O,2018-09-13,,,,2019-11-14T14:01:03,true,2,,3,,RTE,DE COMPORTE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,66.22Z,NAFRev2,N,0.236369,46.125744,0.88,housenumber,3 Route de Comporte 86400 Saint-Saviol,86247_3xub4n_00003,G,3 ROUTE DE COMPORTE,
332805555,00015,33280555500015,O,1985-06-10,NN,,,2021-06-16T03:38:17,true,4,,,,,,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
333210789,00124,33321078900124,O,2018-01-01,,,,2022-01-26T17:08:10,false,2,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.44Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333585396,00018,33358539600018,O,1985-09-04,NN,,,2021-09-10T03:45:49,true,3,,,,LD,CHALBRET,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,0.252717,46.135519,0.92,street,Rue de Chalbret 86400 Saint-Saviol,86247_0168,G,RUE DE CHALBRET,
333718716,00025,33371871600025,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,LD,LE RAVARY,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.03,NAP,N,0.250658,46.141146,0.94,street,Le Ravary 86400 Saint-Saviol,86247_md6b8v,G,LE RAVARY,
334285749,00027,33428574900027,O,1988-10-25,12,2019,,2021-10-27T08:30:27,true,4,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
337568588,00012,33756858800012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.0B,NAF1993,N,0.241251,46.151723,0.41,street,Rue des Bourbes 86400 Saint-Saviol,86247_0155,G,RUE DES BOURBES,
341241073,00012,34124107300012,O,1987-05-21,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHEZ SAGAUD,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,0.249078,46.133485,0.94,street,Chez Sagaud 86400 Saint-Saviol,86247_B143,G,CHEZ SAGAUD,
343246963,00049,34324696300049,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LES HOMMES GUILLAUME,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,0.224787,46.14884,0.84,street,Rue des Hommes-Guillaume 86400 Saint-Saviol,86247_0200,G,RUE DES HOMMES GUILLAUME,
344423504,00036,34442350400036,O,2009-12-01,,,,2019-11-14T14:01:03,false,2,,7,,RUE,DE LA POSTE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2012-06-04,F,AGNES COIFFURE,,,,96.02A,NAFRev2,N,0.221396,46.146913,0.94,housenumber,7 Rue de la Poste 86400 Saint-Saviol,86247_0312_00007,G,7 RUE DE LA POSTE,
344423504,00044,34442350400044,O,2012-06-04,,,9602AB,2021-02-23T10:59:27,true,1,,8,,RUE,DES HIRONDELLES,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2012-06-04,A,AGNES COIFFURE,,,ENSEIGNE :AGNES COIFFURE,96.02A,NAFRev2,N,0.220589,46.146039,0.94,housenumber,8 Rue des Hirondelles 86400 Saint-Saviol,86247_0201_00008,G,8 RUE DES HIRONDELLES,
345113609,00019,34511360900019,O,1988-05-19,NN,,,2021-04-03T03:45:19,true,4,MAIRIE,,,,,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,77.31Z,NAFRev2,N,0.229415,46.138876,0.91,street,Rue de la Mairie 86400 Saint-Saviol,86247_0295,D,RUE DE LA MAIRIE,
347671018,00013,34767101800013,O,1988-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BARRETIERE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.230754,46.13965,0.34,locality,La Croix Bardon 86400 Saint-Saviol,86247_B062,G,LA CROIX BARDON,
351321294,00016,35132129400016,O,1989-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA ROCHE BARDIN,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.233096,46.134849,0.48,street,Rue de la Fontaine de Roche 86400 Saint-Saviol,86247_0187,G,RUE DE LA FONTAINE DE ROCHE,
351894779,00047,35189477900047,O,1999-10-18,NN,,,2019-11-14T14:01:03,true,3,,,,LD,FAYOLLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.198158,46.129608,0.34,street,Rue du Puits Fombelle 86400 Saint-Saviol,86247_0325,G,RUE DU PUITS FOMBELLE,
356000547,05633,35600054705633,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,SA SAVIOL,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.223368,46.147491,0.72,municipality,Saint-Saviol,86247,G,SAINT SAVIOL,
378955629,00019,37895562900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,POIRIERS,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,0.223595,46.153379,0.91,locality,Bois des Poiriers 86400 Saint-Saviol,86247_B013,G,BOIS DES POIRIERS,
378955777,00016,37895577700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES POIRIERS,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.223595,46.153379,0.78,locality,Bois des Poiriers 86400 Saint-Saviol,86247_B013,G,BOIS DES POIRIERS,
380446682,00011,38044668200011,O,1991-01-01,NN,,,2021-04-02T03:35:51,true,4,,,,,ZI,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380879395,00016,38087939500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GARE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.11,NAP,N,0.218651,46.146572,0.92,street,Avenue de la Gare 86400 Saint-Saviol,86247_0189,G,AVENUE DE LA GARE,
381365048,00044,38136504800044,O,1992-04-15,NN,,,2019-11-14T14:01:03,false,3,,,,,,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382281442,00014,38228144200014,O,1991-06-17,,,,2019-11-14T14:01:03,true,3,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.6E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
382447910,00011,38244791000011,O,1991-07-09,NN,,,2019-11-14T14:01:03,true,4,,,,,LA FEUILLETERIE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,68.20A,NAFRev2,N,0.242902,46.13378,0.59,street,Lieu Dit Feuilletrie 86400 Saint-Saviol,86247_3ffbwz,G,LIEU DIT FEUILLETRIE,
382966299,00010,38296629900010,O,1991-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
383910031,00012,38391003100012,O,1991-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
383910031,00020,38391003100020,O,1991-12-30,NN,,,2019-11-14T14:01:03,false,4,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,60.2M,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
385354162,00021,38535416200021,O,2002-06-29,NN,,,2019-11-14T14:01:03,false,4,LE LOGIS DE COMPORTE,,,,COMPORTE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,46.23Z,NAFRev2,N,0.236369,46.125744,0.91,street,Route de Comporte 86400 Saint-Saviol,86247_3xub4n,G,ROUTE DE COMPORTE,
389827080,00067,38982708000067,O,2011-02-01,00,2019,,2021-10-27T08:17:28,false,2,ZONE INDUSTRIELLE,,,,,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2019-12-31,F,MESTROLE OUEST,,,,33.13Z,NAFRev2,O,,,0,,,,,,
390077485,00014,39007748500014,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES HOMMES GUILLAUME,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.224787,46.14884,0.84,street,Rue des Hommes-Guillaume 86400 Saint-Saviol,86247_0200,G,RUE DES HOMMES GUILLAUME,
390496941,00027,39049694100027,O,2016-09-10,,,,2019-11-14T14:01:03,false,2,,5,,RTE,DE ST MACOUX,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,01.49Z,NAFRev2,N,0.230192,46.134181,0.75,housenumber,5 Route de Saint-Macoux 86400 Saint-Saviol,86247_0350_00005,G,5 ROUTE DE SAINT MACOUX,
391188653,00011,39118865300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHALBRET,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.2C,NAF1993,N,0.252717,46.135519,0.92,street,Rue de Chalbret 86400 Saint-Saviol,86247_0168,G,RUE DE CHALBRET,
393541701,00016,39354170100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOIS RENAUD,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2A,NAF1993,N,0.227326,46.153307,0.94,street,Bois Renaud 86400 Saint-Saviol,86247_B016,G,BOIS RENAUD,
394349468,00014,39434946800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIX BARDON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,51.1T,NAF1993,N,0.230754,46.13965,0.94,locality,La Croix Bardon 86400 Saint-Saviol,86247_B062,G,LA CROIX BARDON,
397664822,00012,39766482200012,O,1994-06-01,NN,,,2021-02-26T09:03:09,false,4,,,,,CHEZ BOISSON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,0.229924,46.168528,0.94,locality,Chez Boisson 86400 Saint-Saviol,86247_B054,G,CHEZ BOISSON,
402450043,00037,40245004300037,O,2005-02-03,,,,2019-11-14T14:01:03,false,2,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,17.4C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
404350191,00015,40435019100015,O,1996-04-03,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ BOISSON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,0.229924,46.168528,0.94,locality,Chez Boisson 86400 Saint-Saviol,86247_B054,G,CHEZ BOISSON,
409208626,00013,40920862600013,O,1996-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHALBRET,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,0.252717,46.135519,0.92,street,Rue de Chalbret 86400 Saint-Saviol,86247_0168,G,RUE DE CHALBRET,
409470309,00017,40947030900017,O,1996-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHALBRET,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.252717,46.135519,0.92,street,Rue de Chalbret 86400 Saint-Saviol,86247_0168,G,RUE DE CHALBRET,
409583457,00026,40958345700026,O,1998-03-01,,,,2019-11-14T14:01:03,true,4,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
410494223,00010,41049422300010,O,1996-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.241251,46.151723,0.41,street,Rue des Bourbes 86400 Saint-Saviol,86247_0155,G,RUE DES BOURBES,
412280737,14477,41228073714477,O,2015-01-01,03,2019,,2021-10-27T08:35:46,false,2,GARE SNCF,,,PL,DE LA GARE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,0.218651,46.146572,0.74,street,Avenue de la Gare 86400 Saint-Saviol,86247_0189,G,AVENUE DE LA GARE,
412863276,00017,41286327600017,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,FAYOLLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.198158,46.129608,0.34,street,Rue du Puits Fombelle 86400 Saint-Saviol,86247_0325,G,RUE DU PUITS FOMBELLE,
412870461,00016,41287046100016,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,FAYOLLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.198158,46.129608,0.34,street,Rue du Puits Fombelle 86400 Saint-Saviol,86247_0325,G,RUE DU PUITS FOMBELLE,
412872335,00010,41287233500010,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,LE ROUVRAY,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,01.11Z,NAFRev2,N,0.250658,46.141146,0.34,street,Le Ravary 86400 Saint-Saviol,86247_md6b8v,G,LE RAVARY,
413945916,00018,41394591600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ SAGAUD,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.1A,NAF1993,N,0.249078,46.133485,0.94,street,Chez Sagaud 86400 Saint-Saviol,86247_B143,G,CHEZ SAGAUD,
418593760,00014,41859376000014,O,1997-09-29,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ SAGAUD,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,0.249078,46.133485,0.94,street,Chez Sagaud 86400 Saint-Saviol,86247_B143,G,CHEZ SAGAUD,
420704744,00028,42070474400028,O,2002-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,43.12B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
422296525,00013,42229652500013,O,1999-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ BOISSON,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.229924,46.168528,0.94,locality,Chez Boisson 86400 Saint-Saviol,86247_B054,G,CHEZ BOISSON,
422362418,00028,42236241800028,O,2002-11-01,NN,,,2021-09-15T19:34:44,true,6,,10,B,RTE,ZONE INDUSTRIELLE,86400,SAINT-SAVIOL,,,86247,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.31Z,NAFRev2,N,3.1206907,45.7709538,0.91,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,