id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009665,2023-01-11,000001,Vente,108000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,3.024449,49.073431
2023-1009665,2023-01-11,000001,Vente,108000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,3.024543,49.073365
2023-1009695,2023-01-18,000001,Vente,215000,3,,RUE DE CROUY,0020,77145,77283,May-en-Multien,77,,,772830000C1738,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,236,3.026839,49.074246
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,1,Maison,350,10,S,sols,,,500,3.023924,49.073612
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.023924,49.073612
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.023924,49.073612
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,1,Maison,350,10,AG,terrains d'agrément,,,1255,3.023924,49.073612
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1255,3.023924,49.073612
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1255,3.023924,49.073612
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.023924,49.073612
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1255,3.023924,49.073612
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1255,3.023924,49.073612
2023-1010153,2023-01-17,000001,Vente,412000,40,,RUE DE SOISSONS,0140,77145,77283,May-en-Multien,77,,,772830000C2757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.023924,49.073612
2023-1011512,2023-03-10,000001,Vente,350,,,LE TROUET,B149,77145,77283,May-en-Multien,77,,,77283000ZC0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,670,3.030448,49.0727
2023-1012595,2023-03-29,000001,Vente,84000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.025448,49.073175
2023-1014259,2023-05-10,000001,Vente,108000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,3.023366,49.072855
2023-1015381,2023-06-06,000001,Vente,180000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C1829,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,322,3.026316,49.071792
2023-1015381,2023-06-06,000001,Vente,180000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C1831,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.026277,49.07175
2023-1015381,2023-06-06,000001,Vente,180000,5,,RUE DU MOUTIER,0100,77145,77283,May-en-Multien,77,,,772830000C1833,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,41,3.026449,49.071616
2023-1015381,2023-06-06,000001,Vente,180000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2273,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.026298,49.071715
2023-1015694,2023-06-20,000001,Vente,105000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.023469,49.073315
2023-1016041,2023-06-27,000001,Vente,126000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,3.025285,49.073484
2023-1016042,2023-06-28,000001,Vente,87000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,3.024017,49.072747
2023-1016544,2023-07-10,000001,Vente,97000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,3.023454,49.072705
2023-1017147,2023-07-25,000001,Vente,84000,,,MAY-EN-MULTIEN,B096,77145,77283,May-en-Multien,77,,,772830000C2845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,3.02553,49.072835
2023-1017152,2023-07-10,000001,Vente,250700,17,,RUE DE BLUTEAU,0014,77145,77283,May-en-Multien,77,,,772830000C2754,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.021156,49.070305
2023-1017152,2023-07-10,000001,Vente,250700,17,,RUE DE BLUTEAU,0014,77145,77283,May-en-Multien,77,,,772830000C2754,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,32,3.021156,49.070305
2023-1018303,2023-08-28,000001,Vente,224000,13,,RUE DE CROUY,0020,77145,77283,May-en-Multien,77,,,772830000C1745,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,435,3.025439,49.074227
2023-1018416,2023-08-16,000001,Vente,241500,19,,RUE DE BLUTEAU,0014,77145,77283,May-en-Multien,77,,,772830000C2755,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,34,3.021262,49.070154
2023-1018416,2023-08-16,000001,Vente,241500,19,,RUE DE BLUTEAU,0014,77145,77283,May-en-Multien,77,,,772830000C2755,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,3.021262,49.070154
2023-1018521,2023-09-01,000001,Vente,208500,35,,RUE DU MOUTIER,0100,77145,77283,May-en-Multien,77,,,772830000C2347,,,39,81.68,,,,,,,,,1,1,Maison,88,5,S,sols,,,100,3.026887,49.073321
2023-1019517,2023-10-04,000001,Vente,21500,,,LA HAUTE FUTAIE,B085,77145,77283,May-en-Multien,77,,,772830000E0260,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10625,3.047616,49.085328
2023-1019517,2023-10-04,000001,Vente,21500,,,LA PLAINE DE RIEUX,B114,77145,77283,May-en-Multien,77,,,772830000E0312,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,910,3.06315,49.081195
2023-1020532,2023-10-28,000001,Vente,269600,8,,RUE DE LA FONTAINE AUX CHIENS,0074,77145,77283,May-en-Multien,77,,,772830000C2347,,,34,113,,,,,,,,,1,1,Maison,109,6,S,sols,,,380,3.026887,49.073321
