id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945413,2019-01-10,000001,Vente,180500,23,,RUE MARCEL PAGNOL,0085,63200,63245,Mozac,63,,,63245000AR0131,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,451,3.094273,45.885364
2019-945445,2019-01-14,000001,Vente,236000,22,,RUE GABRIEL MERCIER,0061,63200,63245,Mozac,63,,,63245000AS0380,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,858,3.087895,45.886297
2019-945524,2019-02-05,000001,Vente,300000,9010,,RUE JEAN ZAY,0157,63200,63245,Mozac,63,,,63245000AO0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1493,3.075448,45.887959
2019-945559,2019-02-06,000001,Vente,279500,,,PAILLERET,B014,63200,63245,Mozac,63,,,63245000AN0965,,,,,,,,,,,,,0,,,,,S,sols,,,196,,
2019-945559,2019-02-06,000001,Vente,279500,,,PAILLERET,B014,63200,63245,Mozac,63,,,63245000AN1032,,,,,,,,,,,,,0,,,,,J,jardins,,,2,,
2019-945559,2019-02-06,000001,Vente,279500,6,,RUE JEAN ROSTAND,0078,63200,63245,Mozac,63,,,63245000AN1035,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,531,,
2019-945561,2019-01-30,000002,Vente,312.5,,,PEYRARBRE SUD,B022,63200,63245,Mozac,63,,,63245000AN1074,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.076502,45.894538
2019-945562,2019-01-30,000002,Vente,385,,,PEYRARBRE SUD,B022,63200,63245,Mozac,63,,,63245000AN0250,,,,,,,,,,,,,0,,,,,L,landes,,,46,3.076302,45.894577
2019-945562,2019-01-30,000002,Vente,385,,,PEYRARBRE SUD,B022,63200,63245,Mozac,63,,,63245000AN1076,,,,,,,,,,,,,0,,,,,P,prés,,,108,3.076345,45.894552
2019-945566,2019-01-28,000001,Vente,180000,,,PAILLERET,B014,63200,63245,Mozac,63,,,63245000AN0106,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.084031,45.895047
2019-945566,2019-01-28,000001,Vente,180000,58,,AV JEAN MOULIN,0077,63200,63245,Mozac,63,,,63245000AN0107,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,213,3.084014,45.894879
2019-945569,2019-01-24,000001,Vente,82000,3,B,PL CAMILLE RIGAL,0025,63200,63245,Mozac,63,,,63245000AH0357,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,73,3.093535,45.893161
2019-945618,2019-01-21,000001,Vente,163000,9,,IMP DES PLATANES,0108,63200,63245,Mozac,63,,,63245000AS0024,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,3.091934,45.886859
2019-945638,2019-01-21,000001,Vente,131200,7,,IMP HENRI POURRAT,0064,63200,63245,Mozac,63,,,63245000AI0364,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,514,3.097324,45.889817
2019-945641,2019-02-13,000001,Vente,127000,19,B,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0614,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,115,3.096337,45.893287
2019-945641,2019-02-13,000001,Vente,127000,19,B,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.096337,45.893287
2019-945641,2019-02-13,000001,Vente,127000,19,B,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0614,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,115,3.096337,45.893287
2019-945641,2019-02-13,000001,Vente,127000,19,B,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.096337,45.893287
2019-945727,2019-03-04,000001,Vente,127000,2,,ALL DES SAULES,0142,63200,63245,Mozac,63,,,63245000AP0133,,,19,81.01,3,,,,,,,,2,2,Appartement,81,4,,,,,,3.092806,45.888095
2019-945727,2019-03-04,000001,Vente,127000,2,,ALL DES SAULES,0142,63200,63245,Mozac,63,,,63245000AP0133,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.092806,45.888095
2019-945730,2019-02-13,000001,Vente,236500,7,,RUE LOUIS ARAGON,0081,63200,63245,Mozac,63,,,63245000AL0538,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,531,3.083149,45.892225
2019-945735,2019-02-21,000001,Vente,7142.5,,,PEYRARBRE SUD,B022,63200,63245,Mozac,63,,,63245000AN0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,790,,
2019-945735,2019-02-21,000001,Vente,7142.5,,,PEYRARBRE SUD,B022,63200,63245,Mozac,63,,,63245000AN0288,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.075399,45.894235
2019-945735,2019-02-21,000001,Vente,7142.5,,,PEYRARBRE SUD,B022,63200,63245,Mozac,63,,,63245000AN0374,,,,,,,,,,,,,0,,,,,VE,vergers,,,2017,3.074351,45.894465
2019-945737,2019-02-21,000002,Vente,355,,,PEYRARBRE SUD,B022,63200,63245,Mozac,63,,,63245000AN1070,,,,,,,,,,,,,0,,,,,P,prés,,,142,3.076824,45.894266
2019-945768,2019-02-15,000001,Vente,100000,,,LE JOUG,B012,63200,63245,Mozac,63,,,63245000AP0280,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.085884,45.890857
2019-945768,2019-02-15,000001,Vente,100000,,,LE JOUG,B012,63200,63245,Mozac,63,,,63245000AP0314,,,,,,,,,,,,,0,,,,,T,terres,,,943,3.085799,45.890491
2019-945768,2019-02-15,000001,Vente,100000,,,LE JOUG,B012,63200,63245,Mozac,63,,,63245000AP0315,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.085974,45.890534
2019-945775,2019-03-04,000001,Vente,300920.1,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.093986,45.898076
2019-945775,2019-03-04,000001,Vente,300920.1,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0048,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.094197,45.89807
2019-945775,2019-03-04,000001,Vente,300920.1,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,2125,3.094197,45.89807
2019-945775,2019-03-04,000001,Vente,300920.1,,,GRAND SAINT PAUL SUD,B011,63200,63245,Mozac,63,,,63245000AL0829,,,,,,,,,,,,,0,,,,,T,terres,,,662,3.092515,45.89454
2019-945775,2019-03-04,000001,Vente,300920.1,9001,,ALL DES CHENES,0029,63200,63245,Mozac,63,,,63245000AS0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1938,0,S,sols,,,2285,3.093353,45.886696
2019-945775,2019-03-04,000001,Vente,300920.1,9001,,ALL DES CHENES,0029,63200,63245,Mozac,63,,,63245000AS0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2285,3.093353,45.886696
2019-945775,2019-03-04,000001,Vente,300920.1,9001,,ALL DES CHENES,0029,63200,63245,Mozac,63,,,63245000AS0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2285,3.093353,45.886696
2019-945775,2019-03-04,000001,Vente,300920.1,18,,ALL DES PEUPLIERS,0105,63200,63245,Mozac,63,,,63245000AS0109,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.093429,45.886543
2019-945784,2019-03-11,000001,Vente,152000,8,,RUE LOUIS SANITAS,0084,63200,63245,Mozac,63,,,63245000AE0748,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,502,3.09526,45.894778
2019-945784,2019-03-11,000001,Vente,152000,8,,RUE LOUIS SANITAS,0084,63200,63245,Mozac,63,,,63245000AE0750,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.09548,45.894783
2019-945785,2019-02-20,000001,Vente,225020,12,,IMP HENRI POURRAT,0064,63200,63245,Mozac,63,,,63245000AI0353,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,310,3.097063,45.890038
2019-945801,2019-03-11,000002,Vente,125312,,,LE JOUG,B012,63200,63245,Mozac,63,,,63245000AP0339,,,,,,,,,,,,,0,,,,,T,terres,,,979,3.08526,45.890806
2019-945801,2019-03-11,000002,Vente,125312,,,LE JOUG,B012,63200,63245,Mozac,63,,,63245000AP0340,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.085293,45.890899
2019-945808,2019-03-14,000001,Vente,75000,12,,RUE DU ONZE NOVEMBRE,0100,63200,63245,Mozac,63,,,63245000AH0316,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,30,3.093037,45.892371
2019-945913,2019-03-11,000001,Vente,236000,76,,RUE JEAN ZAY,0157,63200,63245,Mozac,63,,,63245000AO0022,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,732,3.074443,45.886291
2019-945961,2019-03-15,000001,Vente,380832.34,12,,RUE FERNAND FOREST,0054,63200,63245,Mozac,63,,,63245000AM0721,,,19,,20,,21,,22,,29,,13,4,Local industriel. commercial ou assimilé,324,0,,,,,,3.074772,45.891085
2019-945961,2019-03-15,000001,Vente,380832.34,12,,RUE FERNAND FOREST,0054,63200,63245,Mozac,63,,,63245000AM0721,,,19,,20,,21,,22,,29,,14,4,Local industriel. commercial ou assimilé,331,0,,,,,,3.074772,45.891085
2019-945961,2019-03-15,000001,Vente,380832.34,12,,RUE FERNAND FOREST,0054,63200,63245,Mozac,63,,,63245000AM0721,,,19,,20,,21,,22,,29,,13,4,Local industriel. commercial ou assimilé,261,0,,,,,,3.074772,45.891085
2019-945987,2019-03-29,000001,Vente,2300,,,LA VAYE OUEST,B030,63200,63245,Mozac,63,,,63245000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,497,3.081311,45.901964
2019-945987,2019-03-29,000001,Vente,2300,,,LA VAYE OUEST,B030,63200,63245,Mozac,63,,,63245000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,388,3.081615,45.901795
2019-945987,2019-03-29,000001,Vente,2300,,,LA VAYE OUEST,B030,63200,63245,Mozac,63,,,63245000AB0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,136,3.081612,45.901623
2019-946122,2019-03-29,000001,Vente,950000,67,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AM0606,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,2000,3.074178,45.888779
2019-946122,2019-03-29,000001,Vente,950000,67,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AM0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,2000,3.074178,45.888779
2019-946122,2019-03-29,000001,Vente,950000,67,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AM0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,2000,3.074178,45.888779
2019-946122,2019-03-29,000001,Vente,950000,67,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AM0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,179,0,S,sols,,,2000,3.074178,45.888779
2019-946122,2019-03-29,000001,Vente,950000,67,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AM0606,,,,,,,,,,,,,0,2,Appartement,60,2,T,terres,,,986,3.074178,45.888779
2019-946122,2019-03-29,000001,Vente,950000,67,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AM0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,T,terres,,,986,3.074178,45.888779
2019-946122,2019-03-29,000001,Vente,950000,67,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AM0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,T,terres,,,986,3.074178,45.888779
2019-946122,2019-03-29,000001,Vente,950000,67,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AM0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,179,0,T,terres,,,986,3.074178,45.888779
2019-946167,2019-04-10,000001,Vente,105,,,LE JOUG,B012,63200,63245,Mozac,63,,,63245000AP0340,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.085293,45.890899
2019-946186,2019-04-12,000002,Vente,95000,8,,ALL DES PEUPLIERS,0105,63200,63245,Mozac,63,,,63245000AP0338,,,,,,,,,,,,,0,,,,,S,sols,,,323,3.093386,45.888068
2019-946201,2019-04-12,000001,Vente,50000,8,,ALL DES PEUPLIERS,0105,63200,63245,Mozac,63,,,63245000AP0337,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,481,3.093244,45.888091
2019-946202,2019-04-15,000001,Vente,136000,4,,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0616,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,407,3.097112,45.893591
2019-946230,2019-05-03,000001,Vente,184600,,,MOZAC,B013,63200,63245,Mozac,63,,,63245000AH0399,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.094238,45.892642
2019-946230,2019-05-03,000001,Vente,184600,2,,PL DE LA REPUBLIQUE,0115,63200,63245,Mozac,63,,,63245000AH0400,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,76,3.094294,45.892607
2019-946253,2019-04-30,000001,Vente,133000,13,,RUE SARRAZIN,0140,63200,63245,Mozac,63,,,63245000AE0133,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,62,3.097247,45.894686
2019-946253,2019-04-30,000001,Vente,133000,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0479,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.09715,45.894666
2019-946299,2019-04-16,000001,Vente,290,,,PETIT SAINT PAUL NORD,B032,63200,63245,Mozac,63,,,63245000AD0523,,,,,,,,,,,,,0,,,,,T,terres,,,58,3.089689,45.898229
2019-946300,2019-04-15,000001,Vente,346,,,PAILLERET,B014,63200,63245,Mozac,63,,,63245000AN0380,,,,,,,,,,,,,0,,,,,T,terres,,,157,3.0783,45.896642
2019-946300,2019-04-15,000001,Vente,346,,,PAILLERET,B014,63200,63245,Mozac,63,,,63245000AN1019,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,189,3.078739,45.896646
2019-946414,2019-05-17,000001,Vente,65000,25,,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0102,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,47,3.095976,45.893399
2019-946589,2019-06-06,000001,Vente,39680,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0222,,,,,,,,,,,,,0,,,,,T,terres,,,992,,
2019-946590,2019-06-06,000001,Vente,6320,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,158,,
2019-946591,2019-06-06,000001,Vente,34880,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,872,,
2019-946592,2019-06-06,000001,Vente,15280,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,232,,
2019-946592,2019-06-06,000001,Vente,15280,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0700,,,,,,,,,,,,,0,,,,,VI,vignes,,,150,,
2019-946593,2019-06-06,000001,Vente,50920,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0238,,,,,,,,,,,,,0,,,,,T,terres,,,1273,,
2019-946594,2019-06-06,000001,Vente,31840,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0231,,,,,,,,,,,,,0,,,,,T,terres,,,796,,
2019-946595,2019-06-06,000001,Vente,18880,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0223,,,,,,,,,,,,,0,,,,,T,terres,,,472,,
2019-946596,2019-06-06,000001,Vente,215400,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0235,,,,,,,,,,,,,0,,,,,T,terres,,,334,,
2019-946596,2019-06-06,000001,Vente,215400,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0236,,,,,,,,,,,,,0,,,,,T,terres,,,860,,
2019-946596,2019-06-06,000001,Vente,215400,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,924,,
2019-946596,2019-06-06,000001,Vente,215400,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,462,,
2019-946596,2019-06-06,000001,Vente,215400,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,,
2019-946619,2019-05-21,000001,Vente,199450,38,,AV JEAN MOULIN,0077,63200,63245,Mozac,63,,,63245000AL0597,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1012,3.086788,45.894857
2019-946622,2019-06-13,000001,Vente,133000,65,,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,58,3.093346,45.893632
2019-946622,2019-06-13,000001,Vente,133000,65,,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0458,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,58,3.093346,45.893632
2019-946663,2019-06-18,000001,Vente,125000,8,,RUE ST MARTIN,0133,63200,63245,Mozac,63,,,63245000AP0336,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,521,,
2019-946736,2019-06-11,000001,Vente,125000,39,,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,51,3.095061,45.893464
2019-946736,2019-06-11,000001,Vente,125000,39,,RUE DE L HOTEL DE VILLE,0068,63200,63245,Mozac,63,,,63245000AH0112,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,51,3.095061,45.893464
2019-946750,2019-06-21,000001,Vente,137740,10,,RUE DU FOUR BANAL,0055,63200,63245,Mozac,63,,,63245000AH0609,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,67,3.09348,45.892602
2019-946770,2019-06-06,000001,Vente,48645,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,817,,
2019-946770,2019-06-06,000001,Vente,48645,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0240,,,,,,,,,,,,,0,,,,,T,terres,,,264,,
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,106,5,AG,terrains d'agrément,,,507,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,55,2,AG,terrains d'agrément,,,507,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,44,2,AG,terrains d'agrément,,,507,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,500,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,500,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,500,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,500,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,500,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,53,2,AG,terrains d'agrément,,,507,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,74,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0975,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,,,507,3.081187,45.891498
2019-946845,2019-06-25,000001,Vente,307500,,,PEIROUX NORD,B018,63200,63245,Mozac,63,,,63245000AN0977,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.081405,45.891459
2019-946847,2019-07-01,000001,Vente,11500,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,418,,
2019-946848,2019-07-01,000001,Vente,8441.1,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,418,,
2019-946849,2019-07-01,000001,Vente,26640,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0230,,,,,,,,,,,,,0,,,,,T,terres,,,666,,
2019-946916,2019-07-08,000001,Vente,70000,,,MOZAC,B013,63200,63245,Mozac,63,,,63245000AH0296,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.093533,45.892388
2019-946916,2019-07-08,000001,Vente,70000,7,,RUE DU FOUR BANAL,0055,63200,63245,Mozac,63,,,63245000AH0297,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,135,3.093437,45.89239
2019-946931,2019-07-11,000001,Vente,70000,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0752,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.096788,45.895624
2019-946931,2019-07-11,000001,Vente,70000,,,GRAND SAINT PAUL,B009,63200,63245,Mozac,63,,,63245000AE0754,,,,,,,,,,,,,0,,,,,T,terres,,,492,3.096903,45.895561
2019-946947,2019-07-12,000001,Vente,337600,10,,RUE DE L AMBENE,0006,63200,63245,Mozac,63,,,63245000AN0998,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,614,3.078584,45.893124
2019-946965,2019-06-26,000001,Vente,284000,5,,RUE D ALBALAT,0007,63200,63245,Mozac,63,,,63245000AN0925,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,626,3.081124,45.892203
2019-947062,2019-07-24,000001,Vente,281100,27,,RUE DE PEYRARBRE,0103,63200,63245,Mozac,63,,,63245000AN0724,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,535,3.077096,45.894572
2019-947128,2019-07-25,000001,Vente,88000,5,B,RUE JULES GUESDE,0079,63200,63245,Mozac,63,,,63245000AN0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,141,3.078818,45.894565
2019-947128,2019-07-25,000001,Vente,88000,,,PAILLERET,B014,63200,63245,Mozac,63,,,63245000AN0751,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.078745,45.894577
2019-947195,2019-07-15,000001,Vente,234464,1,,CHE DES PECHEURS,0162,63200,63245,Mozac,63,,,63245000AL0365,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1051,3.086186,45.894382
2019-947219,2019-08-19,000001,Vente,118500,12,B,RUE DE L ABBAYE,0005,63200,63245,Mozac,63,,,63245000AH0405,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,78,3.09456,45.892805
2019-947220,2019-08-19,000001,Vente,50000,9001,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,3.082388,45.893021
2019-947220,2019-08-19,000001,Vente,50000,9001,,AV JEAN JAURES,0076,63200,63245,Mozac,63,,,63245000AN0827,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,573,3.082388,45.893021
2019-947249,2019-07-31,000001,Vente,160000,7,,RUE JEAN ROSTAND,0078,63200,63245,Mozac,63,,,63245000AN0414,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,604,3.079705,45.896118
2019-947371,2019-08-30,000001,Vente,278560,35,,RUE D ALBALAT,0007,63200,63245,Mozac,63,,,63245000AN0999,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,683,3.078777,45.893028
2019-947438,2019-09-02,000001,Vente,177100,8,,RUE DE L ABBAYE,0005,63200,63245,Mozac,63,,,63245000AH0418,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,120,3.094517,45.893057
2019-947462,2019-09-12,000001,Vente,50024.73,2,,PL ST PAUL,0135,63200,63245,Mozac,63,,,63245000AH0422,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,38,3.094656,45.893283
2019-947462,2019-09-12,000001,Vente,50024.73,2,,PL ST PAUL,0135,63200,63245,Mozac,63,,,63245000AH0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,38,3.094656,45.893283
2019-947480,2019-09-07,000001,Vente,291839,,,PEIROUX EST,B017,63200,63245,Mozac,63,,,63245000AL0809,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,3.083447,45.890994
2019-947480,2019-09-07,000001,Vente,291839,38,,RUE LOUIS DALMAS,0080,63200,63245,Mozac,63,,,63245000AL1077,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,600,3.083488,45.890796
2019-947480,2019-09-07,000001,Vente,291839,38,,RUE LOUIS DALMAS,0080,63200,63245,Mozac,63,,,63245000AL1077,,,,,,,,,,,,,0,1,Maison,122,7,AG,terrains d'agrément,,,737,3.083488,45.890796
2019-947480,2019-09-07,000001,Vente,291839,,,PEIROUX EST,B017,63200,63245,Mozac,63,,,63245000AL1078,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.083684,45.890563
2019-947542,2019-09-17,000001,Vente,7000,9004,,RUE DU FOUR BANAL,0055,63200,63245,Mozac,63,,,63245000AH0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.093745,45.89233
2019-947554,2019-08-27,000001,Vente,95900,10,B,RUE DU ONZE NOVEMBRE,0100,63200,63245,Mozac,63,,,63245000AH0317,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,51,3.093087,45.892422
2019-947576,2019-09-04,000001,Vente,180000,,,LA BEAUMETTE,B002,63200,63245,Mozac,63,,,63245000AR0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2239,3.095597,45.887122
2019-947576,2019-09-04,000001,Vente,180000,,,LA BEAUMETTE,B002,63200,63245,Mozac,63,,,63245000AR0213,,,,,,,,,,,,,0,,,,,S,sols,,,712,3.095271,45.887048
2019-947576,2019-09-04,000001,Vente,180000,,,LA BEAUMETTE,B002,63200,63245,Mozac,63,,,63245000AR0219,,,,,,,,,,,,,0,,,,,S,sols,,,2758,3.094508,45.886974
2019-947577,2019-09-04,000001,Vente,307000,,,PETIT SAINT PAUL,B019,63200,63245,Mozac,63,,,63245000AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.089299,45.895984
2019-947577,2019-09-04,000001,Vente,307000,7,B,RUE DE CHAURIAT,0030,63200,63245,Mozac,63,,,63245000AC0650,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,715,3.089199,45.895903
2019-947747,2019-10-04,000001,Vente,145660,,,MOZAC,B013,63200,63245,Mozac,63,,,63245000AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.095172,45.892772
2019-947747,2019-10-04,000001,Vente,145660,16,,RUE ROUGER,0125,63200,63245,Mozac,63,,,63245000AH0517,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,113,3.095253,45.892778
2019-947797,2019-09-25,000001,Vente,68000,2,T,RUE DES VERGERS,0151,63200,63245,Mozac,63,,,63245000AP0188,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,175,3.092323,45.892541
2019-947819,2019-10-16,000001,Vente,99000,,,PETIT SAINT PAUL SUD,B020,63200,63245,Mozac,63,,,63245000AL0401,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.089658,45.894807
2019-947819,2019-10-16,000001,Vente,99000,14,,AV JEAN MOULIN,0077,63200,63245,Mozac,63,,,63245000AL0403,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,546,3.089752,45.894655
2019-947967,2019-10-16,000001,Vente,259000,1,,RUE VICTOR HUGO,0153,63200,63245,Mozac,63,,,63245000AR0117,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,596,3.095926,45.885989
2019-947977,2019-10-29,000001,Vente,172000,32,,RUE ST CALMIN,0130,63200,63245,Mozac,63,,,63245000AR0034,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,590,3.097281,45.88797
2019-947977,2019-10-29,000001,Vente,172000,32,,RUE ST CALMIN,0130,63200,63245,Mozac,63,,,63245000AR0034,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,,,572,3.097281,45.88797