id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120411,2020-11-03,000001,Vente,5000,,,LES CAUZITS,B025,12780,12238,Saint-Léons,12,,,12238000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.982194,44.193932
2020-121049,2020-11-27,000001,Vente,215450,5224,,LE CAUSSE DE LA VALETTE,B020,12780,12238,Saint-Léons,12,,,12238000AE0644,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1481,2.992878,44.2191
2020-122295,2020-01-15,000001,Vente,229000,5270,,LAVADE,B040,12780,12238,Saint-Léons,12,,,12238000AE0764,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,269,2.993325,44.215764
2020-122295,2020-01-15,000001,Vente,229000,5270,,LAVADE,B040,12780,12238,Saint-Léons,12,,,12238000AE0764,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,2.993325,44.215764
2020-122381,2020-01-15,000002,Vente,72620,5211,,LATIEULE,B039,12780,12238,Saint-Léons,12,,,12238000AK0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.968888,44.229109
2020-122381,2020-01-15,000002,Vente,72620,5211,,LATIEULE,B039,12780,12238,Saint-Léons,12,,,12238000AK0318,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15420,2.968888,44.229109
2020-122381,2020-01-15,000002,Vente,72620,,,LATIEULE,B039,12780,12238,Saint-Léons,12,,,12238000AK0319,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5680,2.970143,44.22819
2020-122381,2020-01-15,000002,Vente,72620,,,LATIEULE,B039,12780,12238,Saint-Léons,12,,,12238000AK0319,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.970143,44.22819
2020-122404,2020-01-24,000001,Vente,65200,,,ASTRES,B006,12780,12238,Saint-Léons,12,,,12238000AK0337,,,,,,,,,,,,,0,,,,,P,prés,,,8560,2.970884,44.231686
2020-122404,2020-01-24,000001,Vente,65200,,,LATIEULE,B039,12780,12238,Saint-Léons,12,,,12238000AK0678,,,,,,,,,,,,,0,,,,,T,terres,,,24693,2.970533,44.228342
2020-122404,2020-01-24,000001,Vente,65200,,,LATIEULE,B039,12780,12238,Saint-Léons,12,,,12238000AK0678,,,,,,,,,,,,,0,,,,,T,terres,,,49386,2.970533,44.228342
2020-122436,2020-02-17,000001,Vente,34000,,,BOUSCAYROL,B011,12780,12238,Saint-Léons,12,,,12238000AI0739,,,,,,,,,,,,,0,,,,,T,terres,,,953,2.98787,44.205803
2020-122519,2020-02-28,000001,Vente,228500,5076,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0344,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,258,2.987418,44.21575
2020-122519,2020-02-28,000001,Vente,228500,5076,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,258,2.987418,44.21575
2020-122519,2020-02-28,000001,Vente,228500,5076,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,258,2.987418,44.21575
2020-122661,2020-03-11,000002,Vente,1,,,LE MAS DE VINAIGRE,B042,12780,12238,Saint-Léons,12,,,12238000AB0647,,,,,,,,,,,,,0,,,,,T,terres,,,17,2.978482,44.250018
2020-122661,2020-03-11,000002,Vente,1,,,LE MAS DE VINAIGRE,B042,12780,12238,Saint-Léons,12,,,12238000AB0652,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.978477,44.249855
2020-122661,2020-03-11,000002,Vente,1,,,LE MAS DE VINAIGRE,B042,12780,12238,Saint-Léons,12,,,12238000AB0654,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.978445,44.249843
2020-122661,2020-03-11,000003,Vente,1,,,LE MAS DE VINAIGRE,B042,12780,12238,Saint-Léons,12,,,12238000AB0649,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.978486,44.249862
2020-122699,2020-04-17,000001,Vente,134000,,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0187,,,,,,,,,,,,,0,,,,,J,jardins,,,281,2.986158,44.215799
2020-122699,2020-04-17,000001,Vente,134000,,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.986158,44.215799
2020-122699,2020-04-17,000001,Vente,134000,5073,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0188,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,338,2.985906,44.215758
2020-122853,2020-05-13,000002,Vente,30000,,,LE CAUSSE DE LA VALETTE,B020,12780,12238,Saint-Léons,12,,,12238000AE0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.994061,44.2187
2020-123027,2020-06-19,000001,Vente,78000,,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0055,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,298,2.985359,44.215299
2020-123027,2020-06-19,000001,Vente,78000,,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0057,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,383,2.985315,44.215288
2020-123027,2020-06-19,000001,Vente,78000,5032,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.985373,44.215434
2020-123027,2020-06-19,000001,Vente,78000,5032,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0471,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,332,2.985373,44.215434
2020-123030,2020-06-12,000001,Vente,138000,5247,,LES CAUZITS,B025,12780,12238,Saint-Léons,12,,,12238000AI0214,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,321,2.982189,44.193726
2020-123030,2020-06-12,000001,Vente,138000,,,LES CAUZITS,B025,12780,12238,Saint-Léons,12,,,12238000AI0215,,,,,,,,,,,,,0,,,,,J,jardins,,,65,2.982128,44.193708
2020-123030,2020-06-12,000001,Vente,138000,,,LES CAUZITS,B025,12780,12238,Saint-Léons,12,,,12238000AI0216,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.982139,44.193774
2020-123044,2020-06-12,000001,Vente,15000,,,COMBUEJOULS,B030,12780,12238,Saint-Léons,12,,,12238000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,1155,2.965444,44.205051
2020-123271,2020-08-10,000001,Vente,7000,,,LES FARES,B032,12780,12238,Saint-Léons,12,,,12238000AC0111,,,,,,,,,,,,,0,,,,,T,terres,,,12120,2.994146,44.22985
2020-123307,2020-07-28,000001,Vente,26219,,,ROUSSEAU,B062,12780,12238,Saint-Léons,12,,,12238000AK0197,,,,,,,,,,,,,0,,,,,T,terres,,,23960,2.960469,44.234409
2020-123307,2020-07-28,000001,Vente,26219,,,ROUSSEAU,B062,12780,12238,Saint-Léons,12,,,12238000AK0198,,,,,,,,,,,,,0,,,,,P,prés,,,3639,2.959125,44.234663
2020-123547,2020-10-07,000001,Vente,136150,5177,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,110,2.987396,44.216778
2020-123547,2020-10-07,000001,Vente,136150,5202,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.987189,44.216572
2020-123547,2020-10-07,000001,Vente,136150,5202,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.987189,44.216572
2020-123696,2020-10-21,000001,Vente,131500,,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0162,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.986453,44.216229
2020-123696,2020-10-21,000001,Vente,131500,5003,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,208,2.986383,44.21611
2020-123696,2020-10-21,000001,Vente,131500,,,SAINT LEONS,B064,12780,12238,Saint-Léons,12,,,12238000AH0183,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,41,2.986194,44.215974
