siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190200600,00020,19020060000020,O,1983-01-01,12,2020,,2022-08-29T09:04:15,false,4,,4,,AV,EUPHRASIE GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA DE VERDILLY,,,,85.59A,NAFRev2,N,3.424574,49.074268,0.87,housenumber,4 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00004,G,4 AVENUE EUPHRASIE GUYNEMER,
210207544,00011,21020754400011,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,,,PL,DE LA MAIRIE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210207544,00029,21020754400029,O,1983-12-21,02,2020,,2022-08-29T09:05:42,false,3,,,,RUE,DE LA FERE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.423867,49.073011,0.72,street,Rue de Fère 02400 Verdilly,02781_0027,G,RUE DE FERE,
260207642,00018,26020764200018,O,1983-03-01,NN,,,2017-08-06T14:06:23,true,4,MAIRIE,,,PL,DE LA MAIRIE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260208533,00018,26020853300018,O,1983-03-01,NN,,,2010-06-26T03:03:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
302332820,00018,30233282000018,O,1900-01-01,NN,,,2007-01-18T09:10:44,true,3,,,,,,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313622607,00015,31362260700015,O,1900-01-01,,,,2011-04-28T00:14:35,false,2,,,,CHE,LES MAISONNETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,3.42846,49.073866,0.78,street,Les Maisonnettes 02400 Verdilly,02781_itkmq8,G,LES MAISONNETTES,
316971928,00015,31697192800015,O,1979-01-01,NN,,,2008-10-05T05:51:29,true,3,,,,,,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
317255792,00010,31725579200010,O,,NN,,,,true,1,,,,,,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.06,NAP,N,,,0,,,,,,
319527388,00031,31952738800031,O,2006-01-01,NN,,,2023-05-24T14:14:23,true,3,,15,,AV,EUPHRASIE GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,01.62Z,NAFRev2,O,3.423978,49.074095,0.87,housenumber,15 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00015,G,15 AVENUE EUPHRASIE GUYNEMER,
320477706,00016,32047770600016,O,1980-12-05,,,,2006-11-25T09:47:16,true,1,,4,,RTE,DES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,3.418344,49.067784,0.8,housenumber,4 Rue des Coupettes 02400 Verdilly,02781_0012_00004,G,4 RUE DES COUPETTES,
322905217,00012,32290521700012,O,1981-09-01,NN,,,,true,1,,1,,RUE,BERREAU,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.4A,NAF1993,N,3.423473,49.072996,0.94,housenumber,1 Rue Berreau 02400 Verdilly,02781_0007_00001,G,1 RUE BERREAU,
326303070,00022,32630307000022,O,1985-07-15,NN,,,2019-02-13T03:59:57,true,5,,,,,CHEMIN DU MOULINET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,02.40Z,NAFRev2,N,3.421936,49.069732,0.94,street,Chemin du Moulinet 02400 Verdilly,02781_0052,G,CHEMIN DU MOULINET,
328849047,00019,32884904700019,O,,,,,,true,1,,10,,RUE,DE BEZUET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,67.01,NAP,N,3.423571,49.072251,0.95,housenumber,10 Rue de Bézuet 02400 Verdilly,02781_0009_00010,G,10 RUE DE BEZUET,
331077479,00011,33107747900011,O,1984-12-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2M,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
333568582,00014,33356858200014,O,1985-09-02,NN,,,2006-11-25T10:23:26,true,2,,7,,AV,EUPHRASIE GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,3.423978,49.074095,0.87,housenumber,7 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00007,G,7 AVENUE EUPHRASIE GUYNEMER,
334027984,00023,33402798400023,O,1995-06-01,NN,,,2009-04-09T04:37:52,false,5,,17,,RUE,BEZUET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,46.69B,NAFRev2,N,3.422326,49.074177,0.94,housenumber,17 Rue de Bézuet 02400 Verdilly,02781_0009_00017,G,17 RUE DE BEZUET,
334144060,00038,33414406000038,O,2010-09-11,,,,2013-06-06T03:29:13,true,2,,16,,,LES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2013-06-30,F,D.P.S,,,,43.21A,NAFRev2,N,3.412346,49.07225,0.95,housenumber,16 Les Coupettes 02400 Verdilly,02781_ivmas9_00016,G,16 LES COUPETTES,
334768868,00047,33476886800047,O,1995-06-01,NN,,,,false,4,,17,,RUE,BEZUET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.6K,NAFRev1,N,3.422326,49.074177,0.94,housenumber,17 Rue de Bézuet 02400 Verdilly,02781_0009_00017,G,17 RUE DE BEZUET,
348690397,00016,34869039700016,O,,NN,,,,true,1,,1,,RUE,DE BEZUET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,51.10,NAP,N,3.423799,49.07172,0.95,housenumber,1 Rue de Bézuet 02400 Verdilly,02781_0009_00001,G,1 RUE DE BEZUET,
349837211,00011,34983721100011,O,,NN,,,,true,1,,11,,RUE,DE BRETEUIL,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5D,NAF1993,N,3.426743,49.074235,0.94,housenumber,11 Rue de Breteuil 02400 Verdilly,02781_0025_00011,G,11 RUE DE BRETEUIL,
352886964,00019,35288696400019,O,1990-01-02,NN,,4520AB,2015-03-17T00:31:03,true,3,,,,,,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
353471493,00018,35347149300018,O,,NN,,,,true,1,,1,,,LES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,77.14,NAP,N,3.414383,49.070484,0.95,housenumber,1 Les Coupettes 02400 Verdilly,02781_ivmas9_00001,G,1 LES COUPETTES,
353764483,00015,35376448300015,O,1990-03-06,NN,,,2011-04-05T14:14:34,true,2,,1,,,LES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,,,,3.414383,49.070484,0.95,housenumber,1 Les Coupettes 02400 Verdilly,02781_ivmas9_00001,G,1 LES COUPETTES,
377548813,00015,37754881300015,O,1990-01-12,,,,,true,1,,10,,RUE,DE BEZUET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,67.01,NAP,N,3.423571,49.072251,0.95,housenumber,10 Rue de Bézuet 02400 Verdilly,02781_0009_00010,G,10 RUE DE BEZUET,
378372361,00014,37837236100014,O,,NN,,,,true,1,,10,,RUE,FERRE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,37.2Z,NAF1993,N,3.422947,49.072558,0.94,housenumber,10 Rue Ferré 02400 Verdilly,02781_0044_00010,G,10 RUE FERRE,
382511806,00012,38251180600012,O,1991-06-01,NN,,,2007-09-04T04:50:39,true,3,LES COUPETTES SUD,,,,,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1E,NAFRev1,N,3.412762,49.07182,0.75,street,Les Coupettes 02400 Verdilly,02781_ivmas9,D,LES COUPETTES,
383796083,00012,38379608300012,O,1991-10-01,02,2020,,2022-08-29T09:10:49,true,4,,,,,LES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,3.412762,49.07182,0.95,street,Les Coupettes 02400 Verdilly,02781_ivmas9,G,LES COUPETTES,
384727665,00018,38472766500018,O,1992-02-01,NN,,,2017-05-17T11:34:42,true,4,,,,,FERME DE CHAMPLUISANT,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.410128,49.074891,0.72,street,Route de Champluisant 02400 Verdilly,02781_dhvl1v,G,ROUTE DE CHAMPLUISANT,
385262514,00016,38526251400016,O,,NN,,,,true,1,,7,,RUE,DES MAISONNETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,18.3Z,NAF1993,N,3.427554,49.07365,0.95,housenumber,7 Rue des Maisonnettes 02400 Verdilly,02781_0050_00007,G,7 RUE DES MAISONNETTES,
388389165,00019,38838916500019,O,1992-07-01,NN,,,2008-01-04T23:08:40,true,3,,,,,FERME DE CHAMPLUISANT,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.410128,49.074891,0.72,street,Route de Champluisant 02400 Verdilly,02781_dhvl1v,G,ROUTE DE CHAMPLUISANT,
391817632,00014,39181763200014,O,1991-11-01,NN,,,2008-01-04T23:57:17,true,3,LES COUPETTES,,,,,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.412762,49.07182,0.95,street,Les Coupettes 02400 Verdilly,02781_ivmas9,D,LES COUPETTES,
393296108,00029,39329610800029,O,1998-11-01,NN,,,2017-02-08T04:42:49,true,3,,4,T,RTE,DES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.41816,49.068005,0.81,housenumber,4t Rue des Coupettes 02400 Verdilly,02781_0012_00004_t,G,4T RUE DES COUPETTES,
394770861,00018,39477086100018,O,1994-04-20,NN,,4391BZ,2020-08-25T10:29:22,true,5,,3,,RUE,DE BRETEUIL,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,O,3.425725,49.073947,0.94,housenumber,3 Rue de Breteuil 02400 Verdilly,02781_0025_00003,G,3 RUE DE BRETEUIL,
401267927,00036,40126792700036,O,2008-01-01,,,4339ZZ,2021-02-23T11:25:14,true,6,,2,,RUE,E GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,THUILLIER RENOVATION,43.99C,NAFRev2,N,3.422624,49.073288,0.72,housenumber,2 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00002,G,2 AVENUE EUPHRASIE GUYNEMER,
404097784,00015,40409778400015,O,1955-01-01,NN,,,2008-01-04T20:34:18,true,3,,3,,,LES ROCHES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.422486,49.068444,0.94,housenumber,3 Les Roches 02400 Verdilly,02781_qm80s0_00003,G,3 LES ROCHES,
404208852,00016,40420885200016,O,1996-02-25,NN,,,2008-01-04T20:36:24,true,3,,4,,,LES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.413356,49.071284,0.95,housenumber,4 Les Coupettes 02400 Verdilly,02781_ivmas9_00004,G,4 LES COUPETTES,
404374423,00022,40437442300022,O,1997-09-01,,,,,true,1,,4,,CHE,DE CHAMP LUISANT,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,34.1Z,NAF1993,N,3.412403,49.075929,0.73,housenumber,4 Chemin de Champluisant 02400 Verdilly,02781_0008_00004,G,4 CHEMIN DE CHAMPLUISANT,
404742264,00025,40474226400025,O,1998-02-07,,,,,false,3,,,,,LES HUOTS,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1998-12-25,F,TOP GAMES,,,,52.6E,NAF1993,N,3.41143,49.073668,0.94,street,Les Huots 02400 Verdilly,02781_xoyjq7,G,LES HUOTS,
404742264,00058,40474226400058,O,2006-07-03,,,,2012-11-09T01:03:13,false,5,CHATEAU DE VERDILLY,4,,AV,EUPHRASIE GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2012-06-01,F,RENO SERVICES,,,,41.20A,NAFRev2,N,3.424574,49.074268,0.87,housenumber,4 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00004,G,4 AVENUE EUPHRASIE GUYNEMER,
410120703,00013,41012070300013,O,1979-04-01,NN,,,,true,1,,12,,AV,DE  CHATEAU THIERRY,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,3.419862,49.068287,0.87,housenumber,12 Avenue de Château-Thierry 02400 Verdilly,02781_0010_00012,G,12 AVENUE DE CHATEAU THIERRY,
412529398,00015,41252939800015,O,1997-04-01,NN,,,2008-11-08T01:27:09,false,4,,4,,RUE,DES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,17.4C,NAF1993,O,3.418344,49.067784,0.94,housenumber,4 Rue des Coupettes 02400 Verdilly,02781_0012_00004,G,4 RUE DES COUPETTES,
413730045,00015,41373004500015,O,1996-12-31,NN,,,2008-01-04T22:37:40,true,3,,,,,,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419279088,00019,41927908800019,P,1998-06-01,NN,,,2020-09-25T11:04:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VERDILLY,,[ND],02781,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
420507311,00017,42050731100017,O,1998-03-20,,,,,false,3,,10,,RUE,DES MAISONNETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,85.1C,NAF1993,N,3.425084,49.072949,0.95,housenumber,10 Rue des Maisonnettes 02400 Verdilly,02781_0050_00010,G,10 RUE DES MAISONNETTES,
420698524,00014,42069852400014,O,1998-10-01,NN,,,2006-11-25T16:11:19,true,4,,7,,AV,EUPHRASIE GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,45.4J,NAFRev1,N,3.423978,49.074095,0.87,housenumber,7 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00007,G,7 AVENUE EUPHRASIE GUYNEMER,
429244536,00018,42924453600018,O,2000-01-31,NN,,,2011-08-02T05:16:11,true,3,,3,,RUE,BRETEUIL,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.425725,49.073947,0.94,housenumber,3 Rue de Breteuil 02400 Verdilly,02781_0025_00003,G,3 RUE DE BRETEUIL,
430005033,00013,43000503300013,O,2000-01-01,NN,,,2016-01-17T04:03:11,true,4,,2,B,CHE,DU MOULINET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2015-08-01,A,CHATTERIE DES ROSES DU NIL,,,,01.49Z,NAFRev2,N,3.422086,49.069754,0.75,housenumber,2bis Chemin du Moulinet 02400 Verdilly,02781_0052_00002_bis,G,2BIS CHEMIN DU MOULINET,
430111419,00015,43011141900015,O,2000-03-30,NN,,,2008-11-08T01:52:47,true,3,,2,,RUE,FERRE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,45.2V,NAFRev1,O,3.422141,49.071897,0.94,housenumber,2 Rue Ferré 02400 Verdilly,02781_0044_00002,G,2 RUE FERRE,
431238351,00016,43123835100016,O,2000-05-01,NN,,,2023-04-26T10:12:26,false,4,M. ET MME CHOLLET,10,,RUE,DES MAISONNETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2023-02-22,F,,,,,68.20A,NAFRev2,N,3.425084,49.072949,0.95,housenumber,10 Rue des Maisonnettes 02400 Verdilly,02781_0050_00010,G,10 RUE DES MAISONNETTES,
435144399,00019,43514439900019,O,2001-04-09,NN,,,2006-01-16T12:07:36,false,4,,15,,RUE,DE FERE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,93.0L,NAFRev1,N,3.423494,49.073863,0.94,housenumber,15 Rue de Fère 02400 Verdilly,02781_0027_00015,G,15 RUE DE FERE,
438915183,00018,43891518300018,O,2001-07-23,,,,2011-05-03T00:34:12,false,3,,13,,RUE,FERE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,3.423529,49.073781,0.93,housenumber,13 Rue de Fère 02400 Verdilly,02781_0027_00013,G,13 RUE DE FERE,
443850433,00048,44385043300048,O,2014-02-14,,,,2021-02-23T13:26:22,true,1,,13,,AV,DE CHATEAU THIERRY,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,LES ARTISANS ASSOCIES,43.99C,NAFRev2,N,3.41893,49.068016,0.87,housenumber,13 Avenue de Château-Thierry 02400 Verdilly,02781_0010_00013,G,13 AVENUE DE CHATEAU THIERRY,
444312292,00014,44431229200014,O,2002-10-26,NN,,,2013-11-26T03:37:14,false,4,,10,,,AVENUE DE CHATEAU THIERRY,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,3.419862,49.068287,0.94,housenumber,10 Avenue de Château-Thierry 02400 Verdilly,02781_0010_00010,G,10 AVENUE DE CHATEAU THIERRY,
452621162,00018,45262116200018,O,2004-02-04,NN,,,2008-01-05T21:35:15,true,3,,,,,LIEUDIT  LES HUOTS,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.41143,49.073668,0.94,street,Les Huots 02400 Verdilly,02781_xoyjq7,G,LES HUOTS,
453551632,00012,45355163200012,O,2004-05-13,NN,,,2009-06-27T11:23:02,true,4,,3,,CHE,DE CHAMPLUISANT,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2A,NAFRev1,N,3.412803,49.075356,0.85,housenumber,3 Chemin de Champluisant 02400 Verdilly,02781_0008_00003,G,3 CHEMIN DE CHAMPLUISANT,
483550703,00027,48355070300027,O,2011-02-28,NN,,,2021-10-27T08:20:55,true,2,,5,,AV,DE CHATEAU THIERRY,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,ACORUS,81.30Z,NAFRev2,O,3.42603,49.071548,0.87,housenumber,5 Avenue de Château-Thierry 02400 Verdilly,02781_0010_00005,G,5 AVENUE DE CHATEAU THIERRY,
487458762,00019,48745876200019,O,2006-01-02,NN,,4399CZ,2016-01-07T03:51:27,true,5,,4,,RUE,BRETEUIL,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2015-10-31,F,CREA-RENOV,,,,43.99C,NAFRev2,N,3.425992,49.074023,0.94,housenumber,4 Rue de Breteuil 02400 Verdilly,02781_0025_00004,G,4 RUE DE BRETEUIL,
488411299,00016,48841129900016,O,2006-01-01,,,,2011-09-11T05:42:11,true,2,,10,,RUE,DES GRES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.423478,49.069742,0.94,housenumber,10 Rue des Grés 02400 Verdilly,02781_0045_00010,G,10 RUE DES GRES,
489931634,00013,48993163400013,O,2006-05-04,,,,2013-11-13T09:48:08,false,3,10 AVENUE DE CHATEAU THIERRY,,,,LE MOULIN D'EN BAS,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,3.5746072,49.3397473,0.8,poi.track,Chemin du Moulin d'En Bas Courcelles-sur-Vesle,https://osm.org/way/345317410,G,,
492865324,00015,49286532400015,O,2006-11-30,,,,2014-06-30T03:30:48,true,3,,16,,RTE,DES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,68.20A,NAFRev2,N,3.415658,49.069313,0.81,housenumber,16 Rue des Coupettes 02400 Verdilly,02781_0012_00016,G,16 RUE DES COUPETTES,
493070130,00015,49307013000015,O,2007-01-02,,,,2014-03-21T11:37:54,false,3,,2,,RUE,FERRE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,3.422141,49.071897,0.94,housenumber,2 Rue Ferré 02400 Verdilly,02781_0044_00002,G,2 RUE FERRE,
494185879,00025,49418587900025,O,2011-07-01,,,,2017-01-29T20:34:13,true,1,,10,,RUE,DES MAISONNETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.02Z,NAFRev2,N,3.425084,49.072949,0.95,housenumber,10 Rue des Maisonnettes 02400 Verdilly,02781_0050_00010,G,10 RUE DES MAISONNETTES,
494766199,00017,49476619900017,O,2007-03-09,,,,2008-01-05T05:18:32,true,2,,9,,RUE,DE FERE,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.423592,49.073635,0.94,housenumber,9 Rue de Fère 02400 Verdilly,02781_0027_00009,G,9 RUE DE FERE,
498575851,00015,49857585100015,O,2007-07-18,,,,2008-01-05T00:58:08,true,2,,3,,CHE,DE CHAMPLUISANT,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.412803,49.075356,0.85,housenumber,3 Chemin de Champluisant 02400 Verdilly,02781_0008_00003,G,3 CHEMIN DE CHAMPLUISANT,
498761071,00022,49876107100022,O,2007-08-01,,,,2019-04-19T10:30:23,true,3,2 LES COUPETTES,2,,,LES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,64.20Z,NAFRev2,N,3.414001,49.070686,0.95,housenumber,2 Les Coupettes 02400 Verdilly,02781_ivmas9_00002,G,2 LES COUPETTES,
499191682,00016,49919168200016,O,2007-07-17,,,,2011-09-14T05:51:03,false,3,,15,,RUE,DE BEZUET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.90E,NAFRev2,N,3.422384,49.073925,0.95,housenumber,15 Rue de Bézuet 02400 Verdilly,02781_0009_00015,G,15 RUE DE BEZUET,
499248136,00016,49924813600016,O,2007-07-02,NN,,,2011-04-23T16:43:46,true,3,,10,,RUE,DE BEZUET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,47.81Z,NAFRev2,N,3.423571,49.072251,0.95,housenumber,10 Rue de Bézuet 02400 Verdilly,02781_0009_00010,G,10 RUE DE BEZUET,
501000244,00019,50100024400019,O,2007-04-28,,,,2008-01-05T01:56:31,true,2,,5,,AV,EUPHRASIE GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.422955,49.073525,0.87,housenumber,5 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00005,G,5 AVENUE EUPHRASIE GUYNEMER,
501691695,00032,50169169500032,O,2014-07-01,,,,2023-01-13T08:55:33,false,2,,2,,RUE,DES GRES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2022-11-24,F,,,,,66.19A,NAFRev2,N,3.423926,49.071324,0.94,housenumber,2 Rue des Grés 02400 Verdilly,02781_0045_00002,G,2 RUE DES GRES,
502001886,00014,50200188600014,O,2008-02-15,,,4391BZ,2015-03-18T01:25:46,false,2,,10,,,LES MAISONNETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.91B,NAFRev2,N,3.428278,49.07385,0.94,housenumber,10 Les Maisonnettes 02400 Verdilly,02781_itkmq8_00010,G,10 LES MAISONNETTES,
503347304,00019,50334730400019,O,2008-03-20,,,,2008-03-26T14:02:47,true,1,,4,B,RTE,DES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,3.418295,49.067864,0.81,housenumber,4b Rue des Coupettes 02400 Verdilly,02781_0012_00004_b,G,4B RUE DES COUPETTES,
504891326,00010,50489132600010,O,2008-06-23,,,,2008-06-24T14:02:15,true,1,,5,,,LES COUPETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,94.99Z,NAFRev2,N,3.412481,49.072742,0.95,housenumber,5 Les Coupettes 02400 Verdilly,02781_ivmas9_00005,G,5 LES COUPETTES,
509183117,00027,50918311700027,O,2011-04-25,,,,2017-04-26T09:27:21,false,2,,4,,AV,EUPHRASIE GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,3.424574,49.074268,0.87,housenumber,4 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00004,G,4 AVENUE EUPHRASIE GUYNEMER,
509948931,00019,50994893100019,O,2009-01-19,,,,2012-11-10T00:26:30,false,2,,10,,,RUE DES MAISONNETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,47.99A,NAFRev2,N,3.425084,49.072949,0.95,housenumber,10 Rue des Maisonnettes 02400 Verdilly,02781_0050_00010,G,10 RUE DES MAISONNETTES,
510176845,00012,51017684500012,O,2009-01-26,00,2020,4329BD,2022-08-29T09:13:32,true,5,,14,,,LES MAISONNETTES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2021-02-18,A,VDVTEL,,,,43.21A,NAFRev2,N,3.428642,49.073903,0.94,housenumber,14 Les Maisonnettes 02400 Verdilly,02781_itkmq8_00014,G,14 LES MAISONNETTES,
510577067,00018,51057706700018,O,2008-06-25,03,2020,,2022-08-29T09:14:01,true,2,,15,,AV,EUPHRASIE GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,O,3.423978,49.074095,0.87,housenumber,15 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00015,G,15 AVENUE EUPHRASIE GUYNEMER,
510577067,00026,51057706700026,O,2017-01-01,,,,2021-02-23T15:18:08,false,1,,15,,AV,EUPHRASIE GUYNEMER,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,TESA OSON,01.62Z,NAFRev2,N,3.423978,49.074095,0.87,housenumber,15 Avenue Euphrasie Guynemer 02400 Verdilly,02781_0026_00015,G,15 AVENUE EUPHRASIE GUYNEMER,
517844247,00018,51784424700018,O,2009-10-05,,,,2009-11-02T08:49:21,true,1,,4,,RUE,DE BRETEUIL,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,68.20B,NAFRev2,N,3.425992,49.074023,0.94,housenumber,4 Rue de Breteuil 02400 Verdilly,02781_0025_00004,G,4 RUE DE BRETEUIL,
520044801,00022,52004480100022,O,2014-07-01,,,,2021-09-14T03:34:53,true,1,,2,,RUE,DES GRES,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,3.423926,49.071324,0.94,housenumber,2 Rue des Grés 02400 Verdilly,02781_0045_00002,G,2 RUE DES GRES,
521337246,00016,52133724600016,O,2010-03-22,,,,2015-11-27T15:31:57,true,4,,12,,AV,DE CHATEAU THIERRY,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.20Z,NAFRev2,N,3.419862,49.068287,0.87,housenumber,12 Avenue de Château-Thierry 02400 Verdilly,02781_0010_00012,G,12 AVENUE DE CHATEAU THIERRY,
522330083,00018,52233008300018,O,2010-05-15,,,,2012-11-10T02:08:33,true,2,,5,,RUE,DE BEZUET,02400,VERDILLY,,,02781,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,62.02A,NAFRev2,N,3.423765,49.071993,0.95,housenumber,5 Rue de Bézuet 02400 Verdilly,02781_0009_00005,G,5 RUE DE BEZUET,