siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059500082,00041,05950008200041,O,2011-09-01,,,,2019-11-14T14:00:14,false,2,,63,,RUE,PIQUEJALLE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,55.10Z,NAFRev2,N,3.38187,46.186401,0.95,housenumber,63 Rue de Piquejalle 03110 Saint-Rémy-en-Rollat,03258_0150_00063,G,63 RUE DE PIQUEJALLE,
210302584,00011,21030258400011,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,6,,PL,DE L'EGLISE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.39145,46.184616,0.84,housenumber,6 Place de l’Eglise 03110 Saint-Rémy-en-Rollat,03258_0090_00006,G,6 PLACE DE L EGLISE,
210302584,00029,21030258400029,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,4,,25,,RUE,DES CATALPAS,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,3.387492,46.182988,0.96,housenumber,25 Rue des Catalpas 03110 Saint-Rémy-en-Rollat,03258_0059_00025,G,25 RUE DES CATALPAS,
210302584,00037,21030258400037,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,25,,RUE,DES CATALPAS,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.387492,46.182988,0.96,housenumber,25 Rue des Catalpas 03110 Saint-Rémy-en-Rollat,03258_0059_00025,G,25 RUE DES CATALPAS,
210302584,00045,21030258400045,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,6,,PL,DE L'EGLISE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.39145,46.184616,0.84,housenumber,6 Place de l’Eglise 03110 Saint-Rémy-en-Rollat,03258_0090_00006,G,6 PLACE DE L EGLISE,
210302584,00052,21030258400052,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,6,,PL,DE L'EGLISE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.39145,46.184616,0.84,housenumber,6 Place de l’Eglise 03110 Saint-Rémy-en-Rollat,03258_0090_00006,G,6 PLACE DE L EGLISE,
210302584,00060,21030258400060,O,1999-01-01,NN,,,2019-12-27T13:39:59,false,4,MAIRIE,6,,PL,DE L'EGLISE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2018-12-31,F,BUDGET ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,3.39145,46.184616,0.84,housenumber,6 Place de l’Eglise 03110 Saint-Rémy-en-Rollat,03258_0090_00006,G,6 PLACE DE L EGLISE,
210302584,00078,21030258400078,O,2004-04-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,6,,PL,DE L'EGLISE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION CENTRE SOCIOCULTUREL,,,,42.99Z,NAFRev2,N,3.39145,46.184616,0.84,housenumber,6 Place de l’Eglise 03110 Saint-Rémy-en-Rollat,03258_0090_00006,G,6 PLACE DE L EGLISE,
260303649,00016,26030364900016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300514114,00010,30051411400010,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,PL,DE L EGLISE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.1B,NAFRev1,N,3.391355,46.184819,0.82,street,Place de l’Eglise 03110 Saint-Rémy-en-Rollat,03258_0090,G,PLACE DE L EGLISE,
300760642,00011,30076064200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES RABRUNAINS,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.396869,46.206617,0.82,street,Rue des Rabrunains 03110 Saint-Rémy-en-Rollat,03258_0170,G,RUE DES RABRUNAINS,
300882925,00013,30088292500013,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.391355,46.184819,0.82,street,Place de l’Eglise 03110 Saint-Rémy-en-Rollat,03258_0090,G,PLACE DE L EGLISE,
301644068,00027,30164406800027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
302737903,00013,30273790300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,78.02,NAP,N,,,0,,,,,,
302737911,00016,30273791100016,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303818033,00027,30381803300027,O,1989-12-04,,,3109BA,2019-11-14T14:00:14,false,4,,,,,LES GRAVIERES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1997-01-01,F,ATELIER CLAUDE GAY,,,,36.1G,NAF1993,N,3.414289,46.190295,0.46,locality,L’Ile de Gravière 03110 Saint-Rémy-en-Rollat,03258_B046,G,L ILE DE GRAVIERE,
303818033,00035,30381803300035,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,4,,86,,RUE,DE MARCENAT,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,36.1G,NAF1993,N,3.404688,46.190794,0.96,housenumber,86 Rue de Marcenat 03110 Saint-Rémy-en-Rollat,03258_0148_00086,G,86 RUE DE MARCENAT,
303862874,00011,30386287400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE CHARPIGNY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,N,3.388874,46.181485,0.96,street,Rue de Charpigny 03110 Saint-Rémy-en-Rollat,03258_0070,G,RUE DE CHARPIGNY,
305733271,00012,30573327100012,O,1965-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DE CHAMPIGNY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,N,3.388874,46.181485,0.8,street,Rue de Charpigny 03110 Saint-Rémy-en-Rollat,03258_0070,G,RUE DE CHARPIGNY,
305733271,00038,30573327100038,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DE CHARPIGNY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.388874,46.181485,0.96,street,Rue de Charpigny 03110 Saint-Rémy-en-Rollat,03258_0070,G,RUE DE CHARPIGNY,
306462441,00016,30646244100016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BARBES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.389704,46.193858,0.75,street,Rue des Barbes 03110 Saint-Rémy-en-Rollat,03258_0012,G,RUE DES BARBES,
306635350,00011,30663535000011,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE VENDAT,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.378995,46.17804,0.76,street,Rue de Vendat 03110 Saint-Rémy-en-Rollat,03258_0200,G,RUE DE VENDAT,
306635350,00029,30663535000029,O,1993-04-02,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DE CHARPIGNY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,3.388874,46.181485,0.96,street,Rue de Charpigny 03110 Saint-Rémy-en-Rollat,03258_0070,G,RUE DE CHARPIGNY,
306635350,00037,30663535000037,O,1996-12-01,NN,,,2019-11-14T14:00:14,true,4,,11,,RUE,DES CATALPAS,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,3.390478,46.183265,0.96,housenumber,11 Rue des Catalpas 03110 Saint-Rémy-en-Rollat,03258_0059_00011,G,11 RUE DES CATALPAS,
306635368,00013,30663536800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
306635376,00016,30663537600016,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
306644600,00018,30664460000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VICHY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,67.01,NAP,N,3.393608,46.180435,0.75,street,Rue de Vichy 03110 Saint-Rémy-en-Rollat,03258_0220,G,RUE DE VICHY,
306826363,00013,30682636300013,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,RTE,DE VICHY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.393608,46.180435,0.75,street,Rue de Vichy 03110 Saint-Rémy-en-Rollat,03258_0220,G,RUE DE VICHY,
306826363,00021,30682636300021,O,2008-06-01,,,,2021-02-23T10:37:34,true,1,,2,,IMP,DE LA GOUTTE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,3.397854,46.177462,0.7,housenumber,2 Place de la Goutte 03110 Saint-Rémy-en-Rollat,03258_0144_00002,G,2 PLACE DE LA GOUTTE,
307061911,00029,30706191100029,O,1900-01-01,,,,2019-11-14T14:00:14,false,3,,,,RTE,DE VENDAT,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,69.11,NAP,N,3.378995,46.17804,0.76,street,Rue de Vendat 03110 Saint-Rémy-en-Rollat,03258_0200,G,RUE DE VENDAT,
307362111,00022,30736211100022,O,1979-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,PIQUE JALLE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,85.51Z,NAFRev2,N,-0.7267768,44.8919354,0.74,poi.picnic_site,(Aire de pique-nique) Saint-Médard-en-Jalles,https://osm.org/node/2833909133,G,,
307814111,00018,30781411100018,O,1976-01-01,NN,,,2019-11-14T14:00:14,false,4,,9,,RUE,DE LA COTE MINON,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,3.393846,46.183089,0.95,housenumber,9 Rue de la Côte Minon 03110 Saint-Rémy-en-Rollat,03258_0079_00009,G,9 RUE DE LA COTE MINON,
307814111,00026,30781411100026,O,2006-06-27,,,,2019-11-14T14:00:14,true,3,,9,,RUE,DE LA COTE MINON,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,70.10Z,NAFRev2,N,3.393846,46.183089,0.95,housenumber,9 Rue de la Côte Minon 03110 Saint-Rémy-en-Rollat,03258_0079_00009,G,9 RUE DE LA COTE MINON,
308418367,00014,30841836700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VICHY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,67.01,NAP,N,3.393608,46.180435,0.75,street,Rue de Vichy 03110 Saint-Rémy-en-Rollat,03258_0220,G,RUE DE VICHY,
308418375,00017,30841837500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VICHY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,67.01,NAP,N,3.393608,46.180435,0.75,street,Rue de Vichy 03110 Saint-Rémy-en-Rollat,03258_0220,G,RUE DE VICHY,
309162758,00010,30916275800010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,PRINCIPALE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
309587301,00016,30958730100016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,LES GRAVIERES,72,,RTE,DE MARCENAT,03110,SAINT-REMY-EN-ROLLAT,,CIDEX 359,03258,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.76Z,NAFRev2,O,3.403185,46.188473,0.82,housenumber,72 Rue de Marcenat 03110 Saint-Rémy-en-Rollat,03258_0148_00072,G,72 RUE DE MARCENAT,
310099353,00016,31009935300016,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BOUCHAUDS,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,N,3.374721,46.176006,0.36,street,Le Boucherot 03110 Saint-Rémy-en-Rollat,03258_4ctn9s,G,LE BOUCHEROT,
312286313,00019,31228631300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GERBE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.3Z,NAF1993,N,-0.4588255,43.006329,0.89,poi.peak,Pic de Gerbe Gère-Bélesten,https://osm.org/node/1680251975,G,,
312311145,00014,31231114500014,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CLAPIER,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
312557499,00018,31255749900018,O,,,,,2019-11-14T14:00:14,true,1,,,,,A VERSAILLES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.363922,46.181026,0.79,street,Lieu Dit Versailles 03110 Saint-Rémy-en-Rollat,03258_g7lup1,G,LIEU DIT VERSAILLES,
312876345,00017,31287634500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VENDAT,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,3.378995,46.17804,0.76,street,Rue de Vendat 03110 Saint-Rémy-en-Rollat,03258_0200,G,RUE DE VENDAT,
313749129,00018,31374912900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VALLIERES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,3.406639,46.19715,0.93,street,Rue de Vallières 03110 Saint-Rémy-en-Rollat,03258_0199,G,RUE DE VALLIERES,
314219312,00019,31421931200019,O,,,,,2019-11-14T14:00:14,true,1,,,,,A VERSAILLES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.363922,46.181026,0.79,street,Lieu Dit Versailles 03110 Saint-Rémy-en-Rollat,03258_g7lup1,G,LIEU DIT VERSAILLES,
314420936,00010,31442093600010,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1C,NAF1993,N,3.374721,46.176006,0.39,street,Le Boucherot 03110 Saint-Rémy-en-Rollat,03258_4ctn9s,G,LE BOUCHEROT,
315968990,00020,31596899000020,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE CHARPIGNY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.388874,46.181485,0.96,street,Rue de Charpigny 03110 Saint-Rémy-en-Rollat,03258_0070,G,RUE DE CHARPIGNY,
316427921,00010,31642792100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316882786,00023,31688278600023,O,2009-07-01,NN,,,2021-08-06T03:39:07,true,3,,30,,RUE,DES AUGEROLLES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,10.41A,NAFRev2,O,3.391213,46.190604,0.95,housenumber,30 Rue des Augerolles 03110 Saint-Rémy-en-Rollat,03258_0005_00030,G,30 RUE DES AUGEROLLES,
317450260,00045,31745026000045,O,1995-10-03,NN,,,2019-11-14T14:00:14,false,2,,,,,L'ANCIENNE GARE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1995-12-25,F,S.P.A.C,,,,25.2H,NAF1993,N,1.0835011,46.6469881,0.79,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
318264322,00039,31826432200039,O,1994-04-30,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE VICHY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1E,NAFRev1,N,3.393608,46.180435,0.75,street,Rue de Vichy 03110 Saint-Rémy-en-Rollat,03258_0220,G,RUE DE VICHY,
318618659,00029,31861865900029,O,1985-02-05,NN,,,2019-11-14T14:00:14,false,4,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
319074670,00013,31907467000013,O,1980-04-29,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE VENDAT,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,70.2A,NAF1993,N,3.378995,46.17804,0.76,street,Rue de Vendat 03110 Saint-Rémy-en-Rollat,03258_0200,G,RUE DE VENDAT,
319492179,00019,31949217900019,O,1980-06-04,NN,,,2020-01-30T03:56:54,true,4,,,,CHE,DES JONCS LE CHAMBON,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,3.393204,46.192597,0.41,street,Rue des Joncs 03110 Saint-Rémy-en-Rollat,03258_0146,G,RUE DES JONCS,
319531794,00018,31953179400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PRINCIPALE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
320063779,00013,32006377900013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES CARRES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,3.403123,46.186069,0.94,street,Les Carrés 03110 Saint-Rémy-en-Rollat,03258_g5ujli,G,LES CARRES,
320063795,00027,32006379500027,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOUCHERAUD,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,3.374721,46.176006,0.62,street,Le Boucherot 03110 Saint-Rémy-en-Rollat,03258_4ctn9s,G,LE BOUCHEROT,
320118821,00018,32011882100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VENDAT,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.378995,46.17804,0.76,street,Rue de Vendat 03110 Saint-Rémy-en-Rollat,03258_0200,G,RUE DE VENDAT,
320321136,00048,32032113600048,O,2009-06-01,,,4399CZ,2019-11-14T14:00:14,true,4,,1,B,RUE,DES BARATHONS,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,ORTEGA JOSE,41.20A,NAFRev2,N,3.390131,46.191282,0.86,housenumber,1bis Rue des Barathons 03110 Saint-Rémy-en-Rollat,03258_0010_00001_bis,G,1BIS RUE DES BARATHONS,
320647613,00076,32064761300076,O,2006-04-15,,,,2019-11-14T14:00:14,false,2,,3,,RUE,DE SAINT POURCAIN,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,52.6E,NAFRev1,N,3.382273,46.185348,0.95,housenumber,3 Rue de Saint Pourçain 03110 Saint-Rémy-en-Rollat,03258_0180_00003,G,3 RUE DE SAINT POURCAIN,
321987489,00010,32198748900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES RABRUNAINS,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.396869,46.206617,0.82,street,Rue des Rabrunains 03110 Saint-Rémy-en-Rollat,03258_0170,G,RUE DES RABRUNAINS,
323177832,00025,32317783200025,O,2004-08-01,21,2020,,2022-08-29T09:17:49,false,4,,,,,LES BATS,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.399967,46.17454,0.72,street,Z a des Bats 03110 Saint-Rémy-en-Rollat,03258_qunecs,G,Z A DES BATS,
323506972,00013,32350697200013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,3.374721,46.176006,0.39,street,Le Boucherot 03110 Saint-Rémy-en-Rollat,03258_4ctn9s,G,LE BOUCHEROT,
323518092,00016,32351809200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOUCHERAUD,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,3.374721,46.176006,0.62,street,Le Boucherot 03110 Saint-Rémy-en-Rollat,03258_4ctn9s,G,LE BOUCHEROT,
323921635,00013,32392163500013,O,1982-02-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHARMETTES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.403123,46.186069,0.37,street,Les Carrés 03110 Saint-Rémy-en-Rollat,03258_g5ujli,G,LES CARRES,
324400258,00012,32440025800012,O,1982-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CARRES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.6K,NAF1993,O,3.403123,46.186069,0.94,street,Les Carrés 03110 Saint-Rémy-en-Rollat,03258_g5ujli,G,LES CARRES,
324522622,00012,32452262200012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,3.374721,46.176006,0.39,street,Le Boucherot 03110 Saint-Rémy-en-Rollat,03258_4ctn9s,G,LE BOUCHEROT,
324806108,00019,32480610800019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.374721,46.176006,0.39,street,Le Boucherot 03110 Saint-Rémy-en-Rollat,03258_4ctn9s,G,LE BOUCHEROT,
325599827,00020,32559982700020,O,2010-05-31,,,,2019-11-14T14:00:14,true,2,,18,,RTE,DE VICHY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,3.391772,46.183037,0.79,housenumber,18 Rue de Vichy 03110 Saint-Rémy-en-Rollat,03258_0220_00018,G,18 RUE DE VICHY,
325731511,00011,32573151100011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.374721,46.176006,0.39,street,Le Boucherot 03110 Saint-Rémy-en-Rollat,03258_4ctn9s,G,LE BOUCHEROT,
325772952,00017,32577295200017,O,1982-08-02,NN,,,2019-11-14T14:00:14,false,3,,,,,LA PLAINE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,3.381036,46.185115,0.92,street,Impasse de la Plaine 03110 Saint-Rémy-en-Rollat,03258_0151,G,IMPASSE DE LA PLAINE,
325772952,00025,32577295200025,O,1992-10-31,,,,2019-11-14T14:00:14,false,3,,,,,POUILLE RENARD,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325772952,00033,32577295200033,O,2002-04-20,NN,,,2019-11-14T14:00:14,true,4,,67,,RUE,DE PIQUEJALLE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.381263,46.18571,0.96,housenumber,67 Rue de Piquejalle 03110 Saint-Rémy-en-Rollat,03258_0150_00067,G,67 RUE DE PIQUEJALLE,
325808160,00015,32580816000015,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VENDAT,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.378995,46.17804,0.76,street,Rue de Vendat 03110 Saint-Rémy-en-Rollat,03258_0200,G,RUE DE VENDAT,
325997872,00016,32599787200016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
326203098,00016,32620309800016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.374721,46.176006,0.39,street,Le Boucherot 03110 Saint-Rémy-en-Rollat,03258_4ctn9s,G,LE BOUCHEROT,
326879087,00012,32687908700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VICHY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.393608,46.180435,0.75,street,Rue de Vichy 03110 Saint-Rémy-en-Rollat,03258_0220,G,RUE DE VICHY,
326903960,00036,32690396000036,O,1994-04-01,01,2020,,2022-08-29T09:19:33,true,5,,51,,RUE,DE VICHY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.23Z,NAFRev2,O,3.392765,46.181291,0.96,housenumber,51 Rue de Vichy 03110 Saint-Rémy-en-Rollat,03258_0220_00051,G,51 RUE DE VICHY,
327060745,00020,32706074500020,O,2012-01-03,NN,,,2019-11-14T14:00:14,true,3,,,,,ZA DU DAVAYAT,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328172069,00010,32817206900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L ETANG,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.10,NAP,N,3.389406,46.196947,0.93,street,Rue de l’Etang 03110 Saint-Rémy-en-Rollat,03258_0095,G,RUE DE L ETANG,
328370531,00019,32837053100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VICHY,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.393608,46.180435,0.75,street,Rue de Vichy 03110 Saint-Rémy-en-Rollat,03258_0220,G,RUE DE VICHY,
328791041,00010,32879104100010,O,1983-12-19,NN,,,2022-10-01T04:57:24,true,3,,,,LD,LES BARBES,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.389704,46.193858,0.75,street,Rue des Barbes 03110 Saint-Rémy-en-Rollat,03258_0012,G,RUE DES BARBES,
330355975,00013,33035597500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
331336586,00010,33133658600010,O,1984-11-12,NN,,,2019-11-14T14:00:14,false,4,,,,,LA PLAINE,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,77.31Z,NAFRev2,N,3.381036,46.185115,0.92,street,Impasse de la Plaine 03110 Saint-Rémy-en-Rollat,03258_0151,G,IMPASSE DE LA PLAINE,
331336586,00028,33133658600028,O,2018-01-11,,,,2019-11-14T14:00:14,true,1,,3,,,LA TOUR DU ROLLAT,03110,SAINT-REMY-EN-ROLLAT,,,03258,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,77.31Z,NAFRev2,N,3.366978,46.18722,0.81,housenumber,3 La Tour de Rollat 03110 Saint-Rémy-en-Rollat,03258_a003_00003,G,3 LA TOUR DE ROLLAT,