siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021519343,00012,02151934300012,O,1994-12-25,00,2020,,2022-08-29T09:00:34,true,2,,,,RES,LE CLOS DES PINS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.394723,43.460296,0.91,street,Residence le Clos des Pins 13320 Bouc-Bel-Air,13015_j0wkwe,G,RESIDENCE LE CLOS DES PINS,
054804208,00079,05480420800079,O,2018-08-31,03,2020,,2022-08-29T09:02:54,false,2,LA MALLE,,,AV,DE VIOLESI,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,16.24Z,NAFRev2,O,5.397667,43.442543,0.83,street,Avenue de Violesi 13320 Bouc-Bel-Air,13015_9358,G,AVENUE DE VIOLESI,
055705784,00027,05570578400027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SAN-BAQUIS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,62.46,NAP,N,5.391361,43.449165,0.96,street,San Baquis 13320 Bouc-Bel-Air,13015_B130,G,SAN BAQUIS,
055801351,00028,05580135100028,O,,,,,2019-11-14T14:00:19,true,1,,,,,QU DE LA MALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.01,NAP,N,5.385518,43.426384,0.62,street,La Malle 13320 Bouc-Bel-Air,13015_1nife2,G,LA MALLE,
055811442,00080,05581144200080,O,1980-01-01,,,,2019-11-14T14:00:19,false,3,ZONE INDUSTRIELLE,,,,LA MALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,N,5.385518,43.426384,0.95,street,La Malle 13320 Bouc-Bel-Air,13015_1nife2,G,LA MALLE,
056800782,00080,05680078200080,O,2011-07-01,03,2020,,2022-08-29T09:02:55,true,1,PARC DE SAUVECANNE LOT NO 6,990,,CHE,DE SAUVECANNE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.69B,NAFRev2,O,5.40384,43.436359,0.89,housenumber,990 Chemin de Sauvecanne 13320 Bouc-Bel-Air,13015_8045_00990,G,990 CHEMIN DE SAUVECANNE,
056801210,00024,05680121000024,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA MALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,51.5C,NAF1993,N,5.385518,43.426384,0.95,street,La Malle 13320 Bouc-Bel-Air,13015_1nife2,G,LA MALLE,
057807687,00058,05780768700058,O,2012-09-03,NN,,,2021-02-23T10:27:59,true,2,ZAC DES CHABAUDS,28,,RUE,PAUL RICARD,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2015-12-17,A,METAL SOFT DEVELOPPEMENT,,,,58.29C,NAFRev2,N,5.39128,43.424177,0.96,housenumber,28 Rue Paul Ricard 13320 Bouc-Bel-Air,13015_7480_00028,G,28 RUE PAUL RICARD,
058801481,01009,05880148101009,O,2005-03-29,01,2020,,2022-08-29T09:02:58,false,2,,29,B,AV,MAL DE LATTRE DE TASSIGNY,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.P.P.C.,,,,64.19Z,NAFRev2,O,5.407933,43.459985,0.97,housenumber,29b Av Mal de Lattre de Tassigny 13320 Bouc-Bel-Air,13015_5260_00029_b,G,29B AV MAL DE LATTRE DE TASSIGNY,
058804766,00028,05880476600028,O,1988-10-01,NN,,,2019-11-14T14:00:19,false,3,RTE DEPARTEMENTALE 6,,,,MAURES,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.4S,NAFRev1,N,5.433536,43.450459,0.53,street,Résidence les Hauts de Malbergue 13320 Bouc-Bel-Air,13015_A351,G,RESIDENCE LES HAUTS DE MALBERGUE,
058810656,00023,05881065600023,O,1991-03-30,NN,,,2019-11-14T14:00:19,false,3,,,,DOM,D'ALBERTAS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,65.2E,NAFRev1,N,5.401578,43.455194,0.83,locality,Domaine d’Albertas 13320 Bouc-Bel-Air,13015_B237,G,DOMAINE D ALBERTAS,
058813312,00020,05881331200020,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,LA CROIX D'OR,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.403357,43.4567,0.95,street,Avenue de la Croix d’Or 13320 Bouc-Bel-Air,13015_1096,G,AVENUE DE LA CROIX D OR,
059750869,00030,05975086900030,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CHABAUDS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,70.2C,NAF1993,N,5.394051,43.430566,0.94,street,Avenue des Chabauds 13320 Bouc-Bel-Air,13015_1003,G,AVENUE DES CHABAUDS,
059805374,00036,05980537400036,O,1990-03-15,00,2019,2529ZZ,2021-10-27T08:03:12,false,5,CD6 QU LEI MORTS,,,RTE,DE GARDANNE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,33.20A,NAFRev2,N,5.410541,43.460766,0.4,street,Avenue de la Mouninne 13320 Bouc-Bel-Air,13015_5lwf0d,G,AVENUE DE LA MOUNINNE,
059805374,00044,05980537400044,O,2018-06-29,,,,2019-11-14T14:00:19,true,1,,725,,CHE,JOSEPH ROUMANILLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,33.20A,NAFRev2,N,5.435207,43.443338,0.89,housenumber,725 Chemin Joseph Roumanille 13320 Bouc-Bel-Air,13015_8001_00725,G,725 CHEMIN JOSEPH ROUMANILLE,
059805903,00024,05980590300024,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,,,,CHE,DU PERROQUET,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,28.5A,NAF1993,N,5.423472,43.4668,0.48,street,Impasse du Petit Chemin d’Aix 13320 Bouc-Bel-Air,13015_7482,G,IMPASSE DU PETIT CHEMIN D AIX,
060802113,00112,06080211300112,O,1997-07-01,,,,2019-11-14T14:00:19,false,4,CHATEAU PETIN RN 8,,,,MAS DE VELU,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
061710745,00029,06171074500029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VALCROS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,51.4D,NAF1993,N,5.417156,43.456605,0.95,street,Valcros 13320 Bouc-Bel-Air,13015_u20cpr,G,VALCROS,
062700794,00027,06270079400027,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,BEAUSOLEIL,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,69.12,NAP,N,5.414384,43.464626,0.83,street,Avenue Beausoleil 13320 Bouc-Bel-Air,13015_0536,G,AVENUE BEAUSOLEIL,
062800396,00053,06280039600053,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,,,,,CHABAUDS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,5.394051,43.430566,0.94,street,Avenue des Chabauds 13320 Bouc-Bel-Air,13015_1003,G,AVENUE DES CHABAUDS,
062804356,00020,06280435600020,O,,,,,2019-11-14T14:00:19,true,1,,,,QUAI,MALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.385518,43.426384,0.54,street,La Malle 13320 Bouc-Bel-Air,13015_1nife2,G,LA MALLE,
063712046,00026,06371204600026,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LE CLOS DES PINS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,5.394723,43.460296,0.95,street,Residence le Clos des Pins 13320 Bouc-Bel-Air,13015_j0wkwe,G,RESIDENCE LE CLOS DES PINS,
064717143,00024,06471714300024,O,1993-10-01,NN,,,2019-11-14T14:00:19,true,4,LES CHABAUDS,,,CHE,DEPARTEMENTAL 8,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,60.2E,NAFRev1,N,5.41595,43.44766,0.77,street,Chemin Departemental 60 13320 Bouc-Bel-Air,13015_1031,G,CHEMIN DEPARTEMENTAL 60,
065701799,00028,06570179900028,O,1988-10-30,NN,,,2019-11-14T14:00:19,true,1,,9,,,CLOS DE LA VIVARELLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,5.420978,43.437996,0.96,housenumber,9 Clos de la Vivarelle 13320 Bouc-Bel-Air,13015_a304_00009,G,9 CLOS DE LA VIVARELLE,
065725350,00022,06572535000022,O,,NN,,,2019-11-14T14:00:19,true,1,,51,,RES,LE CLOS DES PINS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,5.396879,43.459649,0.92,housenumber,51 Residence le Clos des Pins 13320 Bouc-Bel-Air,13015_j0wkwe_00051,G,51 RESIDENCE LE CLOS DES PINS,
066404914,00021,06640491400021,O,2005-09-01,,,,2021-02-23T10:28:02,true,2,,55,,CHE,DE LA GARDURE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.40272,43.451942,0.88,housenumber,55 Chemin de la Gardure 13320 Bouc-Bel-Air,13015_2950_00055,G,55 CHEMIN DE LA GARDURE,
066805326,00023,06680532600023,O,,,,,2019-11-14T14:00:19,true,1,,,,,LEI MORTS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.43259,43.447841,0.95,street,Lei Morts 13320 Bouc-Bel-Air,13015_B052,G,LEI MORTS,
066805730,00026,06680573000026,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA SEBE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,64.24,NAP,N,5.425172,43.439586,0.48,street,Domaine de la Salle 13320 Bouc-Bel-Air,13015_A390,G,DOMAINE DE LA SALLE,
067804138,00047,06780413800047,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA MALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,77.13,NAP,N,5.385518,43.426384,0.95,street,La Malle 13320 Bouc-Bel-Air,13015_1nife2,G,LA MALLE,
068702547,00024,06870254700024,O,,,,,2019-11-14T14:00:19,true,1,,,,DOM,DE LA SALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,29.5P,NAF1993,N,5.425172,43.439586,0.84,street,Domaine de la Salle 13320 Bouc-Bel-Air,13015_A390,G,DOMAINE DE LA SALLE,
068718675,00025,06871867500025,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,SAN-BAQUIS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,5.391361,43.449165,0.96,street,San Baquis 13320 Bouc-Bel-Air,13015_B130,G,SAN BAQUIS,
070705124,00066,07070512400066,O,1996-09-05,NN,,,2019-11-14T14:00:19,true,5,,3,,LOT,LES JARDINS DE MONTAURY,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,O,5.406546,43.440199,0.8,housenumber,3 Residence les Jardins de Montaury 13320 Bouc-Bel-Air,13015_vj3yxw_00003,G,3 RES LES JARDINS DE MONTAURY,
071702054,00025,07170205400025,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA MALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1983-06-16,F,,,,,52.6E,NAF1993,N,5.385518,43.426384,0.95,street,La Malle 13320 Bouc-Bel-Air,13015_1nife2,G,LA MALLE,
071702054,00033,07170205400033,O,2009-06-01,,,,2019-11-14T14:00:19,true,2,LA MALLE,,,,LES COLLINES,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,47.82Z,NAFRev2,N,5.39294,43.447453,0.78,street,Chemin des Collines 13320 Bouc-Bel-Air,13015_1078,G,CHEMIN DES COLLINES,
071802672,00023,07180267200023,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,QUARTIER LE VERGER CD6,,,,LES CAYOLS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2E,NAFRev1,O,5.404011,43.432234,0.95,street,Les Cayols 13320 Bouc-Bel-Air,13015_2i1evg,G,LES CAYOLS,
072703002,00039,07270300200039,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MONTAURY,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,29.13,NAP,N,5.405406,43.437747,0.94,street,Montaury Sud 13320 Bouc-Bel-Air,13015_B194,G,MONTAURY SUD,
072800691,00312,07280069100312,O,2004-04-01,NN,,,2019-11-14T14:00:19,false,4,ZAC DES CHABAUDS,,,RUE,GUSTAVE EIFFEL,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,38.11Z,NAFRev2,O,5.389286,43.423417,0.96,street,Rue Gustave Eiffel 13320 Bouc-Bel-Air,13015_2103,G,RUE GUSTAVE EIFFEL,
073702631,00026,07370263100026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,DOM,DE LA SALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,52.4R,NAF1993,O,5.425172,43.439586,0.84,street,Domaine de la Salle 13320 Bouc-Bel-Air,13015_A390,G,DOMAINE DE LA SALLE,
073703704,00038,07370370400038,O,1987-08-31,NN,,,2019-11-14T14:00:19,true,1,,,,DOM,DE LA SALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,5.425172,43.439586,0.84,street,Domaine de la Salle 13320 Bouc-Bel-Air,13015_A390,G,DOMAINE DE LA SALLE,
073709487,00026,07370948700026,O,,NN,,,2019-11-14T14:00:19,true,1,,111,,RES,LES VERGERS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,5.396805,43.456156,0.7,street,Résidence les Vergers 13320 Bouc-Bel-Air,13015_A396,G,RESIDENCE LES VERGERS,
073713455,00035,07371345500035,O,1982-01-01,NN,,,2019-11-14T14:00:19,false,4,RN 8 PLAN MARSEILLAIS,,,,VIOLESI,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2003-08-31,F,GARAGE LAUGIER,,,,70.2C,NAFRev1,N,5.398163,43.439738,0.95,street,Violesi 13320 Bouc-Bel-Air,13015_a7aqsi,G,VIOLESI,
073800013,00028,07380001300028,O,1999-01-01,01,2020,,2022-08-31T03:57:51,true,3,PLAN MARSEILLAIS VIOLESI,422,,,VIOLESI,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.397452,43.443328,0.87,housenumber,422 Avenue de Violesi 13320 Bouc-Bel-Air,13015_9358_00422,G,422 AVENUE DE VIOLESI,
073805673,00032,07380567300032,O,,NN,,,2022-07-28T11:20:43,true,1,,,,,GRATIANE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,5.413052,43.461282,0.93,street,La Gratiane Nord 13320 Bouc-Bel-Air,13015_B187,G,LA GRATIANE NORD,
073806440,00209,07380644000209,O,1995-01-01,,,,2019-11-14T14:00:19,false,3,,,,,LA MALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,90.0B,NAF1993,N,5.385518,43.426384,0.95,street,La Malle 13320 Bouc-Bel-Air,13015_1nife2,G,LA MALLE,
095720314,00392,09572031400392,O,2014-07-23,22,2020,,2022-08-29T09:03:13,false,3,,42,,CHE,DE LA PINEDE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,HEXAOM - MAISONS FRANCE CONFORT - MFC - RENOVERT - MAISONS OPEN - OPEN - MAISONS BALENCY - LES MAIS,41.10A,NAFRev2,O,5.398199,43.44458,0.86,housenumber,42 Chemin de la Pinéde 13320 Bouc-Bel-Air,13015_7980_00042,G,42 CHEMIN DE LA PINEDE,
130015522,00050,13001552200050,O,2020-11-01,,,,2020-07-07T16:05:41,false,1,,158,,RUE,EUGENE SCHNEIDER,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2020-11-01,A,UNITE DE PRODUCTION DE REPAS - SITE BOUC BEL AIR,,,,56.29B,NAFRev2,N,5.395964,43.426393,0.96,housenumber,158 Rue Eugène Schneider 13320 Bouc-Bel-Air,13015_2205_00158,G,158 RUE EUGENE SCHNEIDER,
191328335,00010,19132833500010,O,1983-03-01,21,2020,,2022-08-29T09:04:18,true,3,,366,,RUE,PYTHEAS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.409201,43.437694,0.96,housenumber,366 Rue Pytheas 13320 Bouc-Bel-Air,13015_6915_00366,G,366 RUE PYTHEAS,
211300157,00016,21130015700016,O,1983-03-01,31,2020,,2022-08-29T09:05:58,true,4,,,,PL,DE L HOTEL DE VILLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.412603,43.450861,0.9,street,Place de l’Hotel de Ville 13320 Bouc-Bel-Air,13015_3356,G,PLACE DE L HOTEL DE VILLE,
211300157,00024,21130015700024,O,1983-12-21,11,2020,,2022-08-29T09:05:58,false,4,,,,BD,VICTOR HUGO,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LA SALLE,,,,85.20Z,NAFRev2,N,5.419267,43.442228,0.83,street,Boulevard Victor Hugo 13320 Bouc-Bel-Air,13015_9350,G,BOULEVARD VICTOR HUGO,
211300157,00032,21130015700032,O,1983-12-21,03,2020,,2022-08-29T09:05:58,false,4,,,,CHE,DE LA TRANSHUMANCE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE VIRGINIE DEDIEU,,,,85.10Z,NAFRev2,N,5.406482,43.442416,0.88,street,Chemin de la Transhumance 13320 Bouc-Bel-Air,13015_8698,G,CHEMIN DE LA TRANSHUMANCE,
211300157,00040,21130015700040,O,1983-12-21,03,2020,,2022-08-29T09:05:58,false,4,,,,CHE,DE TERRE BLANCHE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE CENTRE LES PINS,,,,85.10Z,NAFRev2,N,5.419522,43.455098,0.74,street,Terre Blanche 13320 Bouc-Bel-Air,13015_B141,G,TERRE BLANCHE,
211300157,00057,21130015700057,O,1983-12-21,11,2020,,2022-08-29T09:05:58,false,4,,,,RTE,DE GARDANNE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,5.410541,43.460766,0.4,street,Avenue de la Mouninne 13320 Bouc-Bel-Air,13015_5lwf0d,G,AVENUE DE LA MOUNINNE,
211300157,00065,21130015700065,O,1983-12-21,02,2020,,2022-08-29T09:05:58,false,4,,,,BD,VICTOR HUGO,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LA SALLE,,,,85.10Z,NAFRev2,N,5.419267,43.442228,0.83,street,Boulevard Victor Hugo 13320 Bouc-Bel-Air,13015_9350,G,BOULEVARD VICTOR HUGO,
211300157,00073,21130015700073,O,1983-12-21,02,2020,,2022-08-29T09:05:58,false,4,,,,ALL,DE BEL OMBRE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LA BERGERIE,,,,85.10Z,NAFRev2,N,5.416908,43.464464,0.85,street,Allée de Bel - Ombre 13320 Bouc-Bel-Air,13015_0526,G,ALLEE DE BEL  OMBRE,
211300157,00081,21130015700081,O,1984-08-01,11,2020,,2022-08-29T09:05:58,false,4,,,,CHE,DE LA TRANSHUMANCE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE VIRGINIE DEDIEU,,,,85.20Z,NAFRev2,N,5.406482,43.442416,0.88,street,Chemin de la Transhumance 13320 Bouc-Bel-Air,13015_8698,G,CHEMIN DE LA TRANSHUMANCE,
211300157,00099,21130015700099,O,1984-08-01,03,2020,,2022-08-29T09:05:58,false,4,,,,RES,LA BERGERIE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LA BERGERIE,,,,85.20Z,NAFRev2,N,5.417297,43.461046,0.83,street,Résidence la Bergerie 13320 Bouc-Bel-Air,13015_A250,G,RESIDENCE LA BERGERIE,
211300157,00107,21130015700107,O,1989-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,,CD 59B DIT PETIT CHE D AIX,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOL MATE PUBLI GRATIANNE,,,,80.1Z,NAF1993,N,5.423472,43.4668,0.57,street,Impasse du Petit Chemin d’Aix 13320 Bouc-Bel-Air,13015_7482,G,IMPASSE DU PETIT CHEMIN D AIX,
211300157,00115,21130015700115,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE L HOTEL DE VILLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.412603,43.450861,0.9,street,Place de l’Hotel de Ville 13320 Bouc-Bel-Air,13015_3356,G,PLACE DE L HOTEL DE VILLE,
211300157,00123,21130015700123,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE L HOTEL DE VILLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.412603,43.450861,0.9,street,Place de l’Hotel de Ville 13320 Bouc-Bel-Air,13015_3356,G,PLACE DE L HOTEL DE VILLE,
241300425,00014,24130042500014,O,2002-10-25,11,2020,,2022-08-29T09:09:41,false,5,,,,PL,DE L HOTEL DE VILLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,84.11Z,NAFRev2,O,5.412603,43.450861,0.9,street,Place de l’Hotel de Ville 13320 Bouc-Bel-Air,13015_3356,G,PLACE DE L HOTEL DE VILLE,
251300240,00016,25130024000016,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE L HOTEL DE VILLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,75.1C,NAF1993,N,5.412603,43.450861,0.9,street,Place de l’Hotel de Ville 13320 Bouc-Bel-Air,13015_3356,G,PLACE DE L HOTEL DE VILLE,
251300976,00015,25130097600015,O,1983-11-04,NN,,,2019-11-14T14:00:19,true,5,HOTEL DE VILLE,,,PL,DE L HOTEL DE VILLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,37.00Z,NAFRev2,O,5.412603,43.450861,0.9,street,Place de l’Hotel de Ville 13320 Bouc-Bel-Air,13015_3356,G,PLACE DE L HOTEL DE VILLE,
251301099,00015,25130109900015,O,1987-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,AV,DU 8 MAI 1945,13320,BOUC-BEL-AIR,,BP 17,13015,,,,,,,,,,,,,,,,,,,2002-12-25,F,CENTRE TECHNIQUE,,,,75.1G,NAF1993,N,5.418524,43.450781,0.85,street,Avenue du 8 Mai 1945 13320 Bouc-Bel-Air,13015_zrpdt0,G,AVENUE DU 8 MAI 1945,
261300594,00015,26130059400015,O,1983-03-01,NN,,,2021-12-20T08:47:16,true,4,,,,PL,DE L HOTEL DE VILLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2021-12-13,F,CDE,,,,88.99B,NAFRev2,N,5.412603,43.450861,0.9,street,Place de l’Hotel de Ville 13320 Bouc-Bel-Air,13015_3356,G,PLACE DE L HOTEL DE VILLE,
261300602,00016,26130060200016,O,1983-03-01,01,2019,,2021-10-27T08:12:38,true,3,,,,PL,DE L HOTEL DE VILLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.412603,43.450861,0.9,street,Place de l’Hotel de Ville 13320 Bouc-Bel-Air,13015_3356,G,PLACE DE L HOTEL DE VILLE,
281300046,00014,28130004600014,O,2001-01-01,21,2020,,2022-08-29T09:10:52,true,4,CARREFOUR DE LA MALLE,,,,CD 60,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.385518,43.426384,0.41,street,La Malle 13320 Bouc-Bel-Air,13015_1nife2,D,LA MALLE,
300135621,00021,30013562100021,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,6,,,LA SALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,5.422214,43.444001,0.95,street,La Salle 13320 Bouc-Bel-Air,13015_7121j7,G,LA SALLE,
300135662,00017,30013566200017,O,1973-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA SALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,5.422214,43.444001,0.95,street,La Salle 13320 Bouc-Bel-Air,13015_7121j7,G,LA SALLE,
300157013,00016,30015701300016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA MOUNINE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.410983,43.462813,0.96,street,La Mounine 13320 Bouc-Bel-Air,13015_exg0cd,G,LA MOUNINE,
300247046,00034,30024704600034,O,2000-12-30,NN,,,2020-08-25T10:21:40,true,5,VIOLESI,,,,COLLET-ROUGE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,49.41B,NAFRev2,N,5.39478,43.435571,0.95,street,Collet Rouge 13320 Bouc-Bel-Air,13015_B029,G,COLLET ROUGE,
300589264,00021,30058926400021,O,2010-09-01,NN,,,2019-11-14T14:00:19,false,2,,62,,RUE,JL CALDERON,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,56.10A,NAFRev2,N,5.430301,43.449729,0.84,housenumber,62 Rue Calderon Jl 13320 Bouc-Bel-Air,13015_1015_00062,G,62 RUE CALDERON JL,
300636891,00024,30063689100024,O,1982-10-13,02,2020,4332AA,2022-08-29T09:11:06,true,4,,,,,LA MALLE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.385518,43.426384,0.95,street,La Malle 13320 Bouc-Bel-Air,13015_1nife2,G,LA MALLE,
300638673,00024,30063867300024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,BARREME,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.419028,43.45509,0.36,street,Lotissement Terre Blanche 13320 Bouc-Bel-Air,13015_A392,G,LOTISSEMENT TERRE BLANCHE,
300761707,00011,30076170700011,O,,,,,2019-11-14T14:00:19,true,1,,,,,C DU FERRAGE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.410192,43.452354,0.82,street,Cours du Ferrage 13320 Bouc-Bel-Air,13015_2561,G,COURS DU FERRAGE,
300904463,00019,30090446300019,O,,NN,,,2019-11-14T14:00:19,true,1,,814,,RUE,DIDEROT DENIS,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,47.04,NAP,N,5.425225,43.439537,0.96,housenumber,814 Rue Diderot Denis 13320 Bouc-Bel-Air,13015_1650_00814,G,814 RUE DIDEROT DENIS,
301032215,00024,30103221500024,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,4,DOMAINE DU LAC,,,,MALBERGUE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20B,NAFRev2,N,5.431847,43.450828,0.95,street,Malbergue 13320 Bouc-Bel-Air,13015_hdkosy,G,MALBERGUE,
301076758,00012,30107675800012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MALBERGUE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.431847,43.450828,0.95,street,Malbergue 13320 Bouc-Bel-Air,13015_hdkosy,G,MALBERGUE,
301333373,00035,30133337300035,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA MULE,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.404045,43.4588,0.95,street,La Mule 13320 Bouc-Bel-Air,13015_2xei1y,G,LA MULE,
301343687,00044,30134368700044,O,1985-01-16,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DES ECOLES,13320,BOUC-BEL-AIR,,,13015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,5.411872,43.451334,0.96,street,Rue des Ecoles 13320 Bouc-Bel-Air,13015_2050,G,RUE DES ECOLES,