siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702128,00015,21470212800015,O,1983-03-01,01,2020,,2022-08-29T09:07:25,true,3,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214702128,00031,21470212800031,O,2021-04-14,,,,2023-03-24T09:44:42,false,2,MAIRIE,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2022-11-08,A,LOTISSEMENT DE LA SOURCE-GRAND VIGNOBLE,,,,42.99Z,NAFRev2,N,0.060742,44.354808,0.38,street,La Tuilerie 47700 Poussignac,47212_5j60nz,D,LA TUILERIE,
264701574,00016,26470157400016,O,1983-03-01,NN,,,2017-08-06T14:12:20,true,4,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310568027,00034,31056802700034,O,1999-01-01,NN,,,2021-09-21T03:42:35,true,6,,,,LD,LADONNE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.81Z,NAFRev2,N,0.060613,44.351677,0.93,street,Ladonne 47700 Poussignac,47212_mxfgvu,G,LADONNE,
315822833,00028,31582283300028,O,1992-08-01,NN,,4333ZZ,2015-03-17T00:13:52,true,5,,,,LD,MOURGANS,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.33Z,NAFRev2,N,0.071507,44.348592,0.93,street,Mourgans 47700 Poussignac,47212_slofzb,G,MOURGANS,
319919445,00019,31991944500019,O,,,,,,true,1,,,,LD,LE DERC,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.05699,44.361919,0.56,street,Au Derc 47700 Poussignac,47212_4nrw4m,G,AU DERC,
320692932,00017,32069293200017,O,1981-01-03,NN,,,2021-02-24T03:50:28,true,5,,,,LOT,AU JOY,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.069631,44.35659,0.63,street,Au Joy 47700 Poussignac,47212_0bp5ln,G,AU JOY,
322711813,00012,32271181300012,O,,,,,,true,1,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
323794453,00015,32379445300015,O,1982-01-04,NN,,,2016-10-10T11:19:33,true,3,,,,LD,L INTENDANT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2006-09-30,A,,,,,02.10Z,NAFRev2,N,0.075306,44.345868,0.72,street,Lintendant 47700 Poussignac,47212_ug0xop,G,LINTENDANT,
324036359,00010,32403635900010,O,1981-05-01,NN,,,,true,1,,,,,LADONNE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,0.060613,44.351677,0.93,street,Ladonne 47700 Poussignac,47212_mxfgvu,G,LADONNE,
330719378,00011,33071937800011,O,1984-10-02,NN,,,2012-11-09T00:27:43,true,7,,,,,PATIAS,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,0.07353,44.344538,0.94,street,Patias 47700 Poussignac,47212_m0upez,G,PATIAS,
331269381,00017,33126938100017,O,,NN,,,,true,1,,,,,PATIAS,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.07353,44.344538,0.94,street,Patias 47700 Poussignac,47212_m0upez,G,PATIAS,
332580554,00019,33258055400019,O,,NN,,,,true,1,,,,,MULES ET BEAULIEU,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,28.5D,NAF1993,N,0.06948,44.338622,0.93,street,Mules et Beaulieu 47700 Poussignac,47212_B068,G,MULES ET BEAULIEU,
332923960,00030,33292396000030,O,1998-03-01,,,,2010-02-12T04:44:24,false,2,,,,,CROT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,02.10Z,NAFRev2,N,0.077621,44.350782,0.91,street,Au Crot 47700 Poussignac,47212_57v8nt,G,AU CROT,
333197754,00018,33319775400018,O,,NN,,,,true,1,,,,LD,HOURTANEY,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.061714,44.357254,0.93,street,Hourtaney 47700 Poussignac,47212_yru3ir,G,HOURTANEY,
334618519,00014,33461851900014,O,,NN,,,,true,1,,,,LD,CAILLAOU,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,64.46,NAP,N,0.067547,44.337689,0.91,street,chemin de Caillaou 47700 Poussignac,47212_0014,G,CHEMIN DE CAILLAOU,
337656821,00010,33765682100010,O,,NN,,,,true,1,,,,LD,MARJON,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.082527,44.366668,0.94,street,Marjon 47700 Poussignac,47212_1xauer,G,MARJON,
339393290,00038,33939329000038,O,2010-12-01,,,,2012-11-15T10:06:52,false,2,,,,,MAISON DU LAC,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.31Z,NAFRev2,N,5.8905238,45.6935934,0.89,poi.ice_cream,La Maison du Lac (Glacier) Aix-les-Bains,https://osm.org/node/5299350810,G,,
344198759,00013,34419875900013,O,1988-01-12,NN,,,2008-01-04T22:24:49,true,5,,,,,LAMEYNIERE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345291835,00030,34529183500030,O,2001-09-01,NN,,1629ZA,2017-06-13T09:29:29,true,4,,,,LD,JORET,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,16.29Z,NAFRev2,N,0.080366,44.356371,0.93,street,À Joret 47700 Poussignac,47212_hy7qtb,G,A JORET,
347659781,00012,34765978100012,O,1988-04-29,NN,,,2008-01-05T19:37:51,true,3,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349131615,00016,34913161500016,O,1989-01-01,NN,,,2006-10-27T03:47:48,true,4,,,,,HAURET,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,0.069737,44.342981,0.93,street,Hauret 47700 Poussignac,47212_i0jdfn,G,HAURET,
353916125,00027,35391612500027,O,2022-02-17,,,,2022-03-16T03:39:35,true,1,,1111,,CHE,DU PRINCE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,41.10D,NAFRev2,N,0.068436,44.338262,0.84,housenumber,1111 chemin du Prince 47700 Poussignac,47212_0019_01111,G,1111 CHEMIN DU PRINCE,
377745286,00015,37774528600015,O,1990-04-01,NN,,1610AQ,2018-09-29T12:05:31,true,5,,,,LD,L INTENDANT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,16.10A,NAFRev2,O,0.075306,44.345868,0.72,street,Lintendant 47700 Poussignac,47212_ug0xop,G,LINTENDANT,
379337108,00029,37933710800029,O,1991-09-28,NN,,,,true,4,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384269775,00019,38426977500019,O,1992-01-01,NN,,,2014-07-08T01:10:56,false,5,POUSSIGNAC,,,LOT,AU JOY,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,43.21A,NAFRev2,O,0.069631,44.35659,0.63,street,Au Joy 47700 Poussignac,47212_0bp5ln,G,AU JOY,
384269775,00035,38426977500035,O,2013-01-23,02,2020,4321AB,2022-08-29T09:11:16,true,2,,,,,LES PRES DE ROUJAS,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.21A,NAFRev2,O,0.071857,44.356215,0.8,street,Pres de Roujas 47700 Poussignac,47212_B078,G,PRES DE ROUJAS,
387986698,00042,38798669800042,O,2006-01-01,NN,,,2018-09-29T12:15:13,true,3,,,,LD,GACHOT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,90.01Z,NAFRev2,N,0.093115,44.354052,0.93,street,Gachot 47700 Poussignac,47212_7cwmsn,G,GACHOT,
388102741,00013,38810274100013,O,,NN,,,,true,1,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
389616103,00013,38961610300013,O,1993-01-01,NN,,,2016-01-12T00:14:27,true,3,,,,,GACHOT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.093115,44.354052,0.93,street,Gachot 47700 Poussignac,47212_7cwmsn,G,GACHOT,
390508232,00019,39050823200019,O,1993-03-01,NN,,,2014-07-08T01:17:44,false,6,SAINT HUBERT,,,,SAINT HUBERT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,73.12Z,NAFRev2,O,0.065598,44.332821,0.93,street,Saint Hubert 47700 Poussignac,47212_B083,G,SAINT HUBERT,
391823275,00014,39182327500014,O,,NN,,,,true,1,,,,,MULES ET BAULIEU,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.2A,NAF1993,O,0.06948,44.338622,0.83,street,Mules et Beaulieu 47700 Poussignac,47212_B068,G,MULES ET BEAULIEU,
394980478,00017,39498047800017,O,1994-04-01,NN,,,2014-07-08T01:24:23,true,5,,,,,PATIAS,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,29.20Z,NAFRev2,O,0.07353,44.344538,0.94,street,Patias 47700 Poussignac,47212_m0upez,G,PATIAS,
397463837,00039,39746383700039,O,2008-03-01,,,,2019-01-14T09:38:32,false,2,,,,LD,MARJON,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,0.082527,44.366668,0.94,street,Marjon 47700 Poussignac,47212_1xauer,G,MARJON,
397463837,00047,39746383700047,O,2010-01-01,,,,2021-02-23T11:21:13,true,1,,,,LD,MARJON,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.082527,44.366668,0.94,street,Marjon 47700 Poussignac,47212_1xauer,G,MARJON,
398211748,00023,39821174800023,O,1997-09-01,NN,,,2010-04-18T06:42:17,true,4,,,,LD,LE JOY,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,0.069717,44.35661,0.51,street,rue du Joy 47700 Poussignac,47212_0009,G,RUE DU JOY,
399351584,00020,39935158400020,O,2014-01-01,,,,2021-02-23T11:23:09,true,1,,,,,LIEU DIT SAMAZEUILH,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,14.19Z,NAFRev2,N,0.074755,44.360638,0.93,street,Samazeuilh 47700 Poussignac,47212_o03w15,G,SAMAZEUILH,
399811108,00014,39981110800014,O,1994-12-01,NN,,,,false,4,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
399851187,00019,39985118700019,O,,NN,,,,true,1,,,,,AU TABAN,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,01.4A,NAF1993,N,0.081043,44.359613,0.93,street,Au Taban 47700 Poussignac,47212_o7d9l7,G,AU TABAN,
400108528,00029,40010852800029,O,2021-07-15,,,,2021-09-04T11:50:17,true,1,LD TOUSSEY,1523,,RTE,D ARGENTON,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,02.10Z,NAFRev2,N,0.084572,44.354639,0.85,housenumber,1523 route d'Argenton 47700 Poussignac,47212_0010_01523,G,1523 ROUTE D ARGENTON,
401219019,00023,40121901900023,O,,,,,,true,1,,,,LD,REVERDIT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,63.4A,NAF1993,N,0.080559,44.344697,0.93,street,Reverdit 47700 Poussignac,47212_sp52la,G,REVERDIT,
404636359,00014,40463635900014,O,1986-12-31,NN,,,,true,4,,,,DOM,LIETTE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,0.073917,44.349929,0.62,street,Liette 47700 Poussignac,47212_k4pj7a,G,LIETTE,
404636367,00017,40463636700017,O,1990-04-01,NN,,,,true,1,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404636375,00010,40463637500010,O,1983-12-31,NN,,,,true,1,,,,,AU CAILLOU,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.066688,44.337833,0.5,street,Belle-ile et Caillaou 47700 Poussignac,47212_B004,G,BELLE ILE ET CAILLAOU,
404636383,00014,40463638300014,O,1995-01-01,NN,,,2008-12-07T05:48:13,true,4,LARTIGUE VERDUZEAU,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.065886,44.353587,0.45,street,chemin de Lartigue 47700 Poussignac,47212_0017,D,CHEMIN DE LARTIGUE,
408104180,00018,40810418000018,O,,NN,,,,true,1,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408104198,00010,40810419800010,O,1986-12-31,NN,,,,true,1,,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412149353,00010,41214935300010,O,1997-04-21,NN,,,,false,3,,,,LD,LAURICHESSE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2B,NAF1993,O,0.101555,44.361277,0.93,street,Laurichesse 47700 Poussignac,47212_ptnwdl,G,LAURICHESSE,
418248670,00022,41824867000022,O,2003-10-01,NN,,,2013-09-27T03:32:57,true,4,,,,DOM,DE LIETTE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.075873,44.350206,0.67,street,chemin de Liette 47700 Poussignac,47212_0001,G,CHEMIN DE LIETTE,
419065453,00013,41906545300013,O,1980-01-01,,,,,true,3,,,,,LE LIVOY,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.063712,44.363878,0.71,street,chemin de Livoy 47700 Poussignac,47212_0024,G,CHEMIN DE LIVOY,
419940093,00018,41994009300018,O,1998-06-01,NN,,,2013-04-30T04:16:27,true,3,,,,,LE BOULON,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.093485,44.364559,0.68,street,Boulon 47700 Poussignac,47212_tky0uy,G,BOULON,
420103251,00013,42010325100013,O,1998-09-01,NN,,,2012-02-24T05:46:37,false,4,,,,,DOMAINE DE LIETTE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,0.075873,44.350206,0.53,street,chemin de Liette 47700 Poussignac,47212_0001,G,CHEMIN DE LIETTE,
422187195,00017,42218719500017,O,1999-02-23,NN,,,2008-01-05T20:42:21,true,3,,,,,PATIAS,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.07353,44.344538,0.94,street,Patias 47700 Poussignac,47212_m0upez,G,PATIAS,
422658336,00017,42265833600017,O,1998-01-01,,,,,true,1,,,,,L'EGLISE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,0.062525,44.360366,0.93,street,L'Eglise 47700 Poussignac,47212_5zgzpz,G,L EGLISE,
422841866,00037,42284186600037,O,2004-07-02,NN,,,2007-06-04T14:27:02,false,2,,,,,MARJON,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,,,N,0.082527,44.366668,0.94,street,Marjon 47700 Poussignac,47212_1xauer,G,MARJON,
422841866,00045,42284186600045,O,2005-07-01,NN,,,2007-06-04T14:27:02,false,2,MARJON,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,52.6E,NAFRev1,N,0.082527,44.366668,0.94,street,Marjon 47700 Poussignac,47212_1xauer,D,MARJON,
423555317,00019,42355531700019,O,1996-01-01,NN,,,2021-08-25T10:09:44,true,4,,,,LD,MOURGANS,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.20Z,NAFRev2,N,0.071507,44.348592,0.93,street,Mourgans 47700 Poussignac,47212_slofzb,G,MOURGANS,
423637024,00021,42363702400021,O,1999-07-01,NN,,,2006-10-31T00:10:59,false,4,,,,,AU JOY,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. DOUCET DANIEL,,,,51.8A,NAFRev1,O,0.069631,44.35659,0.94,street,Au Joy 47700 Poussignac,47212_0bp5ln,G,AU JOY,
423863133,00058,42386313300058,O,2023-01-02,,,,2023-01-09T19:56:03,true,1,,311,,RTE,DE L'EGLISE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,81.21Z,NAFRev2,N,0.062525,44.360366,0.49,street,L'Eglise 47700 Poussignac,47212_5zgzpz,G,L EGLISE,
424463529,00018,42446352900018,O,1999-07-01,,,,2006-11-25T16:35:21,false,3,,,,LD,LAURICHESSE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2000-09-01,F,GERANT DE LA SARL ECARTIP,,,,74.1J,NAF1993,N,0.101555,44.361277,0.93,street,Laurichesse 47700 Poussignac,47212_ptnwdl,G,LAURICHESSE,
425204591,00019,42520459100019,O,1985-01-01,NN,,,,true,1,,,,,L AOUSET,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,93.0N,NAF1993,N,0.101512,44.361403,0.41,street,chemin de l'Avance 47700 Poussignac,47212_0018,G,CHEMIN DE L AVANCE,
428759849,00014,42875984900014,O,1996-01-30,NN,,,2009-01-15T04:12:03,true,4,,,,,LE LIVOY,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.11Z,NAFRev2,N,0.063712,44.363878,0.71,street,chemin de Livoy 47700 Poussignac,47212_0024,G,CHEMIN DE LIVOY,
428969430,00019,42896943000019,O,1999-07-01,NN,,,2008-01-05T01:33:28,true,3,,,,,PATIAS,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.07353,44.344538,0.94,street,Patias 47700 Poussignac,47212_m0upez,G,PATIAS,
429588965,00013,42958896500013,O,2000-02-22,NN,,,2008-04-26T15:15:24,true,5,,,,LD,LE CROT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,02.0B,NAFRev1,N,0.077621,44.350782,0.56,street,Au Crot 47700 Poussignac,47212_57v8nt,G,AU CROT,
430588434,00018,43058843400018,O,1995-01-01,,,,,true,1,,,,,A JORET,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,0.080366,44.356371,0.94,street,À Joret 47700 Poussignac,47212_hy7qtb,G,A JORET,
433609260,00024,43360926000024,O,2010-01-01,,,,2021-02-23T13:15:11,true,1,,,,,REVERDI,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.080559,44.344697,0.81,street,Reverdit 47700 Poussignac,47212_sp52la,G,REVERDIT,
433915055,00043,43391505500043,O,2012-03-27,03,2020,,2022-08-29T09:12:01,false,2,,,,LD,LA LIETTE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2013-02-10,A,ECOVEGETAL SUD OUEST,,,,01.30Z,NAFRev2,O,0.073917,44.349929,0.68,street,Liette 47700 Poussignac,47212_k4pj7a,G,LIETTE,
443540786,00011,44354078600011,O,2002-10-07,NN,,,2013-05-18T03:46:15,false,5,,,,LD,MULES ET BEAULIEU,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,33.12Z,NAFRev2,O,0.06948,44.338622,0.93,street,Mules et Beaulieu 47700 Poussignac,47212_B068,G,MULES ET BEAULIEU,
448522318,00022,44852231800022,O,2003-10-04,NN,,,2008-01-05T21:25:07,true,3,,,,,MARJON,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.082527,44.366668,0.94,street,Marjon 47700 Poussignac,47212_1xauer,G,MARJON,
482151479,00029,48215147900029,O,2010-01-19,,,,2020-10-29T14:03:36,true,2,,,,LD,GABEOU,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,SELLERIE OCCITANE     SELLERIE LA GARROCHA    HERITAGE MILITAIRE    HARAS DE LA FLEUR DE LYS,47.64Z,NAFRev2,N,0.071604,44.34204,0.93,street,Gabeou 47700 Poussignac,47212_ws97dr,G,GABEOU,
482151479,00037,48215147900037,O,2020-10-22,,,,2021-02-23T13:46:11,false,1,,632,,CHE,DE GABEOU,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2020-10-22,A,PEPINIERE CERNUNNOS,,,,01.30Z,NAFRev2,N,0.071813,44.341843,0.83,housenumber,632 chemin de Gabéou 47700 Poussignac,47212_0011_00632,G,632 CHEMIN DE GABEOU,
482813888,00013,48281388800013,O,2005-05-17,,,,2008-01-05T21:50:31,true,2,,,,LD,LIVOY,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.064054,44.363636,0.93,street,Livoy 47700 Poussignac,47212_nk8j30,G,LIVOY,
483400156,00012,48340015600012,O,2005-05-01,01,2020,,2022-08-29T09:16:57,true,3,MARAULI,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,0.056061,44.361217,0.93,street,Marauli 47700 Poussignac,47212_3wbcbh,D,MARAULI,
489946657,00017,48994665700017,O,2006-04-14,,,,2015-03-16T09:40:48,false,3,,,,,LE PRINCE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,68.20B,NAFRev2,N,0.069661,44.343189,0.73,street,chemin du Prince 47700 Poussignac,47212_0019,G,CHEMIN DU PRINCE,
490245529,00022,49024552900022,O,2023-10-02,,,,2023-09-07T08:43:16,true,1,,281,,RTE,DE RUFFIAC,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,,86.90F,NAFRev2,N,0.067889,44.355462,0.85,housenumber,281 route de Ruffiac 47700 Poussignac,47212_0004_00281,G,281 ROUTE DE RUFFIAC,
490880481,00018,49088048100018,O,2006-01-01,,,,2017-04-09T03:11:07,true,3,HAURET,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.24Z,NAFRev2,N,0.069737,44.342981,0.93,street,Hauret 47700 Poussignac,47212_i0jdfn,D,HAURET,
492603105,00015,49260310500015,O,2006-10-27,,,,2021-02-23T13:59:38,true,4,,,,LD,HAURET,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.30Z,NAFRev2,N,0.069737,44.342981,0.93,street,Hauret 47700 Poussignac,47212_i0jdfn,G,HAURET,
493072805,00036,49307280500036,O,2013-10-01,,,,2017-01-26T08:49:14,false,4,,,,,LIEUDIT PONTEAU,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,96.09Z,NAFRev2,N,0.054279,44.360737,0.92,street,À Ponteau 47700 Poussignac,47212_goepz6,G,A PONTEAU,
494077654,00031,49407765400031,O,2018-01-01,,,4312BA,2021-02-23T14:02:24,true,1,,,,,TOUSSEY,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.12A,NAFRev2,N,0.086282,44.352604,0.94,street,Toussey 47700 Poussignac,47212_tskp9m,G,TOUSSEY,
494593650,00018,49459365000018,O,2006-05-01,,,,2008-01-05T05:14:15,true,2,CASTILLOU,,,,,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,RUCHER DE LA PORTE DES LANDES,,,,01.49Z,NAFRev2,N,0.065955,44.350286,0.74,street,Castillon 47700 Poussignac,47212_iw8qh6,D,CASTILLON,
499260867,00019,49926086700019,O,2007-08-01,,,,2008-04-29T08:55:10,true,3,,,,LD,LE CROT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,01.61Z,NAFRev2,N,0.077621,44.350782,0.56,street,Au Crot 47700 Poussignac,47212_57v8nt,G,AU CROT,
499435030,00196,49943503000196,O,2010-07-02,,,,2010-09-27T20:03:20,false,1,,,,,DOMAINE DE LIETTE RTE DE COCUMON,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2010-07-02,F,00,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502986987,00019,50298698700019,O,2007-09-01,,,,2008-03-06T09:05:15,true,1,,,,LD,GACHOT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,90.03A,NAFRev2,N,0.093115,44.354052,0.93,street,Gachot 47700 Poussignac,47212_7cwmsn,G,GACHOT,
512857061,00018,51285706100018,O,2009-05-20,,,,2010-10-21T06:13:45,false,2,,,,LD,LIETTE,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2010-08-31,F,HARAS DU CHAT PERCHE,,,,01.43Z,NAFRev2,N,0.073917,44.349929,0.93,street,Liette 47700 Poussignac,47212_k4pj7a,G,LIETTE,
512895061,00020,51289506100020,O,2020-07-15,,,4331ZA,2021-02-23T15:22:49,true,1,,28,,CHE,DE ROLLIN,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,43.31Z,NAFRev2,N,0.074589,44.356501,0.83,housenumber,28 chemin de Rollin 47700 Poussignac,47212_0023_00028,G,28 CHEMIN DE ROLLIN,
513073080,01558,51307308001558,O,2010-01-08,,,,2023-09-06T09:43:15,false,3,,,,LD,BARTHAZAC,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2023-08-21,A,,,,,35.11Z,NAFRev2,N,0.0788529,44.3682319,0.88,poi.track,Chemin rural de Barthazac à Labastide Poussignac,https://osm.org/way/453038224,G,,
519327738,00018,51932773800018,O,2010-01-02,,,4321AB,2018-06-26T19:33:43,true,2,,,,LD,CARRIER,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,0.079399,44.346464,0.94,street,Carrier 47700 Poussignac,47212_05wobr,G,CARRIER,
520908278,00028,52090827800028,O,2016-12-27,,,,2017-01-24T11:46:54,true,1,,,,LD,JORET,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,68.20B,NAFRev2,N,0.080366,44.356371,0.93,street,À Joret 47700 Poussignac,47212_hy7qtb,G,A JORET,
521401109,00116,52140110900116,O,2011-04-22,,,,2011-04-26T19:57:02,false,1,,,,LD,BARTHAZAC,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,35.11Z,NAFRev2,N,0.0788529,44.3682319,0.88,poi.track,Chemin rural de Barthazac à Labastide Poussignac,https://osm.org/way/453038224,G,,
523579514,00010,52357951400010,O,2010-08-01,,,,2013-09-16T19:31:09,true,2,,,,,GABEOU,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.64Z,NAFRev2,N,0.071604,44.34204,0.93,street,Gabeou 47700 Poussignac,47212_ws97dr,G,GABEOU,
525307385,00019,52530738500019,O,2008-01-01,,,,2010-10-05T04:30:23,true,1,,,,,REVERDIT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.080559,44.344697,0.93,street,Reverdit 47700 Poussignac,47212_sp52la,G,REVERDIT,
528765928,00015,52876592800015,O,2010-06-01,11,2020,1012ZZ,2022-08-29T09:29:24,true,1,,,,LD,MARAULI,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,10.12Z,NAFRev2,O,0.056061,44.361217,0.93,street,Marauli 47700 Poussignac,47212_3wbcbh,G,MARAULI,
531585032,00018,53158503200018,O,2008-01-01,,,,2011-04-08T08:28:34,true,1,,,,,REVERDIT,47700,POUSSIGNAC,,,47212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.080559,44.344697,0.93,street,Reverdit 47700 Poussignac,47212_sp52la,G,REVERDIT,