siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703062,00015,18670306200015,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703876,00013,21670387600013,O,1983-03-01,01,2020,,2022-08-29T09:08:28,true,4,,,,,,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703876,00021,21670387600021,O,1983-12-21,NN,,,2021-10-27T08:09:56,false,3,,2,,PL,DE L EGLISE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.384652,48.367548,0.83,housenumber,2 Place de l’Eglise 67140 Reichsfeld,67387_0019_00002,G,2 PLACE DE L EGLISE,
256702010,00016,25670201000016,O,,NN,,,,true,1,,,,,MAIRIE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,90.12,NAP,N,7.383154,48.366963,0.91,street,Rue de la Mairie 67140 Reichsfeld,67387_0032,G,RUE DE LA MAIRIE,
256702655,00018,25670265500018,O,1998-08-28,01,2020,,2022-08-29T09:10:08,true,4,MAIRIE,1,,PL,DE LA MAIRIE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,7.38333,48.367186,0.83,housenumber,1 Place de la Mairie 67140 Reichsfeld,67387_0031_00001,G,1 PLACE DE LA MAIRIE,
266701119,00015,26670111900015,O,1995-12-25,NN,,,2017-08-06T14:16:44,true,4,MAIRIE,,,PL,DE LA MAIRIE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.383242,48.367088,0.82,street,Place de la Mairie 67140 Reichsfeld,67387_0031,G,PLACE DE LA MAIRIE,
312777543,00025,31277754300025,O,,NN,,,,true,1,,3,,CHE,SOMMERHAGEL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.02,NAP,N,7.381234,48.367313,0.83,housenumber,3 Chemin Sommerhagel 67140 Reichsfeld,67387_0048_00003,G,3 CHEMIN SOMMERHAGEL,
312884554,00055,31288455400055,O,1990-06-01,NN,,,2007-08-22T05:58:45,false,3,,,,RUE,DU SIEBENWEG,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.1N,NAFRev1,N,7.379277,48.356084,0.6,street,Siebenweg 67140 Reichsfeld,67387_l8mfav,G,SIEBENWEG,
314998014,00018,31499801400018,O,1979-01-01,NN,,,,true,1,,,,,REICHSFELD,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1984-03-27,F,,,,,00.0Z,NAF1993,N,7.384366,48.366576,0.93,municipality,Reichsfeld,67387,G,REICHSFELD,
318344116,00013,31834411600013,O,1980-01-01,NN,,,2023-01-12T03:43:23,true,2,,2,,CHE,WINTERHAGEL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,,,,7.380923,48.366693,0.84,housenumber,2 Chemin Winterhagel 67140 Reichsfeld,67387_0060_00002,G,2 CHEMIN WINTERHAGEL,
318344116,00021,31834411600021,O,2007-03-01,,,,2023-01-12T03:43:23,false,3,,3,,,WINTERHAGEL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,01.61Z,NAFRev2,N,7.375469,48.366654,0.86,housenumber,3 Chemin Winterhagel 67140 Reichsfeld,67387_0060_00003,G,3 CHEMIN WINTERHAGEL,
319523478,00018,31952347800018,O,1980-07-01,NN,,,,false,3,,35,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1G,NAF1993,N,7.381913,48.367522,0.95,housenumber,35 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00035,G,35 RUE MATHIAS RINGMANN,
321978488,00013,32197848800013,O,,,,,,true,1,,49,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,65.06,NAP,N,7.383578,48.367252,0.95,interpolation,49 Rue Mathias Ringmann 67140 Reichsfeld,,G,47 RUE MATHIAS RINGMANN,
322636556,00019,32263655600019,O,1981-09-07,NN,,,2014-06-14T01:23:25,false,7,,7,,PAS,DU GRUCKERT,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,43.99C,NAFRev2,O,7.383513,48.368156,0.68,housenumber,7 Passage Gruckert 67140 Reichsfeld,67387_0024_00007,G,7 PASSAGE GRUCKERT,
323322602,00034,32332260200034,O,2015-07-04,,,,2017-05-15T10:09:34,false,1,,2,,RUE,DE LA MAIRIE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,68.20A,NAFRev2,N,7.383132,48.366821,0.94,housenumber,2 Rue de la Mairie 67140 Reichsfeld,67387_0032_00002,G,2 RUE DE LA MAIRIE,
323591040,00015,32359104000015,O,,NN,,,,true,1,,2,,CHE,DU WINTERHAGEL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,7.380923,48.366693,0.72,housenumber,2 Chemin Winterhagel 67140 Reichsfeld,67387_0060_00002,G,2 CHEMIN WINTERHAGEL,
324985241,00011,32498524100011,O,,,,,,true,1,,6,,RUE,PRINCIPALE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.384686,48.366206,0.41,housenumber,6 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00006,G,6 RUE MATHIAS RINGMANN,
327429668,00012,32742966800012,O,,,,,,true,1,,13,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,7.38372,48.366475,0.95,housenumber,13 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00013,G,13 RUE MATHIAS RINGMANN,
328078530,00016,32807853000016,O,1983-09-01,NN,,,2012-05-05T01:57:04,false,4,,13,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.21Z,NAFRev2,N,7.38372,48.366475,0.95,housenumber,13 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00013,G,13 RUE MATHIAS RINGMANN,
328078530,00024,32807853000024,O,1999-01-01,NN,,,2019-02-13T11:12:51,true,2,,15,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,7.38349,48.36657,0.95,housenumber,15 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00015,G,15 RUE MATHIAS RINGMANN,
328752217,00013,32875221700013,O,1984-01-01,02,2020,,2022-08-29T09:20:32,true,5,,1,,CHE,DU LEH,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.385712,48.367592,0.8,housenumber,1 Chemin du Leh 67140 Reichsfeld,67387_0028_00001,G,1 CHEMIN DU LEH,
330645508,00012,33064550800012,O,1984-08-13,NN,,,2008-01-04T20:01:52,true,3,,5,,RUE,DE LA MAIRIE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.38286,48.367074,0.94,housenumber,5 Rue de la Mairie 67140 Reichsfeld,67387_0032_00005,G,5 RUE DE LA MAIRIE,
330650441,00018,33065044100018,O,1984-08-13,NN,,,,true,4,,5,,RUE,DE LA MAIRIE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.38286,48.367074,0.94,housenumber,5 Rue de la Mairie 67140 Reichsfeld,67387_0032_00005,G,5 RUE DE LA MAIRIE,
330654625,00012,33065462500012,O,1984-08-06,NN,,,2008-01-04T20:01:57,true,3,,5,,RUE,DE LA MAIRIE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.38286,48.367074,0.94,housenumber,5 Rue de la Mairie 67140 Reichsfeld,67387_0032_00005,G,5 RUE DE LA MAIRIE,
330654633,00016,33065463300016,O,1984-08-06,NN,,,2008-01-04T20:01:57,true,3,,5,,RUE,DE LA MAIRIE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.38286,48.367074,0.94,housenumber,5 Rue de la Mairie 67140 Reichsfeld,67387_0032_00005,G,5 RUE DE LA MAIRIE,
341068823,00010,34106882300010,O,1987-01-01,NN,,,2008-01-04T21:48:48,false,3,,39,,RUE,RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1G,NAFRev1,N,7.382481,48.367393,0.88,housenumber,39 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00039,G,39 RUE MATHIAS RINGMANN,
341068823,00028,34106882300028,O,2007-10-01,NN,,,2020-08-25T10:39:43,true,3,,,,,FERME TAUBENTHAL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.21Z,NAFRev2,N,7.38801,48.358253,0.49,street,Taubental 67140 Reichsfeld,67387_5agu6z,G,TAUBENTAL,
341857027,00013,34185702700013,O,,NN,,,,true,1,,21,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,7.383069,48.36669,0.95,housenumber,21 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00021,G,21 RUE MATHIAS RINGMANN,
342336567,00025,34233656700025,O,,NN,,,,true,1,,47,,RUE,MATHIS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.01,NAP,N,7.383344,48.367236,0.87,housenumber,47 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00047,G,47 RUE MATHIAS RINGMANN,
348195421,00014,34819542100014,O,1988-09-01,01,2020,,2022-08-29T09:30:22,true,4,,1,,PL,DE L EGLISE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.384337,48.367418,0.83,housenumber,1 Place de l’Eglise 67140 Reichsfeld,67387_0019_00001,G,1 PLACE DE L EGLISE,
348566043,00017,34856604300017,O,,,,,,true,1,,5,,CHE,DU LEH,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,55.73,NAP,N,7.387281,48.367742,0.8,housenumber,5 Chemin du Leh 67140 Reichsfeld,67387_0028_00005,G,5 CHEMIN DU LEH,
350490637,00021,35049063700021,O,1998-02-18,NN,,,2006-10-27T23:39:54,true,3,,15,,,LIEU DIT LEH,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1G,NAFRev1,N,7.387809,48.366256,0.78,housenumber,15 Chemin du Leh 67140 Reichsfeld,67387_0028_00015,G,15 CHEMIN DU LEH,
351667795,00030,35166779500030,O,2001-01-01,NN,,,2011-11-18T00:13:56,true,6,,6,,RUE,BRUNNEN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2011-01-31,F,EX. ECO CONSEILS,,,,74.90B,NAFRev2,N,7.386985,48.364943,0.94,housenumber,6 Rue Brunnen 67140 Reichsfeld,67387_0011_00006,G,6 RUE BRUNNEN,
352266274,00013,35226627400013,O,,NN,,,,true,1,,43,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.1G,NAF1993,N,7.382631,48.367369,0.95,housenumber,43 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00043,G,43 RUE MATHIAS RINGMANN,
353471451,00024,35347145100024,O,1990-01-01,,,,,false,3,,19,,RTE,PRINCIPALE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,15.8C,NAF1993,N,7.383227,48.366641,0.3,housenumber,19 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00019,G,19 RUE MATHIAS RINGMANN,
377816459,00012,37781645900012,O,1990-04-01,01,2020,4120AZ,2022-08-29T09:05:05,true,4,,1,,,CHEMIN SOMMERHAGEL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.381582,48.36704,0.94,housenumber,1 Chemin Sommerhagel 67140 Reichsfeld,67387_0048_00001,G,1 CHEMIN SOMMERHAGEL,
380876896,00016,38087689600016,O,1991-01-01,NN,,,,true,1,,,,,,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380881557,00017,38088155700017,O,1991-01-01,NN,,,2008-01-04T21:48:46,true,3,LIEU DIT LEH,9,,CHE,BUHL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.38583,48.367,0.58,street,Chemin du Buhl 67140 Reichsfeld,67387_0015,G,CHEMIN DU BUHL,
380882423,00011,38088242300011,O,1991-01-01,NN,,,2008-01-04T21:48:46,true,3,LIEU DIT LEH,9,,CHE,BUHL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.38583,48.367,0.58,street,Chemin du Buhl 67140 Reichsfeld,67387_0015,G,CHEMIN DU BUHL,
381509116,00012,38150911600012,O,,,,,,true,1,,5,,CHE,DE LEH,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,64.22,NAP,N,7.387281,48.367742,0.59,housenumber,5 Chemin du Leh 67140 Reichsfeld,67387_0028_00005,G,5 CHEMIN DU LEH,
382802510,00018,38280251000018,O,1991-01-01,NN,,,2008-11-08T00:42:07,true,3,,3,,CHE,SOMMERHAGEL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.9A,NAFRev1,N,7.381234,48.367313,0.83,housenumber,3 Chemin Sommerhagel 67140 Reichsfeld,67387_0048_00003,G,3 CHEMIN SOMMERHAGEL,
391871886,00019,39187188600019,O,1993-07-01,NN,,2319ZA,2021-10-27T08:19:41,true,5,,,,,LIEU DIT SIEBENWEG,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,23.19Z,NAFRev2,O,7.379277,48.356084,0.94,street,Siebenweg 67140 Reichsfeld,67387_l8mfav,G,SIEBENWEG,
392682761,00029,39268276100029,O,2008-01-01,,,,2008-08-28T14:43:58,true,2,,2,,CHE,WINTERHAGEL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.32Z,NAFRev2,N,7.380923,48.366693,0.84,housenumber,2 Chemin Winterhagel 67140 Reichsfeld,67387_0060_00002,G,2 CHEMIN WINTERHAGEL,
392985313,00015,39298531300015,O,1989-01-01,NN,,,2008-01-05T00:11:11,true,3,,1,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.386258,48.366108,0.95,housenumber,1 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00001,G,1 RUE MATHIAS RINGMANN,
393536719,00015,39353671900015,O,1993-01-01,NN,,,2014-01-08T13:49:38,true,4,,1,,PL,DE L EGLISE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.384337,48.367418,0.83,housenumber,1 Place de l’Eglise 67140 Reichsfeld,67387_0019_00001,G,1 PLACE DE L EGLISE,
393548136,00018,39354813600018,O,1993-01-01,NN,,,2020-03-06T08:29:35,false,3,,1,,PL,DE L EGLISE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.384337,48.367418,0.83,housenumber,1 Place de l’Eglise 67140 Reichsfeld,67387_0019_00001,G,1 PLACE DE L EGLISE,
393548136,00026,39354813600026,O,2020-01-01,,,,2021-02-23T11:19:18,true,1,,1,,PL,DE L'EGLISE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,7.384337,48.367418,0.83,housenumber,1 Place de l’Eglise 67140 Reichsfeld,67387_0019_00001,G,1 PLACE DE L EGLISE,
393947023,00015,39394702300015,O,1994-01-01,NN,,,2008-01-05T00:22:18,true,5,2 ET 36,36,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.383812,48.367268,0.95,housenumber,36 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00036,G,36 RUE MATHIAS RINGMANN,
394204804,00014,39420480400014,O,1990-01-01,NN,,,,true,1,,1,,RUE,DE L UNGERSBERG,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,7.384997,48.366654,0.94,housenumber,1 Rue de l’Ungersberg 67140 Reichsfeld,67387_0055_00001,G,1 RUE DE L UNGERSBERG,
394848238,00017,39484823800017,O,1900-01-01,NN,,,2011-04-28T00:59:21,false,3,,51,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,7.383812,48.367268,0.95,housenumber,51 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00051,G,51 RUE MATHIAS RINGMANN,
394848238,00025,39484823800025,O,1998-12-01,NN,,,2008-01-04T18:14:51,true,3,,51,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.383812,48.367268,0.95,housenumber,51 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00051,G,51 RUE MATHIAS RINGMANN,
395276637,00018,39527663700018,O,,NN,,,,true,1,,51,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,7.383812,48.367268,0.95,housenumber,51 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00051,G,51 RUE MATHIAS RINGMANN,
398228205,00025,39822820500025,O,1996-07-01,NN,,,,true,1,,2,,,UNGERSBERG,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,50.1Z,NAF1993,O,7.385365,48.366587,0.85,housenumber,2 Rue de l’Ungersberg 67140 Reichsfeld,67387_0055_00002,G,2 RUE DE L UNGERSBERG,
398920223,00029,39892022300029,O,2010-12-01,,,,2021-02-23T11:22:42,true,1,,27,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,46.18Z,NAFRev2,N,7.382226,48.366686,0.95,housenumber,27 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00027,G,27 RUE MATHIAS RINGMANN,
400443362,00019,40044336200019,O,1991-01-01,NN,,,,true,3,,9,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1G,NAFRev1,N,7.384103,48.366313,0.95,housenumber,9 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00009,G,9 RUE MATHIAS RINGMANN,
400851168,00015,40085116800015,O,1993-01-01,NN,,,,true,1,,32,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,7.383114,48.367247,0.95,housenumber,32 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00032,G,32 RUE MATHIAS RINGMANN,
402657365,00019,40265736500019,O,1995-09-01,NN,,,2013-05-18T03:52:32,false,4,,51,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.21Z,NAFRev2,N,7.383812,48.367268,0.95,housenumber,51 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00051,G,51 RUE MATHIAS RINGMANN,
402657365,00027,40265736500027,O,2012-05-01,01,2020,,2022-08-29T09:23:18,true,1,,35,,,A RUE MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.21Z,NAFRev2,O,7.38186,48.367377,0.85,housenumber,35a Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00035_a,G,35A RUE MATHIAS RINGMANN,
405294539,00037,40529453900037,O,1998-10-01,,,,,false,3,,27,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.4C,NAF1993,N,7.382226,48.366686,0.95,housenumber,27 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00027,G,27 RUE MATHIAS RINGMANN,
408116481,00016,40811648100016,O,,NN,,,,true,1,,,,,SIEBENWEG,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.1N,NAF1993,N,7.379277,48.356084,0.94,street,Siebenweg 67140 Reichsfeld,67387_l8mfav,G,SIEBENWEG,
409747128,00018,40974712800018,O,1996-01-01,01,2020,,2023-01-09T11:02:14,true,3,,4,,CHE,DU GRUCKERT,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.384086,48.368186,0.83,housenumber,4 Chemin du Gruckert 67140 Reichsfeld,67387_0023_00004,G,4 CHEMIN DU GRUCKERT,
410589162,00016,41058916200016,O,1994-06-01,,,,2011-04-23T09:24:11,true,3,,1,,RUE,DU LEH,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.385712,48.367592,0.58,housenumber,1 Chemin du Leh 67140 Reichsfeld,67387_0028_00001,G,1 CHEMIN DU LEH,
412975625,00028,41297562500028,O,2008-01-01,,,,2021-02-23T11:35:18,true,1,,6,A,RUE,SCHUTZENRAIN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.384406,48.36571,0.94,housenumber,6a Rue Schutzenrain 67140 Reichsfeld,67387_0044_00006_a,G,6A RUE SCHUTZENRAIN,
414628305,00024,41462830500024,O,2018-09-05,,,,2021-02-23T11:37:02,true,1,,8,,RUE,SCHUTZENRAIN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,47.99A,NAFRev2,N,7.385427,48.365181,0.94,housenumber,8 Rue Schutzenrain 67140 Reichsfeld,67387_0044_00008,G,8 RUE SCHUTZENRAIN,
419556337,00014,41955633700014,O,1998-06-01,NN,,,2020-06-25T04:10:49,true,4,,2,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,7.385562,48.366178,0.95,housenumber,2 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00002,G,2 RUE MATHIAS RINGMANN,
421414418,00036,42141441800036,O,2008-04-01,NN,,4399DC,2015-03-18T01:11:46,false,2,,39,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2011-01-01,F,ACROTIR TAE,,,,43.99D,NAFRev2,O,7.382481,48.367393,0.95,housenumber,39 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00039,G,39 RUE MATHIAS RINGMANN,
424780898,00039,42478089800039,O,2004-06-01,NN,,,2011-02-11T08:35:55,false,4,,30,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,7.382871,48.367296,0.95,housenumber,30 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00030,G,30 RUE MATHIAS RINGMANN,
428016307,00012,42801630700012,O,1984-01-01,NN,,,2008-01-05T01:21:24,true,3,RUE SCHUTZENRAIN,,,,,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.384406,48.36571,0.94,street,Rue Schutzenrain 67140 Reichsfeld,67387_0044,D,RUE SCHUTZENRAIN,
428016844,00014,42801684400014,O,1989-01-01,NN,,,2017-03-22T09:58:45,true,4,,3,,RUE,DE L ALTENBERG,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.21Z,NAFRev2,N,7.381689,48.367922,0.72,housenumber,3 Chemin de l’Altenberg 67140 Reichsfeld,67387_0003_00003,G,3 CHEMIN DE L ALTENBERG,
429406895,00012,42940689500012,O,2000-02-01,NN,,,2014-07-08T02:05:27,true,5,,15,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,43.22B,NAFRev2,N,7.38349,48.36657,0.95,housenumber,15 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00015,G,15 RUE MATHIAS RINGMANN,
429861891,00050,42986189100050,O,2022-05-10,,,,2022-08-08T11:09:01,true,1,,4,,PL,DE L'EGLISE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,66.22Z,NAFRev2,N,7.384964,48.367685,0.83,housenumber,4 Place de l’Eglise 67140 Reichsfeld,67387_0019_00004,G,4 PLACE DE L EGLISE,
430627596,00017,43062759600017,O,1989-01-01,NN,,,,true,1,,1,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.386258,48.366108,0.95,housenumber,1 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00001,G,1 RUE MATHIAS RINGMANN,
430635284,00010,43063528400010,O,1985-01-01,NN,,,,true,3,,13,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,7.38372,48.366475,0.95,housenumber,13 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00013,G,13 RUE MATHIAS RINGMANN,
430636878,00018,43063687800018,O,1990-01-01,NN,,,2013-03-28T10:06:48,true,4,,20,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.21Z,NAFRev2,N,7.382054,48.367018,0.95,housenumber,20 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00020,G,20 RUE MATHIAS RINGMANN,
438313306,00013,43831330600013,O,2001-05-31,NN,,,2020-10-27T15:53:53,false,4,,4,,CHE,DE L'ALTENBERG,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,7.382176,48.367818,0.85,housenumber,4 Chemin de l’Altenberg 67140 Reichsfeld,67387_0003_00004,G,4 CHEMIN DE L ALTENBERG,
442911145,00013,44291114500013,O,1965-09-01,NN,,,2018-09-29T12:27:35,true,4,,2,,PL,DE LA MAIRIE,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,7.383154,48.36699,0.83,housenumber,2 Place de la Mairie 67140 Reichsfeld,67387_0031_00002,G,2 PLACE DE LA MAIRIE,
442943841,00027,44294384100027,O,2008-02-01,,,,2011-09-04T04:51:08,true,2,,99,,,FERME TAUBENTHAL,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2011-08-22,F,S'DUWEDAHL,,,,01.62Z,NAFRev2,N,7.38801,48.358253,0.52,housenumber,99 Taubental 67140 Reichsfeld,67387_5agu6z_00099,G,99 TAUBENTAL,
450641972,00028,45064197200028,O,2014-09-01,02,2020,,2022-08-29T09:05:34,true,1,,7,,PAS,DU GRUCKERT,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.25Z,NAFRev2,O,7.383513,48.368156,0.68,housenumber,7 Passage Gruckert 67140 Reichsfeld,67387_0024_00007,G,7 PASSAGE GRUCKERT,
451754865,00017,45175486500017,O,2004-06-01,NN,,,2018-09-29T12:09:47,true,3,,9,,RUE,MATHIAS RINGMANN,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.384103,48.366313,0.95,housenumber,9 Rue Mathias Ringmann 67140 Reichsfeld,67387_0035_00009,G,9 RUE MATHIAS RINGMANN,
477924310,00014,47792431000014,O,2004-06-01,02,2020,,2022-08-29T09:10:45,true,3,,15,,LD,LEH,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.387809,48.366256,0.78,housenumber,15 Chemin du Leh 67140 Reichsfeld,67387_0028_00015,G,15 CHEMIN DU LEH,
479440190,00011,47944019000011,O,2004-10-01,NN,,,2008-01-05T04:03:09,true,3,,15,,LD,LEH,67140,REICHSFELD,,,67387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.387809,48.366256,0.78,housenumber,15 Chemin du Leh 67140 Reichsfeld,67387_0028_00015,G,15 CHEMIN DU LEH,