siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00375,17540070400375,O,1981-06-23,,,,,false,4,,,,CHE,DEPARTEMENTAL 23,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
218800548,00016,21880054800016,O,1983-03-01,11,2019,,2021-10-27T08:11:09,true,4,,7,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.052971,48.270675,0.94,housenumber,7 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00007,G,7 RUE DE L EGLISE,
218800548,00024,21880054800024,O,1983-12-21,NN,,,2015-05-14T03:41:38,false,3,,7,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.052971,48.270675,0.94,housenumber,7 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00007,G,7 RUE DE L EGLISE,
218800548,00032,21880054800032,O,1996-03-01,NN,,,2020-04-21T15:19:00,false,4,,7,,RUE,DE L'EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.052971,48.270675,0.94,housenumber,7 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00007,G,7 RUE DE L EGLISE,
258802057,00012,25880205700012,O,1989-01-01,NN,,,2020-01-24T11:27:22,true,5,MAIRIE,7,,RUE,DE L'EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,84.11Z,NAFRev2,O,7.052971,48.270675,0.94,housenumber,7 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00007,G,7 RUE DE L EGLISE,
258802065,00015,25880206500015,O,1989-01-01,NN,,,2019-10-02T08:35:40,true,3,MAIRIE,7,,RUE,DE L'EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.052971,48.270675,0.94,housenumber,7 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00007,G,7 RUE DE L EGLISE,
258802479,00018,25880247900018,O,1992-01-01,NN,,,2013-05-18T02:20:16,true,5,MAIRIE,7,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,N,7.052971,48.270675,0.94,housenumber,7 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00007,G,7 RUE DE L EGLISE,
268801685,00010,26880168500010,O,1992-01-01,NN,,,2016-07-23T12:05:11,true,4,MAIRIE,7,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.052971,48.270675,0.94,housenumber,7 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00007,G,7 RUE DE L EGLISE,
318602703,00023,31860270300023,O,1992-11-15,NN,,,2017-01-11T19:24:42,true,6,,3,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,7.052859,48.270569,0.94,housenumber,3 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00003,G,3 RUE DE L EGLISE,
318964947,00010,31896494700010,O,1980-06-01,03,2019,,2021-10-27T08:21:00,true,5,,,,,LD LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,SAS KUNTZ-DIDIER,43.91B,NAFRev2,O,7.063278,48.256066,0.95,street,Layegoutte 88520 Bertrimoutier,88054_c8obhj,G,LAYEGOUTTE,
321254641,00012,32125464100012,O,,NN,,,2006-11-25T09:49:15,true,1,,,,,,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323023663,00012,32302366300012,O,1981-10-06,NN,,,2021-04-22T08:40:28,true,4,EPOUSE TANCHETTE,24,,RUE,DU SACRE COEUR,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.52Z,NAFRev2,N,7.058719,48.270548,0.94,housenumber,24 Rue du Sacré Coeur 88520 Bertrimoutier,88054_0060_00024,G,24 RUE DU SACRE COEUR,
323884858,00016,32388485800016,O,1982-03-01,NN,,,2008-11-07T00:40:41,true,4,,,,,,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
323980128,00017,32398012800017,O,,NN,,,,true,1,,,,RUE,DES CENSES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.40,NAP,N,7.059642,48.268215,0.75,street,Route des Censes 88520 Bertrimoutier,88054_0010,G,ROUTE DES CENSES,
324041102,00025,32404110200025,O,1990-11-01,NN,,,2017-01-06T03:13:41,true,4,,79,,,LAYGOUTTES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,7.064204,48.254336,0.68,housenumber,79 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00079,G,79 LAYEGOUTTE,
325379477,00020,32537947700020,O,1996-02-12,NN,,,,true,1,,19,,,BONIPAIRE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.4B,NAF1993,N,7.060114,48.262907,0.94,housenumber,19 Bonipaire 88520 Bertrimoutier,88054_q23hfa_00019,G,19 BONIPAIRE,
326364452,00010,32636445200010,O,1982-11-23,NN,,,2008-11-07T00:43:44,true,4,,,,,SOUS LES CHENES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,7.053913,48.272144,0.52,street,Rue des Chênes 88520 Bertrimoutier,88054_0015,G,RUE DES CHENES,
327123162,00049,32712316200049,O,2000-11-01,NN,,,2017-06-08T12:22:03,true,4,,60,,,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,71.12B,NAFRev2,N,7.064207,48.253942,0.95,housenumber,60 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00060,G,60 LAYEGOUTTE,
331878561,00017,33187856100017,O,1985-01-02,NN,,,2006-12-15T00:26:04,false,4,,,,,,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
334079407,00030,33407940700030,O,1992-04-01,,,,,false,3,,34,,,LEYGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.4C,NAF1993,N,7.063111,48.25601,0.67,housenumber,34 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00034,G,34 LAYEGOUTTE,
334312592,00044,33431259200044,O,2005-02-01,,,1723ZZ,2016-02-26T19:28:43,true,4,,33,,RTE,DES CENSES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,47.99B,NAFRev2,N,7.060182,48.267667,0.84,housenumber,33 Route des Censes 88520 Bertrimoutier,88054_0010_00033,G,33 ROUTE DES CENSES,
340899178,00016,34089917800016,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,7.052366,48.271296,0.94,housenumber,15 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00015,G,15 RUE DE L EGLISE,
341270940,00024,34127094000024,O,2013-01-02,,,,2014-10-10T09:01:11,false,2,,11,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,86.90E,NAFRev2,N,7.067876,48.251867,0.94,housenumber,11 Le Giron 88520 Bertrimoutier,88054_1o6kbo_00011,G,11 LE GIRON,
343790986,00016,34379098600016,O,,NN,,,,true,1,,,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,44.21,NAP,N,7.064098,48.252568,0.94,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
347721680,00028,34772168000028,O,1997-01-01,NN,,,,true,1,,28,,RUE,DES CENSES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6G,NAF1993,N,7.06063,48.267308,0.78,housenumber,28 Route des Censes 88520 Bertrimoutier,88054_0010_00028,G,28 ROUTE DES CENSES,
381915933,00018,38191593300018,O,1982-12-29,NN,,,2018-09-29T12:10:35,true,3,,,,RUE,DE L'EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.052466,48.271039,0.94,street,Rue de l’Eglise 88520 Bertrimoutier,88054_0025,G,RUE DE L EGLISE,
382927986,00010,38292798600010,O,1991-08-01,NN,,,2018-09-29T12:11:48,true,5,,66,,LD,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,7.06439,48.253245,0.94,housenumber,66 Le Giron 88520 Bertrimoutier,88054_1o6kbo_00066,G,66 LE GIRON,
382929701,00011,38292970100011,O,1991-08-28,NN,,,2018-07-07T11:06:19,false,4,,32,,LD,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.060254,48.255355,0.95,housenumber,32 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00032,G,32 LAYEGOUTTE,
382929701,00045,38292970100045,O,2018-05-16,,,2573BB,2020-03-09T14:22:59,true,1,,32,,,LD LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,VST,25.73B,NAFRev2,N,7.060254,48.255355,0.95,housenumber,32 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00032,G,32 LAYEGOUTTE,
385280391,00017,38528039100017,O,,NN,,,,true,1,,17,,RUE,DU SACRE-COEUR,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,52.6E,NAF1993,N,7.057716,48.270278,0.94,housenumber,17 Rue du Sacré Coeur 88520 Bertrimoutier,88054_0060_00017,G,17 RUE DU SACRE COEUR,
389560061,00019,38956006100019,O,1992-11-01,NN,,,,false,4,,18,,,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,80.4D,NAF1993,N,7.061742,48.257599,0.95,housenumber,18 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00018,G,18 LAYEGOUTTE,
389560061,00035,38956006100035,O,2003-11-01,NN,,,2021-06-15T09:10:47,true,6,,32,,,BONIPAIRE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,85.52Z,NAFRev2,N,7.059814,48.260645,0.94,housenumber,32 Bonipaire 88520 Bertrimoutier,88054_q23hfa_00032,G,32 BONIPAIRE,
389882200,00022,38988220000022,O,1993-06-28,NN,,,,true,4,,34,,,LEYGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,74.1J,NAF1993,N,7.063111,48.25601,0.67,housenumber,34 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00034,G,34 LAYEGOUTTE,
392093910,00017,39209391000017,O,1993-08-21,,,,,true,4,,,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,7.064098,48.252568,0.94,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
392206371,00024,39220637100024,O,1998-01-01,NN,,,2008-11-08T00:55:50,false,4,,21,,RUE,DE L'EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,93.0D,NAF1993,N,7.051504,48.271675,0.94,housenumber,21 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00021,G,21 RUE DE L EGLISE,
392997607,00016,39299760700016,O,1993-11-16,NN,,,2006-11-25T12:16:25,false,3,,23,,RTE,DES CENSES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1R,NAFRev1,N,7.059765,48.269122,0.84,housenumber,23 Route des Censes 88520 Bertrimoutier,88054_0010_00023,G,23 ROUTE DES CENSES,
394042055,00027,39404205500027,O,2004-04-01,NN,,,2011-12-02T13:55:08,false,3,,7,T,,T LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2J,NAFRev1,O,7.064098,48.252568,0.79,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
394410468,00018,39441046800018,O,1994-04-03,NN,,,2018-02-24T03:50:27,true,5,,11,,RUE,DE L'EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,55.10Z,NAFRev2,O,7.052629,48.270798,0.94,housenumber,11 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00011,G,11 RUE DE L EGLISE,
395349772,00016,39534977200016,O,,NN,,,,true,1,,,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,52.4X,NAF1993,N,7.064098,48.252568,0.94,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
397757188,00016,39775718800016,O,1994-01-01,NN,,,2017-11-24T11:37:29,true,4,,,,,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.03B,NAFRev2,N,7.063278,48.256066,0.95,street,Layegoutte 88520 Bertrimoutier,88054_c8obhj,G,LAYEGOUTTE,
398251470,00017,39825147000017,O,1994-09-13,NN,,,2016-01-12T00:15:40,true,3,,2,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.054063,48.270921,0.94,housenumber,2 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00002,G,2 RUE DE L EGLISE,
400380812,00018,40038081200018,O,1994-01-01,,,,2013-10-20T03:54:14,true,4,,3,,RTE,DE CENSES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,02.20Z,NAFRev2,N,7.055728,48.269079,0.72,housenumber,3 Route des Censes 88520 Bertrimoutier,88054_0010_00003,G,3 ROUTE DES CENSES,
401129937,00033,40112993700033,O,2010-08-01,,,,2013-01-18T09:09:20,false,2,,20,,,BONIPAIRE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,46.49Z,NAFRev2,N,7.060113,48.262675,0.94,housenumber,20 Bonipaire 88520 Bertrimoutier,88054_q23hfa_00020,G,20 BONIPAIRE,
402430227,00015,40243022700015,O,1993-01-01,NN,,,,true,1,,,,,,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402921514,00012,40292151400012,O,1995-11-02,NN,,,2008-11-08T01:14:28,false,3,,32,,,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,7.060254,48.255355,0.95,housenumber,32 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00032,G,32 LAYEGOUTTE,
402940258,00013,40294025800013,O,1995-10-01,03,2019,,2021-10-27T08:29:11,true,5,,5,,,LD LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2020-01-01,A,ENTREPRISE SERTELET RENE ET FILS,,,ENTREPRISE SERTELET RENE ET FILS,43.99C,NAFRev2,O,7.060936,48.258742,0.95,housenumber,5 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00005,G,5 LAYEGOUTTE,
402940258,00021,40294025800021,O,2005-12-01,NN,,,2014-07-08T01:34:37,false,2,,480,,,PRES DE LA SAULE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.055898,48.275123,0.35,street,Chemin de la Reine 88520 Bertrimoutier,88054_0055,G,CHEMIN DE LA REINE,
402972053,00027,40297205300027,O,2007-07-16,NN,,,2021-02-23T11:27:10,true,3,,13,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,46.90Z,NAFRev2,N,7.063958,48.252016,0.94,housenumber,13 Le Giron 88520 Bertrimoutier,88054_1o6kbo_00013,G,13 LE GIRON,
402982250,00019,40298225000019,O,,NN,,,2006-11-25T15:00:58,true,1,,32,,,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,7.060254,48.255355,0.95,housenumber,32 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00032,G,32 LAYEGOUTTE,
403302367,00046,40330236700046,O,2007-12-20,,,,2014-07-08T01:35:19,false,2,,5,,RUE,DE RECHAMPS,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,O,7.057875,48.26954,0.69,housenumber,5 Rue du Rechamp 88520 Bertrimoutier,88054_0052_00005,G,5 RUE DU RECHAMP,
403669443,00018,40366944300018,O,1995-10-01,NN,,,2008-01-04T20:26:52,true,3,,5,,,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.060936,48.258742,0.95,housenumber,5 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00005,G,5 LAYEGOUTTE,
404267593,00014,40426759300014,O,1996-01-26,02,2019,,2021-10-27T08:30:28,false,3,CHENE POLIAT,17,,RUE,MAURICE LEMAIRE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,7.052728,48.275132,0.94,housenumber,17 Rue Maurice Lemaire 88520 Bertrimoutier,88054_0040_00017,G,17 RUE MAURICE LEMAIRE,
407922145,00013,40792214500013,O,1980-12-31,NN,,,,true,1,,17,,RUE,DU SACRE COEUR,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.057716,48.270278,0.94,housenumber,17 Rue du Sacré Coeur 88520 Bertrimoutier,88054_0060_00017,G,17 RUE DU SACRE COEUR,
409096211,00019,40909621100019,O,1975-10-15,12,2019,,2021-10-27T08:32:44,true,7,,7,,RTE,DE NEUVILLERS,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,7.045839,48.274466,0.84,housenumber,7 Route de Neuvillers 88520 Bertrimoutier,88054_0045_00007,G,7 ROUTE DE NEUVILLERS,
410603468,00035,41060346800035,O,2007-08-01,NN,,,2018-09-29T12:35:29,true,4,,30,,,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,7.062702,48.256399,0.95,housenumber,30 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00030,G,30 LAYEGOUTTE,
411325350,00014,41132535000014,O,1997-03-06,NN,,,2014-07-08T01:44:01,true,4,,4,,LD,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,43.31Z,NAFRev2,O,7.064307,48.252704,0.94,housenumber,4 Le Giron 88520 Bertrimoutier,88054_1o6kbo_00004,G,4 LE GIRON,
411477748,00015,41147774800015,O,1997-04-04,NN,,,2010-06-06T05:15:23,true,4,,,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,92.3H,NAF1993,O,7.064098,48.252568,0.94,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
412320715,00011,41232071500011,O,1997-03-27,,,,2006-11-25T15:35:40,true,1,,,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,7.064098,48.252568,0.94,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
414075549,00025,41407554900025,O,2001-10-25,NN,,,2006-11-25T15:45:04,true,1,,,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,74.1J,NAF1993,N,7.064098,48.252568,0.94,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
414241786,00030,41424178600030,O,2001-07-01,NN,,,2021-06-06T20:14:41,true,3,,15,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.052366,48.271296,0.94,housenumber,15 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00015,G,15 RUE DE L EGLISE,
418781357,00011,41878135700011,O,1998-03-01,01,2019,,2021-10-27T08:40:16,true,3,,7,,,LES CENCES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.07429,48.265134,0.71,housenumber,7 Les Censes 88520 Bertrimoutier,88054_y4pd8o_00007,G,7 LES CENSES,
419864764,00016,41986476400016,O,1998-07-25,,,,2020-08-05T10:33:13,false,3,,9,,RUE,DES CHENES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4B,NAF1993,N,7.05375,48.272053,0.94,housenumber,9 Rue des Chênes 88520 Bertrimoutier,88054_0015_00009,G,9 RUE DES CHENES,
420818049,00025,42081804900025,O,2000-08-21,NN,,,2008-01-04T23:57:48,true,3,,60,,RUE,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.61Z,NAFRev2,N,7.064207,48.253942,0.72,housenumber,60 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00060,G,60 LAYEGOUTTE,
428124606,00016,42812460600016,O,1999-11-01,NN,,,2008-01-05T01:22:36,true,4,,,,,,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429066137,00010,42906613700010,O,2000-01-01,,,,,true,4,,7,,RUE,DE NEUVILLERS,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2J,NAFRev1,N,7.045839,48.274466,0.8,housenumber,7 Route de Neuvillers 88520 Bertrimoutier,88054_0045_00007,G,7 ROUTE DE NEUVILLERS,
429331838,00038,42933183800038,O,2012-07-01,,,,2015-01-20T12:36:37,true,4,,8,,,BONIPAIRE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,71.12B,NAFRev2,N,7.058784,48.264032,0.94,housenumber,8 Bonipaire 88520 Bertrimoutier,88054_q23hfa_00008,G,8 BONIPAIRE,
429432701,00010,42943270100010,O,2000-02-01,NN,,,,true,1,,22,,,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,72.2Z,NAF1993,O,7.062065,48.257182,0.95,housenumber,22 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00022,G,22 LAYEGOUTTE,
429455066,00010,42945506600010,O,2000-02-12,NN,,,2018-09-29T12:10:27,true,3,,13,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,7.052453,48.271122,0.94,housenumber,13 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00013,G,13 RUE DE L EGLISE,
429563158,00014,42956315800014,O,2000-01-01,NN,,,2006-11-25T16:48:50,false,3,,2,,,LES CENSES BELLEVUE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,7.075251,48.263408,0.63,housenumber,2 Les Censes 88520 Bertrimoutier,88054_y4pd8o_00002,G,2 LES CENSES,
429563158,00022,42956315800022,O,2004-01-01,NN,,,2015-04-29T08:41:12,true,4,,1,,,BELLEVUE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,7.070035,48.261517,0.77,housenumber,1 Belle Vue 88520 Bertrimoutier,88054_b007_00001,G,1 BELLE VUE,
430419317,00051,43041931700051,O,2019-06-03,,,4332BB,2020-12-08T08:55:29,true,2,,21,,RUE,DE L EGLISE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,43.32B,NAFRev2,N,7.051504,48.271675,0.94,housenumber,21 Rue de l’Eglise 88520 Bertrimoutier,88054_0025_00021,G,21 RUE DE L EGLISE,
439765082,00011,43976508200011,O,2001-09-11,NN,,,2020-01-21T19:38:58,true,4,MR NANTSCHEFF MARIO,2,,,LES CENSES BELLEVUE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20A,NAFRev2,N,7.075251,48.263408,0.63,housenumber,2 Les Censes 88520 Bertrimoutier,88054_y4pd8o_00002,G,2 LES CENSES,
440554996,00015,44055499600015,O,2002-01-15,NN,,,2008-11-08T02:10:59,false,3,,15,,LD,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2004-08-01,F,PLOMBERIE MAURY,,,,45.3E,NAFRev1,O,7.061608,48.257916,0.95,housenumber,15 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00015,G,15 LAYEGOUTTE,
440742633,00017,44074263300017,O,2002-01-02,NN,,,2009-10-25T04:37:05,false,4,,32,,LD,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,29.4A,NAFRev1,O,7.060254,48.255355,0.95,housenumber,32 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00032,G,32 LAYEGOUTTE,
442503454,00013,44250345400013,O,2002-08-01,NN,,,2006-11-25T17:58:20,true,4,,,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,55.4C,NAFRev1,O,7.064098,48.252568,0.94,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
443144704,00014,44314470400014,O,2002-07-01,NN,,,,false,3,,25,,RTE,DES CENSES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,7.059927,48.269693,0.84,housenumber,25 Route des Censes 88520 Bertrimoutier,88054_0010_00025,G,25 ROUTE DES CENSES,
448905364,00015,44890536400015,O,2003-05-06,NN,,,2008-01-04T23:32:44,true,3,,11,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.067876,48.251867,0.94,housenumber,11 Le Giron 88520 Bertrimoutier,88054_1o6kbo_00011,G,11 LE GIRON,
478713977,00013,47871397700013,O,2004-09-20,NN,,,2006-11-01T01:24:24,false,3,,14,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,85.1G,NAFRev1,N,7.06096,48.253254,0.94,housenumber,14 Le Giron 88520 Bertrimoutier,88054_1o6kbo_00014,G,14 LE GIRON,
478869811,00016,47886981100016,O,2004-10-01,NN,,,2014-01-03T17:15:00,true,4,,,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,55.4C,NAFRev1,N,7.064098,48.252568,0.94,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
479000325,00015,47900032500015,O,,,,,2006-11-25T19:31:48,true,1,,,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.4C,NAFRev1,N,7.064098,48.252568,0.94,street,Le Giron 88520 Bertrimoutier,88054_1o6kbo,G,LE GIRON,
479477622,00019,47947762200019,O,2004-10-01,NN,,,2014-07-08T02:56:48,true,4,,21,,,LAYEGOUTTE,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,7.062045,48.257452,0.95,housenumber,21 Layegoutte 88520 Bertrimoutier,88054_c8obhj_00021,G,21 LAYEGOUTTE,
479492787,00045,47949278700045,O,2008-10-01,,,,2010-06-15T07:50:54,true,2,,11,,,LE GIRON,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,7.067876,48.251867,0.94,housenumber,11 Le Giron 88520 Bertrimoutier,88054_1o6kbo_00011,G,11 LE GIRON,
480622562,00019,48062256200019,O,2005-02-01,,,,2011-02-02T06:23:33,true,3,,33,,RTE,DES CENSES,88520,BERTRIMOUTIER,,,88054,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,47.65Z,NAFRev2,N,7.060182,48.267667,0.84,housenumber,33 Route des Censes 88520 Bertrimoutier,88054_0010_00033,G,33 ROUTE DES CENSES,