id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768904,2020-05-28,000001,Vente,850,,,L ETOC,B059,55290,55359,Morley,55,,,55359000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,2390,5.236459,48.575901
2020-769027,2020-06-19,000001,Vente,6000,5,B,RUE DE L EGLISE,0020,55290,55359,Morley,55,,,553590000D1511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,5.246577,48.577363
2020-769027,2020-06-19,000001,Vente,6000,5,B,RUE DE L EGLISE,0020,55290,55359,Morley,55,,,553590000D1511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,5.246577,48.577363
2020-769083,2020-07-07,000001,Vente,300,,,L ETOC,B059,55290,55359,Morley,55,,,55359000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.238416,48.577096
2020-769470,2020-10-05,000001,Vente,119000,,,DERRIERE LA VIGNE,B041,55290,55359,Morley,55,,,553590000A0875,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,188,5.248531,48.579841
2020-769470,2020-10-05,000001,Vente,119000,,,DERRIERE LA VIGNE,B041,55290,55359,Morley,55,,,553590000A0876,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.248122,48.580683
2020-769470,2020-10-05,000001,Vente,119000,10,,RUE DU FOURNEAU,0025,55290,55359,Morley,55,,,553590000D0019,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1235,5.246767,48.580052
2020-769470,2020-10-05,000001,Vente,119000,10,,RUE DU FOURNEAU,0025,55290,55359,Morley,55,,,553590000D0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,267,0,S,sols,,,1235,5.246767,48.580052
2020-769470,2020-10-05,000001,Vente,119000,,,LE VILLAGE,B173,55290,55359,Morley,55,,,553590000D0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,5.247034,48.58025
2020-769470,2020-10-05,000001,Vente,119000,,,LA VIGNE,B182,55290,55359,Morley,55,,,55359000ZA0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1340,5.247687,48.58024
2020-769470,2020-10-05,000001,Vente,119000,,,LA VIGNE,B182,55290,55359,Morley,55,,,55359000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,8800,5.247687,48.58024
2020-770322,2020-12-29,000001,Vente,6730,7,,RUE DU CHATEAU,0005,55290,55359,Morley,55,,,553590000D0097,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,375,5.246035,48.578006
