id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433413,2019-03-12,000001,Vente,380000,,,AU VILLAGE,B055,32170,32355,Sadeillan,32,,,323550000B0275,,,,,,,,,,,,,0,,,,,L,landes,,,93,0.34861,43.391911
2019-433413,2019-03-12,000001,Vente,380000,5002,,LE CHATEAU,B013,32170,32355,Sadeillan,32,,,323550000B0276,,,,,,,,,,,,,0,1,Maison,366,9,S,sols,,,5082,0.348754,43.392167
2019-433413,2019-03-12,000001,Vente,380000,5002,,LE CHATEAU,B013,32170,32355,Sadeillan,32,,,323550000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5082,0.348754,43.392167
2019-433413,2019-03-12,000001,Vente,380000,,,AU VILLAGE,B055,32170,32355,Sadeillan,32,,,323550000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,1839,0.34885,43.392584
2019-433413,2019-03-12,000001,Vente,380000,,,AU VILLAGE,B055,32170,32355,Sadeillan,32,,,323550000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,3947,0.349053,43.392913
2019-433413,2019-03-12,000001,Vente,380000,,,AU VILLAGE,B055,32170,32355,Sadeillan,32,,,323550000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,4517,0.349317,43.393526
2019-434848,2019-08-09,000001,Vente,255739,,,A COUARAZE,B015,32170,32355,Sadeillan,32,,,323550000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,723,0.34567,43.393499
2019-434848,2019-08-09,000001,Vente,255739,5015,,A COUARAZE,B015,32170,32355,Sadeillan,32,,,323550000A0341,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1684,0.345839,43.393367
2019-434848,2019-08-09,000001,Vente,255739,,,A COUARAZE,B015,32170,32355,Sadeillan,32,,,323550000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.345085,43.393799
2019-434848,2019-08-09,000001,Vente,255739,,,A BARRERE,B004,32170,32355,Sadeillan,32,,,323550000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.345364,43.393473
2019-434848,2019-08-09,000001,Vente,255739,,,A COUARAZE,B015,32170,32355,Sadeillan,32,,,323550000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.345369,43.393231
2019-434876,2019-07-26,000001,Vente,3565,,,A PAS DE LIAS,B036,32170,32355,Sadeillan,32,,,323550000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,0.340201,43.396979
2019-434876,2019-07-26,000001,Vente,3565,,,A PAS DE LIAS,B036,32170,32355,Sadeillan,32,,,323550000A0390,,,,,,,,,,,,,0,,,,,L,landes,,,794,0.338983,43.397379
2019-434876,2019-07-26,000001,Vente,3565,,,A PAS DE LIAS,B036,32170,32355,Sadeillan,32,,,323550000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,0.339501,43.396885
2019-434876,2019-07-26,000001,Vente,3565,,,LA COSTE DE SANSOT,B014,32170,32355,Sadeillan,32,,,323550000A0664,,,,,,,,,,,,,0,,,,,L,landes,,,1329,0.329628,43.395284
2019-434876,2019-07-26,000001,Vente,3565,,,LA COSTE DE SANSOT,B014,32170,32355,Sadeillan,32,,,323550000A0665,,,,,,,,,,,,,0,,,,,L,landes,,,2380,0.32987,43.394774
2019-434876,2019-07-26,000001,Vente,3565,,,LA COSTE DE SANSOT,B014,32170,32355,Sadeillan,32,,,323550000A0669,,,,,,,,,,,,,0,,,,,L,landes,,,1212,0.328541,43.395365
2019-434876,2019-07-26,000001,Vente,3565,,,LA COSTE DE SANSOT,B014,32170,32355,Sadeillan,32,,,323550000A0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,0.328721,43.395462
2019-434876,2019-07-26,000001,Vente,3565,,,A BERNAQUERE,B009,32170,32355,Sadeillan,32,,,323550000A0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7430,0.328876,43.390833
2019-434876,2019-07-26,000001,Vente,3565,,,A BERNAQUERE,B009,32170,32355,Sadeillan,32,,,323550000A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,0.329425,43.394359
2019-434876,2019-07-26,000001,Vente,3565,,,A BERNAQUERE,B009,32170,32355,Sadeillan,32,,,323550000A0734,,,,,,,,,,,,,0,,,,,L,landes,,,1505,0.329751,43.394404
2019-434876,2019-07-26,000001,Vente,3565,,,A SAINT SUPERY,B047,32170,32355,Sadeillan,32,,,323550000A0738,,,,,,,,,,,,,0,,,,,L,landes,,,3678,0.331192,43.393836
2019-434876,2019-07-26,000001,Vente,3565,,,A SAINT SUPERY,B047,32170,32355,Sadeillan,32,,,323550000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,3930,0.332708,43.393524
2019-434876,2019-07-26,000001,Vente,3565,,,A SAINT SUPERY,B047,32170,32355,Sadeillan,32,,,323550000A0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1532,0.333571,43.393476
2019-434876,2019-07-26,000001,Vente,3565,,,A SAINT SUPERY,B047,32170,32355,Sadeillan,32,,,323550000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,1216,0.332891,43.39317
2019-434876,2019-07-26,000001,Vente,3565,,,A SAINT SUPERY,B047,32170,32355,Sadeillan,32,,,323550000A0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.333376,43.391634
2019-434880,2019-07-26,000001,Vente,1817,,,A PIGAT,B038,32170,32355,Sadeillan,32,,,323550000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.329693,43.396775
2019-434880,2019-07-26,000001,Vente,1817,,,A PIGAT,B038,32170,32355,Sadeillan,32,,,323550000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.329218,43.396996
2019-434880,2019-07-26,000001,Vente,1817,,,A PIGAT,B038,32170,32355,Sadeillan,32,,,323550000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14690,0.331526,43.397303
2019-434880,2019-07-26,000001,Vente,1817,,,A PIGAT,B038,32170,32355,Sadeillan,32,,,323550000A0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2299,0.33065,43.398498
