id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711865,2019-01-22,000001,Vente,400,5170,F,LES SEGALAS,B092,46500,46165,Lavergne,46,,,46165000AE0170,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,500,1.765892,44.80111
2019-711865,2019-01-22,000001,Vente,400,5170,F,LES SEGALAS,B092,46500,46165,Lavergne,46,,,46165000AE0170,,,,,,,,,,,,,0,1,Maison,37,1,T,terres,,,3036,1.765892,44.80111
2019-712162,2019-03-13,000001,Vente,900,,,MESPEIL,B064,46500,46165,Lavergne,46,,,46165000AK0119,,,,,,,,,,,,,0,,,,,P,prés,,,2148,1.77255,44.801383
2019-712450,2019-03-14,000001,Vente,80000,5127,,LANGLADE,B049,46500,46165,Lavergne,46,,,46165000AB0231,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,937,1.757971,44.789581
2019-712779,2019-05-02,000001,Vente,28000,,,MAS DE BERGUES,B060,46500,46165,Lavergne,46,,,46165000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.74961,44.809613
2019-712779,2019-05-02,000001,Vente,28000,,,MAS DE BERGUES,B060,46500,46165,Lavergne,46,,,46165000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.749399,44.809664
2019-712779,2019-05-02,000001,Vente,28000,,,MAS DE BERGUES,B060,46500,46165,Lavergne,46,,,46165000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.749495,44.80985
2019-713481,2019-06-20,000002,Vente,247000,5059,F,CHAMPS DE SAINT CHIGNES,B027,46500,46165,Lavergne,46,,,46165000AL0203,,,,,,,,,,,,,0,1,Maison,168,5,,,,,,1.767087,44.787881
2019-714201,2019-07-26,000001,Vente,13000,,,CURADES,B039,46500,46165,Lavergne,46,,,46165000AC0171,,,,,,,,,,,,,0,,,,,T,terres,,,8960,1.74803,44.808045
2019-714201,2019-07-26,000001,Vente,13000,,,CURADES,B039,46500,46165,Lavergne,46,,,46165000AC0172,,,,,,,,,,,,,0,,,,,P,prés,,,4560,1.747112,44.807795
2019-714201,2019-07-26,000001,Vente,13000,,,CURADES,B039,46500,46165,Lavergne,46,,,46165000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.746476,44.80783
2019-714201,2019-07-26,000001,Vente,13000,,,CURADES,B039,46500,46165,Lavergne,46,,,46165000AC0174,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4705,1.74659,44.80771
2019-715006,2019-09-27,000001,Vente,110000,,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,1.759839,44.798655
2019-715006,2019-09-27,000001,Vente,110000,,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,1.759817,44.798545
2019-715006,2019-09-27,000001,Vente,110000,,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.760004,44.798491
2019-715006,2019-09-27,000001,Vente,110000,5046,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0045,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,54,1.760109,44.798468
2019-715006,2019-09-27,000001,Vente,110000,,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0046,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,205,1.759991,44.798429
2019-715006,2019-09-27,000001,Vente,110000,5047,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0047,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,48,1.760077,44.798346
2019-715006,2019-09-27,000001,Vente,110000,,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,1.75987,44.798457
2019-716132,2019-11-30,000001,Vente,90000,5408,F,PECH DE NOUGUIE,B077,46500,46165,Lavergne,46,,,46165000AH0408,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.776873,44.811349
2019-716132,2019-11-30,000001,Vente,90000,5408,F,PECH DE NOUGUIE,B077,46500,46165,Lavergne,46,,,46165000AH0408,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,9541,1.776873,44.811349
2019-716281,2019-12-18,000001,Vente,1300,,,MOULIN DE MEJAT,B070,46500,46165,Lavergne,46,,,46165000AK0071,,,,,,,,,,,,,0,,,,,T,terres,,,1570,1.762953,44.799711
2019-716281,2019-12-18,000001,Vente,1300,,,MOULIN DE MEJAT,B070,46500,46165,Lavergne,46,,,46165000AK0072,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1260,1.762907,44.799816
2019-716281,2019-12-18,000001,Vente,1300,,,MOULIN DE MEJAT,B070,46500,46165,Lavergne,46,,,46165000AK0073,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,655,1.763394,44.799981
2019-716493,2019-12-30,000001,Vente,100000,,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,1.760769,44.799467
2019-716493,2019-12-30,000001,Vente,100000,,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0028,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.760784,44.799513
2019-716493,2019-12-30,000001,Vente,100000,5039,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,1.760671,44.799564
2019-716493,2019-12-30,000001,Vente,100000,5039,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0320,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,235,1.760671,44.799564
2019-716493,2019-12-30,000001,Vente,100000,5039,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0320,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,235,1.760671,44.799564
2019-716493,2019-12-30,000001,Vente,100000,5039,,LAVERGNE,B057,46500,46165,Lavergne,46,,,46165000AD0320,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,63,1.760671,44.799564
