id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59575,2023-01-10,000001,Vente,7000,,,FOUAN CHAOUDO,B048,06510,06025,Le Broc,06,,,060250000E0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,7.146372,43.838683
2023-59575,2023-01-10,000001,Vente,7000,,,FOUAN CHAOUDO,B048,06510,06025,Le Broc,06,,,060250000E0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,7.148284,43.8385
2023-59575,2023-01-10,000001,Vente,7000,,,LA BREGIERE,B014,06510,06025,Le Broc,06,,,060250000E0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20000,7.151181,43.842286
2023-59575,2023-01-10,000001,Vente,7000,,,PIN COUGUOU,B073,06510,06025,Le Broc,06,,,060250000E0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12860,7.145418,43.8404
2023-59575,2023-01-10,000001,Vente,7000,,,LES VIGNASSES,B108,06510,06025,Le Broc,06,,,060250000E0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,7.145448,43.83893
2023-59575,2023-01-10,000001,Vente,7000,,,LES VIGNASSES,B108,06510,06025,Le Broc,06,,,060250000E0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,7.144841,43.838583
2023-59575,2023-01-10,000001,Vente,7000,,,LES VIGNASSES,B108,06510,06025,Le Broc,06,,,060250000E0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,2850,7.144438,43.838676
2023-59575,2023-01-10,000001,Vente,7000,,,PRA DES VIGNES,B081,06510,06025,Le Broc,06,,,060250000E0300,,,,,,,,,,,,,0,,,,,L,landes,,,2510,7.15401,43.840854
2023-59575,2023-01-10,000001,Vente,7000,,,PRA DES VIGNES,B081,06510,06025,Le Broc,06,,,060250000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,2920,7.153665,43.840498
2023-59575,2023-01-10,000001,Vente,7000,,,LES RIVES DE LOMBARD,B085,06510,06025,Le Broc,06,,,060250000F0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14390,7.14187,43.828909
2023-59588,2023-01-10,000001,Vente,2600,,,LA CARBONNIERE,B018,06510,06025,Le Broc,06,,,060250000E0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20315,7.169756,43.835592
2023-59588,2023-01-10,000001,Vente,2600,,,LES MEYANS,B062,06510,06025,Le Broc,06,,,060250000E0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,7.171742,43.835157
2023-59588,2023-01-10,000001,Vente,2600,,,LES MEYANS,B062,06510,06025,Le Broc,06,,,060250000E0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,7.170307,43.836308
2023-59588,2023-01-10,000001,Vente,2600,,,L ISCLE,B058,06510,06025,Le Broc,06,,,060250000E0583,,,,,,,,,,,,,0,,,,,L,landes,,,630,7.172004,43.835061
2023-59588,2023-01-10,000001,Vente,2600,,,L ISCLE,B058,06510,06025,Le Broc,06,,,060250000E0595,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,7.171976,43.834806
2023-60262,2023-01-26,000001,Vente,60000,,,LES CLAPIERES,B025,06510,06025,Le Broc,06,,,060250000B0813,,,,,,,,,,,,,0,,,,,T,terres,,,820,7.173901,43.813535
2023-60609,2023-01-11,000001,Vente,19050,93,,LA BASTIE,B006,06510,06025,Le Broc,06,,,060250000C0093,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,460,7.184486,43.805616
2023-60609,2023-01-11,000001,Vente,19050,,,LA BASTIE,B006,06510,06025,Le Broc,06,,,060250000C0095,,,,,,,,,,,,,0,,,,,L,landes,,,3470,7.185402,43.805989
2023-60885,2023-01-25,000001,Vente,104500,12,,PL DE LA FONTAINE,0135,06510,06025,Le Broc,06,,,060250000D0039,,,7,35.53,,,,,,,,,1,2,Appartement,40,1,,,,,,7.169234,43.809193
2023-60917,2023-02-02,000001,Vente,4500,,,L HIBAC OUEST,B056,06510,06025,Le Broc,06,,,060250000C0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,7.178732,43.805653
2023-63955,2023-03-28,000001,Vente,39000,,,SAINT PEYRE,B093,06510,06025,Le Broc,06,,,060250000B0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,7.1789,43.81455
2023-63955,2023-03-28,000001,Vente,39000,,,SAINT PEYRE,B093,06510,06025,Le Broc,06,,,060250000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,7.179592,43.814265
2023-63955,2023-03-28,000001,Vente,39000,,,SAINT PEYRE,B093,06510,06025,Le Broc,06,,,060250000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,4690,7.179148,43.814035
2023-64258,2023-04-06,000001,Vente,145000,,,LA PINEE,B074,06510,06025,Le Broc,06,,,060250000B1675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,7.172352,43.820548
2023-64258,2023-04-06,000001,Vente,145000,,,LA PINEE,B074,06510,06025,Le Broc,06,,,060250000B1680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,7.172142,43.820584
2023-64258,2023-04-06,000001,Vente,145000,,,LA PINEE,B074,06510,06025,Le Broc,06,,,060250000B1683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,7.171924,43.820634
2023-65181,2023-04-28,000001,Vente,19900,281,,RTE DE NICE,0256,06510,06025,Le Broc,06,,,060250000A0565,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.166276,43.806414
2023-66310,2023-05-12,000001,Vente,150000,,,SAINT GERMAIN NORD,B090,06510,06025,Le Broc,06,,,060250000B0272,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8475,7.167866,43.81889
2023-66310,2023-05-12,000001,Vente,150000,,,SAINT GERMAIN NORD,B090,06510,06025,Le Broc,06,,,060250000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,2122,7.167552,43.818273
2023-67729,2023-04-27,000001,Vente,6000,,,COMBE FIGUIERE,B034,06510,06025,Le Broc,06,,,060250000E0458,,,,,,,,,,,,,0,,,,,L,landes,,,6100,7.166293,43.832433
2023-67768,2023-06-02,000001,Vente,220000,,,LA CLAVE,B027,06510,06025,Le Broc,06,,,060250000E0138,,,,,,,,,,,,,0,,,,,S,sols,,,32,7.146062,43.845758
2023-67768,2023-06-02,000001,Vente,220000,,,LA CLAVE,B027,06510,06025,Le Broc,06,,,060250000E0139,,,,,,,,,,,,,0,,,,,T,terres,,,1401,7.14612,43.845501
2023-67768,2023-06-02,000001,Vente,220000,2913,,RTE DE LA CLAVE,0062,06510,06025,Le Broc,06,,,060250000E0140,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,975,7.146346,43.84545
2023-67768,2023-06-02,000001,Vente,220000,,,LA CLAVE,B027,06510,06025,Le Broc,06,,,060250000E1076,,,,,,,,,,,,,0,,,,,T,terres,,,700,7.146408,43.84573
2023-67852,2023-06-07,000001,Vente,8300,,,LE BREC SUD,B013,06510,06025,Le Broc,06,,,060250000B0699,,,,,,,,,,,,,0,,,,,VE,vergers,,,2245,7.169337,43.817906
2023-68766,2023-07-06,000001,Vente,165000,12,,RUE DE LA MAIONETTE,0226,06510,06025,Le Broc,06,,,060250000D2908,,,3,,4,,5,,6,,7,,7,1,Maison,145,8,,,,,,7.168823,43.809469
2023-68825,2023-06-28,000001,Vente,540000,145,,RUE 18 EME RUE,0329,06510,06025,Le Broc,06,,,060250000B1028,,,1,297.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,300,0,,,,,,7.184322,43.810872
2023-69346,2023-07-19,000001,Vente,4300,,,L HIBAC OUEST,B056,06510,06025,Le Broc,06,,,060250000C0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,7.184011,43.805801
2023-69643,2023-07-25,000001,Vente,214000,281,,RTE DE NICE,0256,06510,06025,Le Broc,06,,,060250000A0565,,,27,53.13,65,,,,,,,,2,3,Dépendance,,0,,,,,,7.166276,43.806414
2023-69643,2023-07-25,000001,Vente,214000,281,,RTE DE NICE,0256,06510,06025,Le Broc,06,,,060250000A0565,,,27,53.13,65,,,,,,,,2,2,Appartement,63,2,,,,,,7.166276,43.806414
2023-69643,2023-07-25,000001,Vente,214000,281,,RTE DE NICE,0256,06510,06025,Le Broc,06,,,060250000A0565,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.166276,43.806414
2023-69681,2023-07-26,000001,Vente,1000,,,FOUAN CHAOUDO,B048,06510,06025,Le Broc,06,,,060250000E0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,7.145344,43.837502
2023-69681,2023-07-26,000001,Vente,1000,,,FOUAN CHAOUDO,B048,06510,06025,Le Broc,06,,,060250000E0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,7.145282,43.837631
2023-69681,2023-07-26,000001,Vente,1000,,,FOUAN CHAOUDO,B048,06510,06025,Le Broc,06,,,060250000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,7.146413,43.838202
2023-69681,2023-07-26,000001,Vente,1000,,,FOUAN CHAOUDO,B048,06510,06025,Le Broc,06,,,060250000E0013,,,,,,,,,,,,,0,,,,,S,sols,,,22,7.14749,43.837777
2023-69681,2023-07-26,000001,Vente,1000,,,FOUAN CHAOUDO,B048,06510,06025,Le Broc,06,,,060250000E0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,7.147447,43.837824
2023-69681,2023-07-26,000001,Vente,1000,,,LES VIGNASSES,B108,06510,06025,Le Broc,06,,,060250000E0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,7.144495,43.839172
2023-69681,2023-07-26,000001,Vente,1000,,,LES VIGNASSES,B108,06510,06025,Le Broc,06,,,060250000E0227,,,,,,,,,,,,,0,,,,,L,landes,,,120,7.144302,43.839159
2023-69681,2023-07-26,000001,Vente,1000,,,LES VIGNASSES,B108,06510,06025,Le Broc,06,,,060250000E0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,7.143808,43.83954
2023-69681,2023-07-26,000001,Vente,1000,,,LES VIGNASSES,B108,06510,06025,Le Broc,06,,,060250000E0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,7.143487,43.839836
2023-69896,2023-07-10,000001,Vente,440000,3497,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000B0727,,,,,,,,,,,,,0,2,Appartement,82,3,BT,taillis simples,,,545,7.173036,43.817245
2023-69896,2023-07-10,000001,Vente,440000,3497,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000B0727,,,,,,,,,,,,,0,2,Appartement,80,3,BT,taillis simples,,,545,7.173036,43.817245
2023-69896,2023-07-10,000001,Vente,440000,,,LA POMETE,B078,06510,06025,Le Broc,06,,,060250000B0728,,,,,,,,,,,,,0,,,,,VE,vergers,,,375,7.173344,43.817252
2023-70636,2023-07-11,000001,Vente,5000,5340,,LA BASTIE,B006,06510,06025,Le Broc,06,,,060250000C0686,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,600,7.18483,43.806578
2023-71316,2023-08-10,000001,Vente,55000,,,LE VILLAGE,B109,06510,06025,Le Broc,06,,,060250000D0013,,,,,,,,,,,,,0,,,,,S,sols,,,27,7.169411,43.8095
2023-72059,2023-09-13,000001,Vente,1200,,,LES MOULINS,B065,06510,06025,Le Broc,06,,,060250000D0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,157,7.168626,43.80694
2023-72059,2023-09-13,000001,Vente,1200,,,LES MOULINS,B065,06510,06025,Le Broc,06,,,060250000D0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,7.168316,43.806568
2023-72059,2023-09-13,000001,Vente,1200,,,LES MOULINS,B065,06510,06025,Le Broc,06,,,060250000D0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,7.168432,43.806625
2023-72670,2023-09-18,000001,Vente,3000,,,RIOU,B084,06510,06025,Le Broc,06,,,060250000C0378,,,,,,,,,,,,,0,,,,,J,jardins,,,720,7.173786,43.806516
2023-73913,2023-09-25,000001,Vente,227500,281,,RTE DE NICE,0256,06510,06025,Le Broc,06,,,060250000A0565,,,16,61.96,,,,,,,,,1,2,Appartement,67,3,,,,,,7.166276,43.806414
2023-73913,2023-09-25,000001,Vente,227500,281,,RTE DE NICE,0256,06510,06025,Le Broc,06,,,060250000A0565,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.166276,43.806414
2023-73913,2023-09-25,000001,Vente,227500,281,,RTE DE NICE,0256,06510,06025,Le Broc,06,,,060250000A0565,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.166276,43.806414
2023-74041,2023-10-04,000001,Vente,146000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B1743,,,,,,,,,,,,,0,,,,,VE,vergers,,,298,7.17196,43.819754
2023-74061,2023-10-04,000001,Vente,100000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B1741,,,,,,,,,,,,,0,,,,,VE,vergers,,,314,7.171982,43.819567
2023-74143,2023-10-17,000001,Vente,90000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B1734,,,,,,,,,,,,,0,,,,,L,landes,,,159,7.172247,43.819645
2023-74143,2023-10-17,000001,Vente,90000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B1737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,7.172289,43.819595
2023-74143,2023-10-17,000001,Vente,90000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B1742,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,7.172127,43.819618
2023-74143,2023-10-17,000001,Vente,90000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,7.172471,43.819697
2023-74772,2023-10-16,000001,Vente,425000,5369,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000E0852,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,325,7.174047,43.828508
2023-74772,2023-10-16,000001,Vente,425000,5369,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000E0852,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,325,7.174047,43.828508
2023-74772,2023-10-16,000001,Vente,425000,,,LE GIPAX,B053,06510,06025,Le Broc,06,,,060250000E0853,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.173959,43.828401
2023-74772,2023-10-16,000001,Vente,425000,,,LE GIPAX,B053,06510,06025,Le Broc,06,,,060250000E0853,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1380,7.173959,43.828401
2023-75156,2023-10-26,000002,Echange,500,,,LES RIBES,B083,06510,06025,Le Broc,06,,,060250000B1696,,,,,,,,,,,,,0,,,,,S,sols,,,40,7.173665,43.81904
2023-75359,2023-11-24,000001,Vente,50000,,,SAINT PEYRE,B093,06510,06025,Le Broc,06,,,060250000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5075,7.1798,43.81298
2023-75768,2023-11-30,000001,Vente,84850,20,,GR GRANDE RUE,0327,06510,06025,Le Broc,06,,,060250000D2916,,,1,47.48,2,,,,,,,,2,2,Appartement,53,2,,,,,,7.169713,43.808929
2023-76262,2023-11-28,000001,Vente,17250,,,SAINT ROCH,B094,06510,06025,Le Broc,06,,,060250000A0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,7.165073,43.812931
2023-76262,2023-11-28,000001,Vente,17250,,,SAINT ROCH,B094,06510,06025,Le Broc,06,,,060250000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.164399,43.812516
2023-76262,2023-11-28,000001,Vente,17250,,,SAINT ROCH,B094,06510,06025,Le Broc,06,,,060250000A0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,7.164709,43.812878
2023-76262,2023-11-28,000001,Vente,17250,,,SAINT ROCH,B094,06510,06025,Le Broc,06,,,060250000A0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7765,7.164403,43.812968
2023-76659,2023-12-18,000001,Vente,505000,100,,RTE DES ISCLES,0177,06510,06025,Le Broc,06,,,060250000E0925,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,7.172469,43.835788
2023-76659,2023-12-18,000001,Vente,505000,100,,RTE DES ISCLES,0177,06510,06025,Le Broc,06,,,060250000E0925,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,990,7.172469,43.835788
2023-76955,2023-12-05,000001,Vente,2340,,,LES PRES,B082,06510,06025,Le Broc,06,,,060250000B0914,,,,,,,,,,,,,0,,,,,L,landes,,,125,7.167423,43.810419
2023-76955,2023-12-05,000001,Vente,2340,,,LE COLOMBIER,B033,06510,06025,Le Broc,06,,,060250000D0280,,,,,,,,,,,,,0,,,,,L,landes,,,460,7.17098,43.807387
2023-77438,2023-12-19,000001,Vente,2360,,,LES ESCOULETTES,B042,06510,06025,Le Broc,06,,,060250000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14900,7.145866,43.792299
2023-77438,2023-12-19,000001,Vente,2360,,,LES SUOUS,B099,06510,06025,Le Broc,06,,,060250000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,7.145758,43.805124
2023-77438,2023-12-19,000001,Vente,2360,,,LES BAS SUOUS,B003,06510,06025,Le Broc,06,,,060250000A0449,,,,,,,,,,,,,0,,,,,L,landes,,,3280,7.155821,43.807709
2023-77562,2023-12-28,000001,Vente,15000,,,LE CLOS MARTEL,B028,06510,06025,Le Broc,06,,,060250000E1318,,,,,,,,,,,,,0,,,,,L,landes,,,1178,7.174039,43.830008
2023-77562,2023-12-28,000001,Vente,15000,,,LE CLOS MARTEL,B028,06510,06025,Le Broc,06,,,060250000E1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,7.174083,43.829579
