id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40722,2021-01-29,000002,Vente,234000,8,,MTE DES OLIVIERS,0136,04350,04108,Malijai,04,,,04108000AC0525,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,690,6.027751,44.050503
2021-40756,2021-02-01,000001,Vente,208940,5327,,LES FAISSES,B025,04350,04108,Malijai,04,,,041080000B0751,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,754,6.02761,44.043481
2021-40782,2021-01-20,000001,Vente,10000,,,LE MOULIN,B037,04350,04108,Malijai,04,,,041080000B0659,,,,,,,,,,,,,0,,,,,L,landes,,,745,6.031942,44.042829
2021-41295,2021-03-09,000001,Vente,54000,,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,6.026724,44.049893
2021-41382,2021-03-16,000001,Vente,150000,,,LE VILLAGE,B061,04350,04108,Malijai,04,,,04108000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,270,6.03335,44.046362
2021-41382,2021-03-16,000001,Vente,150000,5237,,AV DE LA HAUTE PROVENCE,0090,04350,04108,Malijai,04,,,04108000AD0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,200,6.032904,44.046386
2021-41384,2021-03-22,000001,Vente,61500,,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0825,,,,,,,,,,,,,0,,,,,T,terres,,,1302,6.023122,44.052754
2021-41738,2021-04-23,000001,Vente,29700,25,,GR GRAND RUE,0080,04350,04108,Malijai,04,,,04108000AD0212,,,1,300,3,,4,,5,,,,4,2,Appartement,80,4,,,,,,6.031286,44.045399
2021-41738,2021-04-23,000001,Vente,29700,25,,GR GRAND RUE,0080,04350,04108,Malijai,04,,,04108000AD0212,,,1,300,3,,4,,5,,,,4,3,Dépendance,,0,,,,,,6.031286,44.045399
2021-41738,2021-04-23,000001,Vente,29700,25,,GR GRAND RUE,0080,04350,04108,Malijai,04,,,04108000AD0212,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.031286,44.045399
2021-41808,2021-04-28,000001,Vente,55000,8,,RUE DU FOUR,0060,04350,04108,Malijai,04,,,04108000AD0194,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,25,6.030479,44.045055
2021-41837,2021-04-30,000001,Vente,90000,5139,,RUE ANDRE VAGNOL,0005,04350,04108,Malijai,04,,,04108000AD0113,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,53,6.029707,44.045289
2021-41898,2021-04-21,000002,Vente,35000,9,,LOT LES CHENES,A007,04350,04108,Malijai,04,,,04108000AC0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.033989,44.05024
2021-41898,2021-04-21,000002,Vente,35000,9,,LOT LES CHENES,A007,04350,04108,Malijai,04,,,04108000AC0844,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,400,6.033989,44.05024
2021-41965,2021-04-20,000001,Vente,81000,5098,,AV PIERRE SEMARD,0145,04350,04108,Malijai,04,,,04108000AD0036,,,20,50.4,6,,,,,,,,2,2,Appartement,68,4,,,,,,6.026675,44.049114
2021-42006,2021-05-11,000001,Vente,222000,48,,SAINT-BONNET,B056,04350,04108,Malijai,04,,,041080000B0834,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,832,6.030383,44.03892
2021-42006,2021-05-11,000001,Vente,222000,,,SAINT-BONNET,B056,04350,04108,Malijai,04,,,041080000B0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,6.030501,44.039075
2021-42151,2021-05-17,000001,Vente,144000,20,,AV GOMBERT,0076,04350,04108,Malijai,04,,,04108000AC0583,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,660,6.026353,44.05229
2021-42151,2021-05-17,000001,Vente,144000,20,,AV GOMBERT,0076,04350,04108,Malijai,04,,,04108000AC0583,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,6.026353,44.05229
2021-42151,2021-05-17,000001,Vente,144000,,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,6.026354,44.052039
2021-42193,2021-05-28,000001,Vente,42000,2,,AV DU GRAND PRE,0075,04350,04108,Malijai,04,,,04108000AD0186,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,72,6.030347,44.045335
2021-42193,2021-05-28,000001,Vente,42000,2,,AV DU GRAND PRE,0075,04350,04108,Malijai,04,,,04108000AD0186,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,72,6.030347,44.045335
2021-42359,2021-05-19,000001,Vente,262830,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0499,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.037936,44.047788
2021-42359,2021-05-19,000001,Vente,262830,7253,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0501,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,756,6.038019,44.047751
2021-42436,2021-05-25,000002,Vente,152450,6,,TRA DU LAURIER,0105,04350,04108,Malijai,04,,,04108000AD0306,,,,,,,,,,,,,0,,,,,J,jardins,,,230,6.031536,44.044401
2021-42436,2021-05-25,000002,Vente,152450,,,LE VILLAGE,B061,04350,04108,Malijai,04,,,04108000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.031466,44.044333
2021-42524,2021-06-16,000001,Vente,21500,,,LE VILLAGE,B061,04350,04108,Malijai,04,,,04108000AD0181,,,,,,,,,,,,,0,,,,,J,jardins,,,170,6.029949,44.045427
2021-42537,2021-06-01,000001,Vente,240000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0273,,,,,,,,,,,,,0,,,,,T,terres,,,75,6.042676,44.047232
2021-42537,2021-06-01,000001,Vente,240000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0274,,,,,,,,,,,,,0,,,,,T,terres,,,207,6.042925,44.047432
2021-42537,2021-06-01,000001,Vente,240000,7049,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0436,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,740,6.043104,44.04727
2021-42537,2021-06-01,000001,Vente,240000,7049,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,6.043104,44.04727
2021-42537,2021-06-01,000001,Vente,240000,7049,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0436,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,690,6.043104,44.04727
2021-42537,2021-06-01,000001,Vente,240000,7049,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0436,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,690,6.043104,44.04727
2021-42883,2021-06-25,000001,Vente,60000,1,,RUE DU FOUR,0060,04350,04108,Malijai,04,,,04108000AD0142,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,60,6.030593,44.04494
2021-43271,2021-07-27,000001,Vente,87300,37,,AV DE LA HAUTE PROVENCE,0090,04350,04108,Malijai,04,,,04108000AC0222,,,11,55.65,,,,,,,,,1,2,Appartement,55,3,,,,,,6.025682,44.049851
2021-43281,2021-07-29,000001,Vente,75000,1,B,RUE DU FOUR,0060,04350,04108,Malijai,04,,,04108000AD0602,,,10,,4,,5,,6,,8,90.55,6,1,Maison,100,3,,,,,,6.030468,44.044944
2021-43594,2021-08-05,000001,Vente,125650,7,,RUE DES GRANDES FENIERES,0085,04350,04108,Malijai,04,,,04108000AD0168,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,60,6.030274,44.045168
2021-43793,2021-08-13,000001,Vente,85000,5098,,AV PIERRE SEMARD,0145,04350,04108,Malijai,04,,,04108000AD0036,,,19,61.72,2,,,,,,,,2,2,Appartement,68,4,,,,,,6.026675,44.049114
2021-44011,2021-08-27,000001,Vente,57500,,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,6.026594,44.050023
2021-44013,2021-08-25,000001,Vente,66000,5098,,AV PIERRE SEMARD,0145,04350,04108,Malijai,04,,,04108000AD0036,,,204,,217,50.75,,,,,,,2,3,Dépendance,,0,,,,,,6.026675,44.049114
2021-44013,2021-08-25,000001,Vente,66000,5098,,AV PIERRE SEMARD,0145,04350,04108,Malijai,04,,,04108000AD0036,,,204,,217,50.75,,,,,,,2,2,Appartement,58,3,,,,,,6.026675,44.049114
2021-44021,2021-08-27,000001,Vente,217000,8,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0551,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,554,6.040939,44.047273
2021-44021,2021-08-27,000001,Vente,217000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0553,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.04081,44.047147
2021-44385,2021-07-06,000001,Vente,215000,5105,,AV CANTE GRILLET,0025,04350,04108,Malijai,04,,,04108000AD0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.029307,44.047338
2021-44385,2021-07-06,000001,Vente,215000,5105,,AV CANTE GRILLET,0025,04350,04108,Malijai,04,,,04108000AD0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.029307,44.047338
2021-44385,2021-07-06,000001,Vente,215000,5105,,AV CANTE GRILLET,0025,04350,04108,Malijai,04,,,04108000AD0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.029307,44.047338
2021-44385,2021-07-06,000001,Vente,215000,5105,,AV CANTE GRILLET,0025,04350,04108,Malijai,04,,,04108000AD0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.029307,44.047338
2021-44385,2021-07-06,000001,Vente,215000,5105,,AV CANTE GRILLET,0025,04350,04108,Malijai,04,,,04108000AD0391,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1000,6.029307,44.047338
2021-44385,2021-07-06,000001,Vente,215000,5105,,AV CANTE GRILLET,0025,04350,04108,Malijai,04,,,04108000AD0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.029307,44.047338
2021-44385,2021-07-06,000001,Vente,215000,5105,,AV CANTE GRILLET,0025,04350,04108,Malijai,04,,,04108000AD0391,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1000,6.029307,44.047338
2021-44414,2021-09-16,000001,Vente,114000,,,LE MOULIN,B037,04350,04108,Malijai,04,,,041080000B0018,,,,,,,,,,,,,0,,,,,J,jardins,,,290,6.03067,44.043463
2021-44414,2021-09-16,000001,Vente,114000,5017,,LE MOULIN,B037,04350,04108,Malijai,04,,,041080000B0019,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,230,6.030643,44.043297
2021-44414,2021-09-16,000001,Vente,114000,,,LE MOULIN,B037,04350,04108,Malijai,04,,,041080000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,130,6.030575,44.043162
2021-44447,2021-09-27,000001,Vente,238000,5231,,AV DE LA HAUTE PROVENCE,0090,04350,04108,Malijai,04,,,04108000AD0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,769,6.030516,44.046619
2021-44447,2021-09-27,000001,Vente,238000,5231,,AV DE LA HAUTE PROVENCE,0090,04350,04108,Malijai,04,,,04108000AD0385,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,769,6.030516,44.046619
2021-44447,2021-09-27,000001,Vente,238000,5231,,AV DE LA HAUTE PROVENCE,0090,04350,04108,Malijai,04,,,04108000AD0385,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,769,6.030516,44.046619
2021-44648,2021-10-02,000001,Vente,154000,,,LE VIERARD,B060,04350,04108,Malijai,04,,,041080000A0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1237,6.046157,44.049881
2021-44648,2021-10-02,000001,Vente,154000,,,LE VIERARD,B060,04350,04108,Malijai,04,,,041080000A0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,6.046263,44.050124
2021-44648,2021-10-02,000001,Vente,154000,,,LE VIERARD,B060,04350,04108,Malijai,04,,,041080000A0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,6.045795,44.050068
2021-44648,2021-10-02,000001,Vente,154000,,,LE VIERARD,B060,04350,04108,Malijai,04,,,041080000A0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,6.045904,44.050245
2021-44898,2021-10-13,000001,Vente,90000,5239,,AV ARTHUR ROUX,0010,04350,04108,Malijai,04,,,04108000AD0495,,,3,68.8,,,,,,,,,1,2,Appartement,72,4,,,,,,6.033574,44.046167
2021-45027,2021-10-20,000001,Vente,206772.25,4,,RES LES MURIERS,A023,04350,04108,Malijai,04,,,04108000AC0678,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,768,6.032197,44.048049
2021-45027,2021-10-20,000001,Vente,206772.25,,,LES CONVERTIS,B017,04350,04108,Malijai,04,,,04108000AC0679,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.032145,44.048136
2021-45027,2021-10-20,000001,Vente,206772.25,,,LES CONVERTIS,B017,04350,04108,Malijai,04,,,04108000AC0681,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.032165,44.048173
2021-45155,2021-11-08,000001,Vente,235500,6,,TRA DU CHEMIN DU PLAN,0031,04350,04108,Malijai,04,,,04108000AC0770,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,600,6.02998,44.048292
2021-45155,2021-11-08,000001,Vente,235500,,,L OLIVIER,B040,04350,04108,Malijai,04,,,04108000AC0775,,,,,,,,,,,,,0,,,,,S,sols,,,704,6.029926,44.048729
2021-45203,2021-11-03,000001,Vente,260000,7014,,SAINT-BONNET,B056,04350,04108,Malijai,04,,,041080000B0815,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,733,6.030505,44.040283
2021-45374,2021-11-23,000001,Vente,58500,,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,6.026854,44.049762
2021-45440,2021-12-01,000001,Vente,69050,37,,GR GRAND RUE,0080,04350,04108,Malijai,04,,,04108000AD0217,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,69,6.031598,44.04561
2021-45555,2021-12-15,000001,Vente,148200,7001,,CHE DE LA TARRIQUE,0178,04350,04108,Malijai,04,,,04108000AC0750,,,62,21.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,6.030499,44.048247
2021-45597,2021-11-22,000001,Vente,8000,5200,,RUE DES GRANDES FENIERES,0085,04350,04108,Malijai,04,,,04108000AD0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.030504,44.04511
2021-45714,2021-12-17,000001,Vente,67500,,,LE PESQUIER,B042,04350,04108,Malijai,04,,,04108000AC0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,6.026995,44.04962
2021-45719,2021-12-17,000001,Vente,193000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0530,,,,,,,,,,,,,0,,,,,T,terres,,,3590,6.043609,44.047195
2021-45720,2021-12-17,000002,Vente,2000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0038,,,,,,,,,,,,,0,,,,,L,landes,,,165,6.044175,44.047032
2021-45720,2021-12-17,000002,Vente,2000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0257,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.044034,44.046932
2021-45725,2021-12-02,000001,Vente,260800,4,,RUE DU JARDIN DES OLIVIERS,0092,04350,04108,Malijai,04,,,04108000AB0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,6.042069,44.047382
2021-45725,2021-12-02,000001,Vente,260800,4,,RUE DU JARDIN DES OLIVIERS,0092,04350,04108,Malijai,04,,,04108000AB0521,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,683,6.042069,44.047382
2021-45725,2021-12-02,000001,Vente,260800,4,,RUE DU JARDIN DES OLIVIERS,0092,04350,04108,Malijai,04,,,04108000AB0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,6.042069,44.047382
2021-45786,2021-12-16,000001,Vente,148200,7001,,CHE DE LA TARRIQUE,0178,04350,04108,Malijai,04,,,04108000AC0750,,,64,21.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,6.030499,44.048247
2021-46122,2021-12-30,000002,Vente,183000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0631,,,,,,,,,,,,,0,,,,,S,sols,,,419,6.035251,44.046024
2021-46122,2021-12-30,000002,Vente,183000,,,LE PIGEONNIER ET CLASTRE,B044,04350,04108,Malijai,04,,,04108000AB0634,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.035123,44.045925
